createdAt,value
2018-11-22T15:47:50.881Z,20.10
2018-11-22T15:49:53.965Z,20.00
2018-11-22T15:51:57.061Z,19.80
2018-11-22T16:09:31.878Z,25.40
2018-11-22T16:11:35.105Z,22.40
2018-11-22T16:13:38.238Z,18.80
2018-11-22T16:15:44.433Z,15.80
2018-11-22T16:17:47.633Z,13.40
2018-11-22T16:19:50.805Z,11.60
2018-11-22T16:21:53.937Z,10.20
2018-11-22T16:23:57.064Z,9.10
2018-11-22T16:26:00.218Z,8.30
2018-11-22T16:28:03.359Z,7.80
2018-11-22T16:30:11.009Z,7.30
2018-11-22T16:32:13.121Z,6.90
2018-11-22T16:34:16.265Z,6.50
2018-11-22T16:36:19.383Z,6.30
2018-11-22T16:38:22.490Z,6.10
2018-11-22T16:40:29.119Z,6.00
2018-11-22T16:42:32.221Z,5.80
2018-11-22T16:44:35.349Z,5.60
2018-11-22T16:46:41.502Z,5.50
2018-11-22T16:48:44.609Z,5.40
2018-11-22T16:50:47.731Z,5.30
2018-11-22T16:52:51.046Z,5.30
2018-11-22T16:54:54.171Z,5.20
2018-11-22T16:56:57.279Z,5.20
2018-11-22T16:59:00.395Z,5.10
2018-11-22T17:01:03.501Z,5.10
2018-11-22T17:03:10.419Z,5.00
2018-11-22T17:05:13.961Z,5.00
2018-11-22T17:07:17.063Z,5.00
2018-11-22T17:09:20.226Z,5.00
2018-11-22T17:11:23.326Z,5.00
2018-11-22T17:13:26.501Z,5.00
2018-11-22T17:15:31.225Z,5.00
2018-11-22T17:17:34.317Z,5.00
2018-11-22T17:19:37.388Z,5.00
2018-11-22T17:21:40.501Z,4.90
2018-11-22T17:23:44.109Z,4.90
2018-11-22T17:25:48.092Z,4.90
2018-11-22T17:27:52.937Z,4.90
2018-11-22T17:29:56.082Z,4.90
2018-11-22T17:31:59.177Z,4.80
2018-11-22T17:34:02.345Z,4.80
2018-11-22T17:36:06.018Z,4.80
2018-11-22T17:38:10.057Z,4.80
2018-11-22T17:40:18.275Z,4.80
2018-11-22T17:42:21.388Z,4.70
2018-11-22T17:44:24.497Z,4.70
2018-11-22T17:46:27.604Z,4.70
2018-11-22T17:48:30.857Z,4.70
2018-11-22T17:50:35.737Z,4.70
2018-11-22T17:52:38.870Z,4.60
2018-11-22T17:54:41.970Z,4.60
2018-11-22T17:56:45.238Z,4.50
2018-11-22T17:58:48.404Z,4.50
2018-11-22T18:00:52.948Z,4.50
2018-11-22T18:02:57.380Z,4.50
2018-11-22T18:05:00.532Z,4.40
2018-11-22T18:07:03.749Z,4.40
2018-11-22T18:09:08.752Z,4.30
2018-11-22T18:11:11.924Z,4.20
2018-11-22T18:13:15.030Z,4.20
2018-11-22T18:15:19.287Z,4.20
2018-11-22T18:17:22.426Z,4.10
2018-11-22T18:19:25.536Z,4.10
2018-11-22T18:21:28.754Z,4.10
2018-11-22T18:23:31.900Z,4.00
2018-11-22T18:25:35.016Z,4.00
2018-11-22T18:27:39.300Z,3.90
2018-11-22T18:29:42.529Z,3.80
2018-11-22T18:31:45.586Z,3.80
2018-11-22T18:33:48.668Z,3.70
2018-11-22T18:35:51.738Z,3.70
2018-11-22T18:37:54.813Z,3.60
2018-11-22T18:39:57.888Z,3.60
2018-11-22T18:42:01.083Z,3.60
2018-11-22T18:44:04.300Z,3.60
2018-11-22T18:46:07.358Z,3.50
2018-11-22T18:48:12.024Z,3.50
2018-11-22T18:50:17.138Z,3.50
2018-11-22T18:52:20.226Z,3.50
2018-11-22T18:54:23.302Z,3.50
2018-11-22T18:56:26.405Z,3.50
2018-11-22T18:58:29.522Z,3.50
2018-11-22T19:00:34.013Z,3.60
2018-11-22T19:02:37.090Z,3.70
2018-11-22T19:04:40.201Z,3.70
2018-11-22T19:06:43.839Z,3.80
2018-11-22T19:08:46.931Z,3.80
2018-11-22T19:11:53.347Z,3.80
2018-11-22T19:13:56.440Z,3.90
2018-11-22T19:15:59.525Z,3.90
2018-11-22T19:18:02.680Z,4.00
2018-11-22T19:20:09.095Z,4.00
2018-11-22T19:22:12.751Z,4.10
2018-11-22T19:24:15.817Z,4.10
2018-11-22T19:26:19.755Z,4.10
2018-11-22T19:28:23.553Z,4.20
2018-11-22T19:30:37.357Z,4.20
2018-11-22T19:32:48.145Z,4.20
2018-11-22T19:35:06.460Z,4.30
2018-11-22T19:37:22.250Z,4.30
2018-11-22T19:39:25.556Z,4.40
2018-11-22T19:47:59.725Z,4.50
2018-11-22T19:50:04.343Z,4.50
2018-11-22T19:52:10.098Z,4.50
2018-11-22T19:54:13.424Z,4.50
2018-11-22T19:59:59.149Z,4.50
2018-11-22T20:02:05.760Z,4.40
2018-11-22T20:04:14.119Z,4.40
2018-11-22T20:06:17.293Z,4.40
2018-11-22T20:08:22.892Z,4.40
2018-11-22T20:10:31.490Z,4.40
2018-11-22T20:12:38.884Z,4.40
2018-11-22T20:14:42.594Z,4.40
2018-11-22T20:16:47.925Z,4.40
2018-11-22T20:18:51.090Z,4.40
2018-11-22T20:20:54.233Z,4.40
2018-11-22T20:22:58.392Z,4.40
2018-11-22T20:25:10.620Z,4.40
2018-11-22T20:27:13.789Z,4.50
2018-11-22T20:29:18.732Z,4.50
2018-11-22T20:31:21.964Z,4.40
2018-11-22T20:33:25.145Z,4.40
2018-11-22T20:35:28.989Z,4.50
2018-11-22T20:37:32.218Z,4.50
2018-11-22T20:39:35.467Z,4.50
2018-11-22T20:41:39.827Z,4.50
2018-11-22T20:43:43.326Z,4.50
2018-11-22T20:45:48.011Z,4.50
2018-11-22T20:47:53.187Z,4.50
2018-11-22T20:49:58.509Z,4.50
2018-11-22T20:52:01.643Z,4.60
2018-11-22T20:54:04.826Z,4.60
2018-11-22T20:56:08.015Z,4.60
2018-11-22T20:58:11.833Z,4.60
2018-11-22T21:00:16.340Z,4.50
2018-11-22T21:02:19.509Z,4.50
2018-11-22T21:04:22.666Z,4.50
2018-11-22T21:06:25.750Z,4.50
2018-11-22T21:08:28.869Z,4.50
2018-11-22T21:10:33.558Z,4.60
2018-11-22T21:12:37.061Z,4.60
2018-11-22T21:14:40.137Z,4.60
2018-11-22T21:16:43.237Z,4.60
2018-11-22T21:18:46.313Z,4.60
2018-11-22T21:20:49.517Z,4.60
2018-11-22T21:22:52.585Z,4.60
2018-11-22T21:24:55.833Z,4.60
2018-11-22T21:27:02.753Z,4.60
2018-11-22T21:29:05.933Z,4.50
2018-11-22T21:31:09.105Z,4.40
2018-11-22T21:33:12.181Z,4.30
2018-11-22T21:35:15.665Z,4.20
2018-11-22T21:37:18.760Z,4.10
2018-11-22T21:39:21.834Z,4.00
2018-11-22T21:41:24.909Z,3.90
2018-11-22T21:43:27.994Z,3.80
2018-11-22T21:45:31.860Z,3.70
2018-11-22T21:47:34.949Z,3.60
2018-11-22T21:49:38.049Z,3.50
2018-11-22T21:51:41.129Z,3.40
2018-11-22T21:53:44.223Z,3.30
2018-11-22T21:55:47.322Z,3.20
2018-11-22T21:57:51.133Z,3.10
2018-11-22T21:59:54.264Z,3.00
2018-11-22T22:01:57.352Z,3.00
2018-11-22T22:04:00.473Z,2.90
2018-11-22T22:06:03.581Z,2.90
2018-11-22T22:08:07.097Z,2.80
2018-11-22T22:10:10.274Z,2.80
2018-11-22T22:12:13.477Z,2.70
2018-11-22T22:14:16.617Z,2.70
2018-11-22T22:16:19.749Z,2.70
2018-11-22T22:18:22.895Z,2.60
2018-11-22T22:20:28.391Z,2.60
2018-11-22T22:22:31.535Z,2.60
2018-11-22T22:24:34.644Z,2.50
2018-11-22T22:26:37.757Z,2.50
2018-11-22T22:28:40.854Z,2.40
2018-11-22T22:30:43.965Z,2.40
2018-11-22T22:32:47.954Z,2.40
2018-11-22T22:34:51.025Z,2.30
2018-11-22T22:36:54.113Z,2.30
2018-11-22T22:38:57.207Z,2.30
2018-11-22T22:41:00.329Z,2.30
2018-11-22T22:43:03.459Z,2.30
2018-11-22T22:45:06.542Z,2.30
2018-11-22T22:47:09.642Z,2.30
2018-11-22T22:49:12.725Z,2.30
2018-11-22T22:51:15.818Z,2.20
2018-11-22T22:53:18.901Z,2.20
2018-11-22T22:55:21.990Z,2.20
2018-11-22T22:57:25.066Z,2.20
2018-11-22T22:59:28.166Z,2.10
2018-11-22T23:01:31.238Z,2.10
2018-11-22T23:03:34.333Z,2.10
2018-11-22T23:05:37.872Z,2.10
2018-11-22T23:07:40.986Z,2.00
2018-11-22T23:09:44.097Z,2.00
2018-11-22T23:11:47.174Z,2.00
2018-11-22T23:13:50.269Z,2.00
2018-11-22T23:15:53.356Z,1.90
2018-11-22T23:17:56.436Z,1.90
2018-11-22T23:19:59.506Z,1.80
2018-11-22T23:22:02.599Z,1.80
2018-11-22T23:24:05.709Z,1.80
2018-11-22T23:26:08.809Z,1.80
2018-11-22T23:28:11.908Z,1.70
2018-11-22T23:30:17.773Z,1.70
2018-11-22T23:32:20.857Z,1.70
2018-11-22T23:34:23.975Z,1.70
2018-11-22T23:36:27.087Z,1.60
2018-11-22T23:38:30.258Z,1.60
2018-11-22T23:40:34.003Z,1.60
2018-11-22T23:42:37.173Z,1.60
2018-11-22T23:44:40.270Z,1.50
2018-11-22T23:46:43.384Z,1.50
2018-11-22T23:48:46.453Z,1.40
2018-11-22T23:50:49.574Z,1.40
2018-11-22T23:52:53.948Z,1.30
2018-11-22T23:54:57.025Z,1.30
2018-11-22T23:57:00.125Z,1.30
2018-11-22T23:59:03.203Z,1.20
