createdAt,value
2019-03-28T00:01:37.233Z,99.90
2019-03-28T00:04:06.162Z,99.90
2019-03-28T00:06:37.934Z,99.90
2019-03-28T00:09:08.180Z,99.90
2019-03-28T00:11:37.118Z,99.90
2019-03-28T00:14:05.579Z,99.90
2019-03-28T00:16:44.567Z,99.90
2019-03-28T00:19:20.206Z,99.90
2019-03-28T00:21:48.947Z,99.90
2019-03-28T00:24:25.772Z,99.90
2019-03-28T00:26:54.876Z,99.90
2019-03-28T00:29:27.004Z,99.90
2019-03-28T00:31:55.789Z,99.90
2019-03-28T00:34:28.896Z,99.90
2019-03-28T00:36:59.211Z,99.90
2019-03-28T00:39:28.640Z,99.90
2019-03-28T00:42:01.117Z,99.90
2019-03-28T00:44:30.341Z,99.90
2019-03-28T00:47:02.043Z,99.90
2019-03-28T00:49:31.219Z,99.90
2019-03-28T00:52:00.655Z,99.90
2019-03-28T00:54:32.197Z,99.90
2019-03-28T00:57:02.261Z,99.90
2019-03-28T00:59:31.445Z,99.90
2019-03-28T01:02:00.394Z,99.90
2019-03-28T01:04:30.819Z,99.90
2019-03-28T01:06:59.593Z,99.90
2019-03-28T01:09:28.187Z,99.90
2019-03-28T01:11:57.516Z,99.90
2019-03-28T01:14:26.265Z,99.90
2019-03-28T01:16:54.784Z,99.90
2019-03-28T01:19:23.743Z,99.90
2019-03-28T01:21:52.118Z,99.90
2019-03-28T01:24:20.835Z,99.90
2019-03-28T01:26:57.272Z,99.90
2019-03-28T01:32:09.009Z,99.90
2019-03-28T01:34:40.112Z,99.90
2019-03-28T01:37:09.065Z,99.90
2019-03-28T01:39:39.007Z,99.90
2019-03-28T01:42:09.164Z,99.90
2019-03-28T01:44:37.800Z,99.90
2019-03-28T01:47:06.201Z,99.90
2019-03-28T01:52:23.302Z,99.90
2019-03-28T01:54:52.178Z,99.90
2019-03-28T01:57:21.206Z,99.90
2019-03-28T01:59:53.118Z,99.90
2019-03-28T02:02:22.034Z,99.90
2019-03-28T02:04:52.292Z,99.90
2019-03-28T02:07:26.882Z,99.90
2019-03-28T02:12:46.615Z,99.90
2019-03-28T02:18:04.253Z,99.90
2019-03-28T02:20:32.956Z,99.90
2019-03-28T02:23:01.390Z,99.90
2019-03-28T02:25:29.802Z,99.90
2019-03-28T02:27:58.430Z,99.90
2019-03-28T02:30:31.633Z,99.90
2019-03-28T02:33:00.395Z,99.90
2019-03-28T02:35:28.795Z,99.90
2019-03-28T02:37:57.431Z,99.90
2019-03-28T02:40:25.838Z,99.90
2019-03-28T02:42:54.236Z,99.90
2019-03-28T02:45:22.646Z,99.90
2019-03-28T02:47:51.076Z,99.90
2019-03-28T02:50:19.479Z,99.90
2019-03-28T02:52:47.931Z,99.90
2019-03-28T02:55:16.383Z,99.90
2019-03-28T02:57:44.781Z,99.90
2019-03-28T03:00:13.507Z,99.90
2019-03-28T03:02:41.913Z,99.90
2019-03-28T03:05:10.454Z,99.90
2019-03-28T03:07:39.140Z,99.90
2019-03-28T03:10:08.506Z,99.90
2019-03-28T03:12:36.909Z,99.90
2019-03-28T03:15:07.508Z,99.90
2019-03-28T03:17:35.910Z,99.90
2019-03-28T03:20:06.958Z,99.90
2019-03-28T03:22:35.469Z,99.90
2019-03-28T03:25:06.558Z,99.90
2019-03-28T03:27:35.068Z,99.90
2019-03-28T03:30:07.385Z,99.90
2019-03-28T03:32:36.002Z,99.90
2019-03-28T03:35:05.480Z,99.90
2019-03-28T03:37:34.026Z,99.90
2019-03-28T03:40:02.524Z,99.90
2019-03-28T03:42:30.915Z,99.90
2019-03-28T03:44:59.315Z,99.90
2019-03-28T03:47:27.714Z,99.90
2019-03-28T03:49:57.018Z,99.90
2019-03-28T03:52:25.396Z,99.90
2019-03-28T03:54:53.901Z,99.90
2019-03-28T03:57:22.530Z,99.90
2019-03-28T03:59:50.957Z,99.90
2019-03-28T04:02:19.408Z,99.90
2019-03-28T04:04:48.026Z,99.90
2019-03-28T04:07:16.714Z,99.90
2019-03-28T04:09:45.139Z,99.90
2019-03-28T04:12:13.545Z,99.90
2019-03-28T04:14:42.039Z,99.90
2019-03-28T04:17:10.425Z,99.90
2019-03-28T04:19:38.825Z,99.90
2019-03-28T04:22:07.215Z,99.90
2019-03-28T04:24:35.852Z,99.90
2019-03-28T04:27:04.272Z,99.90
2019-03-28T04:29:32.919Z,99.90
2019-03-28T04:32:01.334Z,99.90
2019-03-28T04:34:29.740Z,99.90
2019-03-28T04:36:58.157Z,99.90
2019-03-28T04:39:26.801Z,99.90
2019-03-28T04:41:55.205Z,99.90
2019-03-28T04:44:23.609Z,99.90
2019-03-28T04:46:52.004Z,99.90
2019-03-28T04:49:20.402Z,99.90
2019-03-28T04:51:48.802Z,99.90
2019-03-28T04:54:17.287Z,99.90
2019-03-28T04:56:46.159Z,99.90
2019-03-28T04:59:15.432Z,99.90
2019-03-28T05:01:43.972Z,99.90
2019-03-28T05:04:12.375Z,99.90
2019-03-28T05:06:41.015Z,99.90
2019-03-28T05:09:09.418Z,99.90
2019-03-28T05:11:38.046Z,99.90
2019-03-28T05:14:06.529Z,99.90
2019-03-28T05:16:34.931Z,99.90
2019-03-28T05:19:03.453Z,99.90
2019-03-28T05:21:31.844Z,99.90
2019-03-28T05:24:00.476Z,99.90
2019-03-28T05:26:29.116Z,99.90
2019-03-28T05:28:58.839Z,99.90
2019-03-28T05:31:27.882Z,99.90
2019-03-28T05:33:56.277Z,99.90
2019-03-28T05:36:24.930Z,99.90
2019-03-28T05:38:53.350Z,99.90
2019-03-28T05:41:22.719Z,99.90
2019-03-28T05:43:51.232Z,99.90
2019-03-28T05:46:19.718Z,99.90
2019-03-28T05:48:48.190Z,99.90
2019-03-28T05:51:16.681Z,99.90
2019-03-28T05:53:45.081Z,99.90
2019-03-28T05:56:13.489Z,99.90
2019-03-28T05:58:41.880Z,99.90
2019-03-28T06:01:10.269Z,99.90
2019-03-28T06:03:38.667Z,99.90
2019-03-28T06:06:07.074Z,99.90
2019-03-28T06:08:35.470Z,99.90
2019-03-28T06:11:03.881Z,99.90
2019-03-28T06:13:32.274Z,99.90
2019-03-28T06:16:00.741Z,99.90
2019-03-28T06:18:29.371Z,99.90
2019-03-28T06:20:59.588Z,99.90
2019-03-28T06:23:27.912Z,99.90
2019-03-28T06:25:56.311Z,99.90
2019-03-28T06:28:25.336Z,99.90
2019-03-28T06:30:55.953Z,99.90
2019-03-28T06:33:24.276Z,99.90
2019-03-28T06:35:52.927Z,99.90
2019-03-28T06:38:21.623Z,99.90
2019-03-28T06:40:50.022Z,99.90
2019-03-28T06:43:18.444Z,99.90
2019-03-28T06:45:46.834Z,99.90
2019-03-28T06:48:15.262Z,99.90
2019-03-28T06:50:43.892Z,99.90
2019-03-28T06:53:12.650Z,99.90
2019-03-28T06:55:41.511Z,99.90
2019-03-28T06:58:09.910Z,99.90
2019-03-28T07:00:38.617Z,99.90
2019-03-28T07:03:07.027Z,99.90
2019-03-28T07:05:35.437Z,99.90
2019-03-28T07:08:04.146Z,99.90
2019-03-28T07:10:32.553Z,99.90
2019-03-28T07:13:00.970Z,99.90
2019-03-28T07:15:29.360Z,99.90
2019-03-28T07:17:57.760Z,99.90
2019-03-28T07:20:26.452Z,99.90
2019-03-28T07:22:55.124Z,99.90
2019-03-28T07:25:25.569Z,99.90
2019-03-28T07:27:53.895Z,99.90
2019-03-28T07:30:22.442Z,99.90
2019-03-28T07:32:51.076Z,99.90
2019-03-28T07:35:19.714Z,99.90
2019-03-28T07:37:48.123Z,99.90
2019-03-28T07:40:16.677Z,99.90
2019-03-28T07:42:45.102Z,99.90
2019-03-28T07:45:13.645Z,99.90
2019-03-28T07:47:42.122Z,99.90
2019-03-28T07:50:12.465Z,99.90
2019-03-28T07:52:40.862Z,99.90
2019-03-28T07:55:10.552Z,99.90
2019-03-28T07:57:38.981Z,99.90
2019-03-28T08:00:12.016Z,99.90
2019-03-28T08:02:40.677Z,99.90
2019-03-28T08:05:11.075Z,99.90
2019-03-28T08:07:45.308Z,99.90
2019-03-28T08:10:10.190Z,99.90
2019-03-28T08:12:38.622Z,99.90
2019-03-28T08:15:10.431Z,99.90
2019-03-28T08:17:38.958Z,99.90
2019-03-28T08:20:09.574Z,99.90
2019-03-28T08:22:38.006Z,99.90
2019-03-28T08:25:11.970Z,99.90
2019-03-28T08:27:40.386Z,99.90
2019-03-28T08:30:18.042Z,99.90
2019-03-28T08:32:41.111Z,99.90
2019-03-28T08:35:10.702Z,99.90
2019-03-28T08:37:40.025Z,99.90
2019-03-28T08:40:09.263Z,99.90
2019-03-28T08:42:37.751Z,99.90
2019-03-28T08:45:07.221Z,99.90
2019-03-28T08:47:35.739Z,99.90
2019-03-28T08:50:06.579Z,99.90
2019-03-28T08:52:34.990Z,99.90
2019-03-28T08:55:05.582Z,99.90
2019-03-28T08:57:33.989Z,99.90
2019-03-28T09:00:02.557Z,99.90
2019-03-28T09:02:31.014Z,99.90
2019-03-28T09:04:59.651Z,99.90
2019-03-28T09:07:28.082Z,99.90
2019-03-28T09:09:56.531Z,99.90
2019-03-28T09:12:24.946Z,99.90
2019-03-28T09:14:53.359Z,99.90
2019-03-28T09:17:23.809Z,99.90
2019-03-28T09:19:51.938Z,99.90
2019-03-28T09:22:20.381Z,99.90
2019-03-28T09:24:48.806Z,99.90
2019-03-28T09:27:17.459Z,99.90
2019-03-28T09:29:46.116Z,99.90
2019-03-28T09:32:14.907Z,99.90
2019-03-28T09:34:43.321Z,99.90
2019-03-28T09:37:11.810Z,99.90
2019-03-28T09:39:40.235Z,99.90
2019-03-28T09:42:08.621Z,99.90
2019-03-28T09:44:37.098Z,99.90
2019-03-28T09:47:05.504Z,99.90
2019-03-28T09:49:33.926Z,99.90
2019-03-28T09:52:02.333Z,99.90
2019-03-28T09:54:30.753Z,99.90
2019-03-28T09:56:59.168Z,99.90
2019-03-28T09:59:27.581Z,99.90
2019-03-28T10:01:55.979Z,99.90
2019-03-28T10:04:24.378Z,99.90
2019-03-28T10:06:52.785Z,99.90
2019-03-28T10:09:21.186Z,99.90
2019-03-28T10:11:49.835Z,99.90
2019-03-28T10:14:18.233Z,99.90
2019-03-28T10:16:46.879Z,99.90
2019-03-28T10:19:15.289Z,99.90
2019-03-28T10:21:43.698Z,99.90
2019-03-28T10:24:12.122Z,99.90
2019-03-28T10:26:40.544Z,99.90
2019-03-28T10:29:09.190Z,99.90
2019-03-28T10:31:37.726Z,99.90
2019-03-28T10:34:06.170Z,99.90
2019-03-28T10:36:34.580Z,99.90
2019-03-28T10:39:04.750Z,99.90
2019-03-28T10:41:33.403Z,99.90
2019-03-28T10:44:01.797Z,99.90
2019-03-28T10:46:30.602Z,99.90
2019-03-28T10:48:59.092Z,99.90
2019-03-28T10:51:27.496Z,99.90
2019-03-28T10:54:20.449Z,99.90
2019-03-28T10:56:51.596Z,99.90
2019-03-28T10:59:23.236Z,99.90
2019-03-28T11:01:50.072Z,99.90
2019-03-28T11:04:15.292Z,99.90
2019-03-28T11:06:43.688Z,99.90
2019-03-28T11:09:12.087Z,99.90
2019-03-28T11:11:40.501Z,99.90
2019-03-28T11:14:08.898Z,99.90
2019-03-28T11:16:37.395Z,96.50
2019-03-28T11:19:05.794Z,97.50
2019-03-28T11:21:34.443Z,99.90
2019-03-28T11:24:02.887Z,94.70
2019-03-28T11:26:31.554Z,94.20
2019-03-28T11:29:01.133Z,93.80
2019-03-28T11:31:29.614Z,94.70
2019-03-28T11:34:00.002Z,97.80
2019-03-28T11:36:28.414Z,92.20
2019-03-28T11:38:56.810Z,98.30
2019-03-28T11:41:25.219Z,98.30
2019-03-28T11:43:53.876Z,99.90
2019-03-28T11:46:22.290Z,98.30
2019-03-28T11:48:50.672Z,97.40
2019-03-28T11:51:19.086Z,98.00
2019-03-28T11:53:47.481Z,95.60
2019-03-28T11:56:15.885Z,95.60
2019-03-28T11:58:44.294Z,96.60
2019-03-28T12:01:12.694Z,93.20
2019-03-28T12:03:41.089Z,95.40
2019-03-28T12:06:10.767Z,99.00
2019-03-28T12:08:39.320Z,92.40
2019-03-28T12:11:07.742Z,96.80
2019-03-28T12:13:44.819Z,93.50
2019-03-28T12:16:06.286Z,96.70
2019-03-28T12:18:34.699Z,97.60
2019-03-28T12:21:03.105Z,99.90
2019-03-28T12:23:31.800Z,99.90
2019-03-28T12:26:00.209Z,99.90
2019-03-28T12:28:28.609Z,99.90
2019-03-28T12:30:57.024Z,99.90
2019-03-28T12:33:25.459Z,99.90
2019-03-28T12:35:53.885Z,99.90
2019-03-28T12:38:22.300Z,99.90
2019-03-28T12:40:51.343Z,99.90
2019-03-28T12:43:19.808Z,99.90
2019-03-28T12:45:48.223Z,99.90
2019-03-28T12:48:16.980Z,99.90
2019-03-28T12:50:58.019Z,99.90
2019-03-28T12:53:15.587Z,99.90
2019-03-28T12:55:56.963Z,99.90
2019-03-28T12:58:25.385Z,99.90
2019-03-28T13:00:53.802Z,99.90
2019-03-28T13:03:22.189Z,99.90
2019-03-28T13:05:50.611Z,99.90
2019-03-28T13:08:19.286Z,99.90
2019-03-28T13:10:47.938Z,99.90
2019-03-28T13:13:16.357Z,99.90
2019-03-28T13:15:44.843Z,99.90
2019-03-28T13:18:13.239Z,99.90
2019-03-28T13:20:41.875Z,99.90
2019-03-28T13:23:10.278Z,99.90
2019-03-28T13:25:38.939Z,99.90
2019-03-28T13:28:07.358Z,99.90
2019-03-28T13:30:35.749Z,99.90
2019-03-28T13:33:04.170Z,99.90
2019-03-28T13:35:35.022Z,99.90
2019-03-28T13:38:03.986Z,99.90
2019-03-28T13:40:32.641Z,99.90
2019-03-28T13:43:01.046Z,99.90
2019-03-28T13:45:29.452Z,99.90
2019-03-28T13:47:58.174Z,99.90
2019-03-28T13:50:27.422Z,99.90
2019-03-28T13:52:56.067Z,99.90
2019-03-28T13:55:24.466Z,99.90
2019-03-28T13:57:52.887Z,99.90
2019-03-28T14:00:24.405Z,99.90
2019-03-28T14:02:58.428Z,99.90
2019-03-28T14:05:23.297Z,99.90
2019-03-28T14:07:51.781Z,99.90
2019-03-28T14:10:21.729Z,99.90
2019-03-28T14:12:50.523Z,99.90
2019-03-28T14:15:18.951Z,99.90
2019-03-28T14:17:47.354Z,99.90
2019-03-28T14:20:16.146Z,99.90
2019-03-28T14:22:44.601Z,99.90
2019-03-28T14:25:13.006Z,99.90
2019-03-28T14:27:41.646Z,99.90
2019-03-28T14:30:11.439Z,99.90
2019-03-28T14:32:52.524Z,99.90
2019-03-28T14:35:10.818Z,99.90
2019-03-28T14:37:40.833Z,99.90
2019-03-28T14:40:10.588Z,99.90
2019-03-28T14:42:38.988Z,99.90
2019-03-28T14:45:10.540Z,99.90
2019-03-28T14:47:39.014Z,99.90
2019-03-28T14:50:08.764Z,99.90
2019-03-28T14:52:37.277Z,99.90
2019-03-28T14:55:05.927Z,99.90
2019-03-28T14:57:34.559Z,99.90
2019-03-28T15:00:05.473Z,99.90
2019-03-28T15:02:33.890Z,99.90
2019-03-28T15:05:02.363Z,99.90
2019-03-28T15:07:31.061Z,99.90
2019-03-28T15:09:59.722Z,99.90
2019-03-28T15:12:28.141Z,99.90
2019-03-28T15:14:56.557Z,99.90
2019-03-28T15:17:24.966Z,99.90
2019-03-28T15:19:53.377Z,99.90
2019-03-28T15:22:21.857Z,99.90
2019-03-28T15:24:50.266Z,99.90
2019-03-28T15:27:18.671Z,99.90
2019-03-28T15:29:47.075Z,99.90
2019-03-28T15:32:15.487Z,99.90
2019-03-28T15:34:43.887Z,99.90
2019-03-28T15:37:12.303Z,99.90
2019-03-28T15:39:40.716Z,99.90
2019-03-28T15:42:09.371Z,99.90
2019-03-28T15:44:39.387Z,99.90
2019-03-28T15:47:07.969Z,99.90
2019-03-28T15:49:36.381Z,99.90
2019-03-28T15:52:05.222Z,99.90
2019-03-28T15:54:34.060Z,99.90
2019-03-28T15:57:02.464Z,99.90
2019-03-28T15:59:30.933Z,99.90
2019-03-28T16:02:00.067Z,99.90
2019-03-28T16:04:28.576Z,99.90
2019-03-28T16:06:56.982Z,99.90
2019-03-28T16:09:25.394Z,99.90
2019-03-28T16:12:02.461Z,99.90
2019-03-28T16:14:24.242Z,99.90
2019-03-28T16:16:52.654Z,99.90
2019-03-28T16:19:21.049Z,99.90
2019-03-28T16:21:49.703Z,99.90
2019-03-28T16:24:18.125Z,99.90
2019-03-28T16:26:46.539Z,99.90
2019-03-28T16:29:14.957Z,99.90
2019-03-28T16:31:43.426Z,99.90
2019-03-28T16:34:11.858Z,99.90
2019-03-28T16:36:40.260Z,99.90
2019-03-28T16:39:08.915Z,99.90
2019-03-28T16:41:37.378Z,99.90
2019-03-28T16:44:06.126Z,99.90
2019-03-28T16:46:34.529Z,99.90
2019-03-28T16:49:02.968Z,99.90
2019-03-28T16:51:31.624Z,99.90
2019-03-28T16:54:00.018Z,99.90
2019-03-28T16:56:28.494Z,99.90
2019-03-28T16:58:56.920Z,99.90
2019-03-28T17:01:25.318Z,99.90
2019-03-28T17:03:53.737Z,99.90
2019-03-28T17:06:22.673Z,99.90
2019-03-28T17:08:52.563Z,99.90
2019-03-28T17:11:21.054Z,99.90
2019-03-28T17:13:49.467Z,99.90
2019-03-28T17:16:18.130Z,99.90
2019-03-28T17:18:46.889Z,99.90
2019-03-28T17:21:15.385Z,99.90
2019-03-28T17:23:43.821Z,99.90
2019-03-28T17:26:12.228Z,99.90
2019-03-28T17:28:40.653Z,99.90
2019-03-28T17:31:09.065Z,99.90
2019-03-28T17:33:37.472Z,99.90
2019-03-28T17:36:06.116Z,99.90
2019-03-28T17:38:34.769Z,99.90
2019-03-28T17:41:06.407Z,99.90
2019-03-28T17:43:33.636Z,99.90
2019-03-28T17:46:02.279Z,99.90
2019-03-28T17:48:30.957Z,99.90
2019-03-28T17:50:59.701Z,99.90
2019-03-28T17:53:28.114Z,99.90
2019-03-28T17:55:56.774Z,99.90
2019-03-28T17:58:25.420Z,99.90
2019-03-28T18:00:53.947Z,99.90
2019-03-28T18:03:31.009Z,99.90
2019-03-28T18:05:58.303Z,99.90
2019-03-28T18:08:22.937Z,99.90
2019-03-28T18:10:51.340Z,99.90
2019-03-28T18:13:19.750Z,99.90
2019-03-28T18:15:48.160Z,99.90
2019-03-28T18:18:16.565Z,99.90
2019-03-28T18:20:44.993Z,99.90
2019-03-28T18:23:13.409Z,99.90
2019-03-28T18:25:41.816Z,99.90
2019-03-28T18:28:10.238Z,99.90
2019-03-28T18:30:38.646Z,99.90
2019-03-28T18:33:07.110Z,99.90
2019-03-28T18:35:35.587Z,99.90
2019-03-28T18:38:04.058Z,99.90
2019-03-28T18:40:32.706Z,99.90
2019-03-28T18:43:01.652Z,99.90
2019-03-28T18:45:30.131Z,99.90
2019-03-28T18:47:58.563Z,99.90
2019-03-28T18:50:26.972Z,99.90
2019-03-28T18:52:55.382Z,99.90
2019-03-28T18:55:23.791Z,99.90
2019-03-28T18:57:52.206Z,99.90
2019-03-28T19:00:21.078Z,99.90
2019-03-28T19:02:49.482Z,99.90
2019-03-28T19:05:19.987Z,99.90
2019-03-28T19:07:48.054Z,99.90
2019-03-28T19:10:16.607Z,99.90
2019-03-28T19:12:45.035Z,99.90
2019-03-28T19:15:13.673Z,99.90
2019-03-28T19:17:42.316Z,99.90
2019-03-28T19:20:11.640Z,99.90
2019-03-28T19:22:40.085Z,99.90
2019-03-28T19:25:09.507Z,99.90
2019-03-28T19:27:38.467Z,99.90
2019-03-28T19:30:08.942Z,99.90
2019-03-28T19:32:37.597Z,99.90
2019-03-28T19:35:08.412Z,99.90
2019-03-28T19:37:40.585Z,99.90
2019-03-28T19:40:10.286Z,99.90
2019-03-28T19:42:39.265Z,99.90
2019-03-28T19:45:07.997Z,99.90
2019-03-28T19:47:36.826Z,99.90
2019-03-28T19:50:07.622Z,99.90
2019-03-28T19:52:36.579Z,99.90
2019-03-28T19:55:06.441Z,99.90
2019-03-28T19:57:34.927Z,99.90
2019-03-28T20:00:04.703Z,99.90
2019-03-28T20:02:33.717Z,99.90
2019-03-28T20:05:02.235Z,99.90
2019-03-28T20:07:30.636Z,99.90
2019-03-28T20:09:59.279Z,99.90
2019-03-28T20:12:27.962Z,99.90
2019-03-28T20:14:59.943Z,99.90
2019-03-28T20:17:26.865Z,99.90
2019-03-28T20:19:55.301Z,99.90
2019-03-28T20:22:23.947Z,99.90
2019-03-28T20:24:52.350Z,99.90
2019-03-28T20:27:21.026Z,99.90
2019-03-28T20:29:49.430Z,99.90
2019-03-28T20:32:17.945Z,99.90
2019-03-28T20:34:48.887Z,99.90
2019-03-28T20:37:16.467Z,99.90
2019-03-28T20:39:45.123Z,99.90
2019-03-28T20:42:13.812Z,99.90
2019-03-28T20:44:42.482Z,99.90
2019-03-28T20:47:10.883Z,99.90
2019-03-28T20:49:39.521Z,99.90
2019-03-28T20:52:09.388Z,99.90
2019-03-28T20:54:38.217Z,99.90
2019-03-28T20:57:06.617Z,99.90
2019-03-28T20:59:35.031Z,99.90
2019-03-28T21:02:03.435Z,99.90
2019-03-28T21:04:32.098Z,99.90
2019-03-28T21:07:00.645Z,99.90
2019-03-28T21:09:29.319Z,99.90
2019-03-28T21:11:57.947Z,99.90
2019-03-28T21:14:26.362Z,99.90
2019-03-28T21:16:57.927Z,99.90
2019-03-28T21:19:24.957Z,99.90
2019-03-28T21:21:54.892Z,99.90
2019-03-28T21:24:23.630Z,99.90
2019-03-28T21:26:52.013Z,99.90
2019-03-28T21:29:20.407Z,99.90
2019-03-28T21:31:50.285Z,99.90
2019-03-28T21:34:18.982Z,99.90
2019-03-28T21:36:47.628Z,99.90
2019-03-28T21:39:16.060Z,99.90
2019-03-28T21:41:44.447Z,99.90
2019-03-28T21:44:12.847Z,99.90
2019-03-28T21:46:41.471Z,99.90
2019-03-28T21:49:10.146Z,99.90
2019-03-28T21:51:38.530Z,99.90
2019-03-28T21:54:07.163Z,99.90
2019-03-28T21:56:35.582Z,99.90
2019-03-28T21:59:03.980Z,99.90
2019-03-28T22:01:39.628Z,99.90
2019-03-28T22:04:08.993Z,99.90
2019-03-28T22:06:42.766Z,99.90
2019-03-28T22:09:07.825Z,99.90
2019-03-28T22:11:36.475Z,99.90
2019-03-28T22:14:04.944Z,99.90
2019-03-28T22:16:33.338Z,99.90
2019-03-28T22:19:05.039Z,99.90
2019-03-28T22:21:32.150Z,99.90
2019-03-28T22:24:00.799Z,99.90
2019-03-28T22:26:29.223Z,99.90
2019-03-28T22:28:57.878Z,99.90
2019-03-28T22:31:26.522Z,99.90
2019-03-28T22:33:54.922Z,99.90
2019-03-28T22:36:23.321Z,99.90
2019-03-28T22:38:51.723Z,99.90
2019-03-28T22:41:20.123Z,99.90
2019-03-28T22:43:48.549Z,99.90
2019-03-28T22:46:17.238Z,99.90
2019-03-28T22:48:45.636Z,99.90
2019-03-28T22:51:14.107Z,99.90
2019-03-28T22:53:42.513Z,99.90
2019-03-28T22:56:10.907Z,99.90
2019-03-28T22:58:40.249Z,99.90
2019-03-28T23:01:09.122Z,99.90
2019-03-28T23:03:37.525Z,99.90
2019-03-28T23:06:06.157Z,99.90
2019-03-28T23:08:35.030Z,99.90
2019-03-28T23:11:03.787Z,99.90
2019-03-28T23:13:32.451Z,99.90
2019-03-28T23:16:01.177Z,99.90
2019-03-28T23:18:29.635Z,99.90
2019-03-28T23:20:58.092Z,99.90
2019-03-28T23:23:26.562Z,99.90
2019-03-28T23:25:56.013Z,99.90
2019-03-28T23:28:24.772Z,99.90
2019-03-28T23:30:53.312Z,99.90
2019-03-28T23:33:21.857Z,99.90
2019-03-28T23:35:50.867Z,99.90
2019-03-28T23:38:20.007Z,99.90
2019-03-28T23:40:48.781Z,99.90
2019-03-28T23:43:17.423Z,99.90
2019-03-28T23:45:46.646Z,99.90
2019-03-28T23:48:15.395Z,99.90
2019-03-28T23:50:43.805Z,99.90
2019-03-28T23:53:12.327Z,99.90
2019-03-28T23:55:41.095Z,99.90
2019-03-28T23:58:09.761Z,99.90
