createdAt,value
2018-03-27T00:00:05.407Z,0.00
2018-03-27T00:01:05.396Z,0.00
2018-03-27T00:02:05.463Z,0.00
2018-03-27T00:03:05.788Z,0.00
2018-03-27T00:04:05.480Z,0.00
2018-03-27T00:05:05.517Z,0.00
2018-03-27T00:06:05.661Z,0.00
2018-03-27T00:07:05.589Z,0.00
2018-03-27T00:08:05.609Z,0.00
2018-03-27T00:09:05.662Z,0.00
2018-03-27T00:10:05.978Z,0.00
2018-03-27T00:11:05.688Z,0.00
2018-03-27T00:12:05.823Z,0.00
2018-03-27T00:13:05.746Z,0.00
2018-03-27T00:14:05.778Z,0.00
2018-03-27T00:15:05.806Z,0.00
2018-03-27T00:16:05.833Z,0.00
2018-03-27T00:17:06.116Z,0.00
2018-03-27T00:18:05.908Z,0.00
2018-03-27T00:19:05.924Z,0.00
2018-03-27T00:20:05.959Z,0.00
2018-03-27T00:21:06.028Z,0.00
2018-03-27T00:22:06.079Z,0.00
2018-03-27T00:23:06.091Z,0.00
2018-03-27T00:24:06.325Z,0.00
2018-03-27T00:25:06.208Z,0.00
2018-03-27T00:26:06.131Z,0.00
2018-03-27T00:27:06.178Z,0.00
2018-03-27T00:28:06.255Z,0.00
2018-03-27T00:29:06.269Z,0.00
2018-03-27T00:30:06.258Z,0.00
2018-03-27T00:31:06.597Z,0.00
2018-03-27T00:32:06.350Z,0.00
2018-03-27T00:33:06.353Z,0.00
2018-03-27T00:34:06.365Z,0.00
2018-03-27T00:35:06.458Z,0.00
2018-03-27T00:36:06.434Z,0.00
2018-03-27T00:37:06.463Z,0.00
2018-03-27T00:38:06.815Z,0.00
2018-03-27T00:39:06.544Z,0.00
2018-03-27T00:40:06.556Z,0.00
2018-03-27T00:41:06.579Z,0.00
2018-03-27T00:42:06.653Z,0.00
2018-03-27T00:43:06.645Z,0.00
2018-03-27T00:44:06.669Z,0.00
2018-03-27T00:45:06.941Z,0.00
2018-03-27T00:46:06.722Z,0.00
2018-03-27T00:47:06.787Z,0.00
2018-03-27T00:48:06.829Z,0.00
2018-03-27T00:49:06.807Z,0.00
2018-03-27T00:50:07.011Z,0.00
2018-03-27T00:51:06.870Z,0.00
2018-03-27T00:52:07.160Z,0.00
2018-03-27T00:53:06.929Z,0.00
2018-03-27T00:54:07.176Z,0.00
2018-03-27T00:55:06.988Z,0.00
2018-03-27T00:56:07.016Z,0.00
2018-03-27T00:57:07.429Z,0.00
2018-03-27T00:58:07.086Z,0.00
2018-03-27T00:59:07.644Z,0.00
2018-03-27T01:00:07.136Z,0.00
2018-03-27T01:01:07.215Z,0.00
2018-03-27T01:02:07.341Z,0.00
2018-03-27T01:03:07.296Z,0.00
2018-03-27T01:04:07.293Z,0.00
2018-03-27T01:05:07.337Z,0.00
2018-03-27T01:06:07.704Z,0.00
2018-03-27T01:07:07.415Z,0.00
2018-03-27T01:08:07.490Z,0.00
2018-03-27T01:09:07.515Z,0.00
2018-03-27T01:10:07.507Z,0.00
2018-03-27T01:11:07.570Z,0.00
2018-03-27T01:12:07.523Z,0.00
2018-03-27T01:13:07.857Z,0.00
2018-03-27T01:14:07.614Z,0.00
2018-03-27T01:15:07.598Z,0.00
2018-03-27T01:16:07.960Z,0.00
2018-03-27T01:17:07.645Z,0.00
2018-03-27T01:18:07.671Z,0.00
2018-03-27T01:19:08.090Z,0.00
2018-03-27T01:20:07.767Z,0.00
2018-03-27T01:21:08.193Z,0.00
2018-03-27T01:22:07.803Z,0.00
2018-03-27T01:23:07.871Z,0.00
2018-03-27T01:24:07.895Z,0.00
2018-03-27T01:25:08.226Z,0.00
2018-03-27T01:26:07.907Z,0.00
2018-03-27T01:27:07.967Z,0.00
2018-03-27T01:28:08.047Z,0.00
2018-03-27T01:29:08.185Z,0.00
2018-03-27T01:30:08.075Z,0.00
2018-03-27T01:31:08.398Z,0.00
2018-03-27T01:32:08.105Z,0.00
2018-03-27T01:33:08.165Z,0.00
2018-03-27T01:34:08.172Z,0.00
2018-03-27T01:35:08.181Z,0.00
2018-03-27T01:38:08.559Z,0.00
2018-03-27T01:39:08.284Z,0.00
2018-03-27T01:40:08.320Z,0.00
2018-03-27T01:41:08.371Z,0.00
2018-03-27T01:42:08.373Z,0.00
2018-03-27T01:43:08.516Z,0.00
2018-03-27T01:44:08.768Z,0.00
2018-03-27T01:45:08.587Z,0.00
2018-03-27T01:46:08.500Z,0.00
2018-03-27T01:47:08.517Z,0.00
2018-03-27T01:48:08.544Z,0.00
2018-03-27T01:49:08.574Z,0.00
2018-03-27T01:50:08.916Z,0.00
2018-03-27T01:51:08.645Z,0.00
2018-03-27T01:52:08.677Z,0.00
2018-03-27T01:53:08.722Z,0.00
2018-03-27T01:54:09.028Z,0.00
2018-03-27T01:55:08.753Z,0.00
2018-03-27T01:56:09.243Z,0.00
2018-03-27T01:57:08.813Z,0.00
2018-03-27T01:58:08.864Z,0.00
2018-03-27T01:59:08.872Z,0.00
2018-03-27T02:00:08.906Z,0.00
2018-03-27T02:01:08.927Z,0.00
2018-03-27T02:02:09.556Z,0.00
2018-03-27T02:03:08.995Z,0.00
2018-03-27T02:04:09.088Z,0.00
2018-03-27T02:05:09.109Z,0.00
2018-03-27T02:06:09.089Z,0.00
2018-03-27T02:07:09.108Z,0.00
2018-03-27T02:08:09.384Z,0.00
2018-03-27T02:09:09.271Z,0.00
2018-03-27T02:10:09.212Z,0.00
2018-03-27T02:11:09.273Z,0.00
2018-03-27T02:12:09.250Z,0.00
2018-03-27T02:13:09.280Z,0.00
2018-03-27T02:14:09.609Z,0.00
2018-03-27T02:15:09.544Z,0.00
2018-03-27T02:16:09.372Z,0.00
2018-03-27T02:17:09.406Z,0.00
2018-03-27T02:18:09.428Z,0.00
2018-03-27T02:19:09.464Z,0.00
2018-03-27T02:20:09.887Z,0.00
2018-03-27T02:21:09.545Z,0.00
2018-03-27T02:22:09.547Z,0.00
2018-03-27T02:23:09.582Z,0.00
2018-03-27T02:24:09.604Z,0.00
2018-03-27T02:25:09.632Z,0.00
2018-03-27T02:26:09.912Z,0.00
2018-03-27T02:27:09.691Z,0.00
2018-03-27T02:28:09.720Z,0.00
2018-03-27T02:29:09.752Z,0.00
2018-03-27T02:30:09.777Z,0.00
2018-03-27T02:31:09.877Z,0.00
2018-03-27T02:32:09.838Z,0.00
2018-03-27T02:33:10.184Z,0.00
2018-03-27T02:34:09.901Z,0.00
2018-03-27T02:35:09.982Z,0.00
2018-03-27T02:36:09.955Z,0.00
2018-03-27T02:37:09.985Z,0.00
2018-03-27T02:38:10.015Z,0.00
2018-03-27T02:39:10.043Z,0.00
2018-03-27T02:40:10.393Z,0.00
2018-03-27T02:41:10.099Z,0.00
2018-03-27T02:42:10.155Z,0.00
2018-03-27T02:43:10.159Z,0.00
2018-03-27T02:44:10.191Z,0.00
2018-03-27T02:45:10.218Z,0.00
2018-03-27T02:46:10.347Z,0.00
2018-03-27T02:47:10.608Z,0.00
2018-03-27T02:48:10.306Z,0.00
2018-03-27T02:49:10.345Z,0.00
2018-03-27T02:50:10.364Z,0.00
2018-03-27T02:51:10.394Z,0.00
2018-03-27T02:52:10.421Z,0.00
2018-03-27T02:53:10.454Z,0.00
2018-03-27T02:54:10.778Z,0.00
2018-03-27T02:55:10.638Z,0.00
2018-03-27T02:56:10.554Z,0.00
2018-03-27T02:57:10.570Z,0.00
2018-03-27T02:58:10.600Z,0.00
2018-03-27T02:59:10.627Z,0.00
2018-03-27T03:00:10.665Z,0.00
2018-03-27T03:01:11.028Z,0.00
2018-03-27T03:02:10.752Z,0.00
2018-03-27T03:03:10.746Z,0.00
2018-03-27T03:04:10.774Z,0.00
2018-03-27T03:05:10.805Z,0.00
2018-03-27T03:06:10.846Z,0.00
2018-03-27T03:07:10.871Z,0.00
2018-03-27T03:08:11.190Z,0.00
2018-03-27T03:09:10.939Z,0.00
2018-03-27T03:10:10.948Z,0.00
2018-03-27T03:11:10.988Z,0.00
2018-03-27T03:12:11.011Z,0.00
2018-03-27T03:13:11.034Z,0.00
2018-03-27T03:14:11.067Z,0.00
2018-03-27T03:15:11.343Z,0.00
2018-03-27T03:16:11.177Z,0.00
2018-03-27T03:17:11.153Z,0.00
2018-03-27T03:18:11.241Z,0.00
2018-03-27T03:19:11.252Z,0.00
2018-03-27T03:20:11.241Z,0.00
2018-03-27T03:21:11.286Z,0.00
2018-03-27T03:22:11.698Z,0.00
2018-03-27T03:23:11.350Z,0.00
2018-03-27T03:24:11.373Z,0.00
2018-03-27T03:25:11.388Z,0.00
2018-03-27T03:26:11.416Z,0.00
2018-03-27T03:27:11.443Z,0.00
2018-03-27T03:28:11.474Z,0.00
2018-03-27T03:29:11.751Z,0.00
2018-03-27T03:30:11.538Z,0.00
2018-03-27T03:31:11.710Z,0.00
2018-03-27T03:32:11.599Z,0.00
2018-03-27T03:33:11.677Z,0.00
2018-03-27T03:34:11.690Z,0.00
2018-03-27T03:35:11.677Z,0.00
2018-03-27T03:36:11.958Z,0.00
2018-03-27T03:37:11.741Z,0.00
2018-03-27T03:38:11.872Z,0.00
2018-03-27T03:39:11.806Z,0.00
2018-03-27T03:40:11.826Z,0.00
2018-03-27T03:41:11.855Z,0.00
2018-03-27T03:42:11.902Z,0.00
2018-03-27T03:43:12.162Z,0.00
2018-03-27T03:44:11.944Z,0.00
2018-03-27T03:45:11.970Z,0.00
2018-03-27T03:46:12.000Z,0.00
2018-03-27T03:47:12.029Z,0.00
2018-03-27T03:48:12.060Z,0.00
2018-03-27T03:49:12.338Z,0.00
2018-03-27T03:50:12.126Z,0.00
2018-03-27T03:51:12.146Z,0.00
2018-03-27T03:52:12.173Z,0.00
2018-03-27T03:53:12.204Z,0.00
2018-03-27T03:54:12.235Z,0.00
2018-03-27T03:55:12.571Z,0.00
2018-03-27T03:56:12.301Z,0.00
2018-03-27T03:57:12.341Z,0.00
2018-03-27T03:58:12.355Z,0.00
2018-03-27T03:59:12.436Z,0.00
2018-03-27T04:00:12.479Z,0.00
2018-03-27T04:01:12.687Z,0.00
2018-03-27T04:02:12.469Z,0.00
2018-03-27T04:03:12.499Z,0.00
2018-03-27T04:04:12.529Z,0.00
2018-03-27T04:05:12.681Z,0.00
2018-03-27T04:06:12.582Z,0.00
2018-03-27T04:07:12.879Z,0.00
2018-03-27T04:08:12.702Z,0.00
2018-03-27T04:09:12.672Z,0.00
2018-03-27T04:10:12.700Z,0.00
2018-03-27T04:11:12.742Z,0.00
2018-03-27T04:12:12.778Z,0.00
2018-03-27T04:13:13.295Z,0.00
2018-03-27T04:14:12.845Z,0.00
2018-03-27T04:15:12.857Z,0.00
2018-03-27T04:16:12.914Z,0.00
2018-03-27T04:17:12.900Z,0.00
2018-03-27T04:18:12.930Z,0.00
2018-03-27T04:19:13.313Z,0.00
2018-03-27T04:20:12.989Z,0.00
2018-03-27T04:21:13.019Z,0.00
2018-03-27T04:22:13.057Z,0.00
2018-03-27T04:23:13.088Z,0.00
2018-03-27T04:24:13.112Z,0.00
2018-03-27T04:25:13.441Z,0.00
2018-03-27T04:26:13.213Z,0.00
2018-03-27T04:27:13.196Z,0.00
2018-03-27T04:28:13.249Z,0.00
2018-03-27T04:29:13.258Z,0.00
2018-03-27T04:30:13.280Z,0.00
2018-03-27T04:31:13.561Z,0.00
2018-03-27T04:32:13.337Z,0.00
2018-03-27T04:33:13.372Z,0.00
2018-03-27T04:34:13.400Z,0.00
2018-03-27T04:35:13.426Z,0.00
2018-03-27T04:36:13.463Z,0.00
2018-03-27T04:37:13.745Z,0.00
2018-03-27T04:38:13.512Z,0.00
2018-03-27T04:39:13.547Z,0.00
2018-03-27T04:40:13.576Z,0.00
2018-03-27T04:41:13.603Z,0.00
2018-03-27T04:42:13.639Z,0.00
2018-03-27T04:43:13.971Z,0.00
2018-03-27T04:44:13.690Z,0.00
2018-03-27T04:45:13.719Z,0.00
2018-03-27T04:46:13.748Z,0.00
2018-03-27T04:47:13.786Z,0.00
2018-03-27T04:48:13.829Z,0.00
2018-03-27T04:49:14.088Z,0.00
2018-03-27T04:50:13.872Z,0.00
2018-03-27T04:51:13.904Z,0.00
2018-03-27T04:52:13.922Z,0.00
2018-03-27T04:53:13.993Z,0.00
2018-03-27T04:54:13.986Z,0.00
2018-03-27T04:55:14.325Z,0.00
2018-03-27T04:56:14.051Z,0.00
2018-03-27T04:57:14.070Z,4.00
2018-03-27T04:58:14.101Z,4.00
2018-03-27T04:59:14.126Z,0.00
2018-03-27T05:00:14.171Z,4.00
2018-03-27T05:01:14.489Z,4.00
2018-03-27T05:03:14.270Z,8.00
2018-03-27T05:04:14.269Z,8.00
2018-03-27T05:05:14.296Z,8.00
2018-03-27T05:06:14.334Z,12.00
2018-03-27T05:07:14.361Z,16.00
2018-03-27T05:08:14.694Z,16.00
2018-03-27T05:09:14.417Z,16.00
2018-03-27T05:10:14.446Z,20.00
2018-03-27T05:11:14.474Z,24.00
2018-03-27T05:12:14.516Z,32.00
2018-03-27T05:13:14.535Z,36.00
2018-03-27T05:14:14.663Z,40.00
2018-03-27T05:15:14.843Z,44.00
2018-03-27T05:16:14.667Z,52.00
2018-03-27T05:17:14.648Z,56.00
2018-03-27T05:18:14.679Z,68.00
2018-03-27T05:19:14.709Z,76.00
2018-03-27T05:20:14.734Z,84.00
2018-03-27T05:21:14.840Z,92.00
2018-03-27T05:22:15.154Z,104.00
2018-03-27T05:23:15.297Z,112.00
2018-03-27T05:24:14.858Z,124.00
2018-03-27T05:25:14.877Z,132.00
2018-03-27T05:26:15.025Z,148.00
2018-03-27T05:27:14.951Z,160.00
2018-03-27T05:28:15.219Z,172.00
2018-03-27T05:29:15.278Z,184.00
2018-03-27T05:30:15.024Z,196.00
2018-03-27T05:31:15.205Z,212.00
2018-03-27T05:32:15.087Z,228.00
2018-03-27T05:33:15.116Z,240.00
2018-03-27T05:34:15.239Z,256.00
2018-03-27T05:35:15.179Z,272.00
2018-03-27T05:36:15.514Z,288.00
2018-03-27T05:37:15.282Z,304.00
2018-03-27T05:38:15.279Z,320.00
2018-03-27T05:39:15.306Z,336.00
2018-03-27T05:40:15.354Z,352.00
2018-03-27T05:41:15.365Z,372.00
2018-03-27T05:42:15.483Z,384.00
2018-03-27T05:43:15.725Z,400.00
2018-03-27T05:44:15.440Z,420.00
2018-03-27T05:45:15.482Z,436.00
2018-03-27T05:46:15.590Z,452.00
2018-03-27T05:47:15.522Z,468.00
2018-03-27T05:48:15.798Z,484.00
2018-03-27T05:49:15.579Z,500.00
2018-03-27T05:50:15.967Z,520.00
2018-03-27T05:51:15.649Z,540.00
2018-03-27T05:52:15.804Z,556.00
2018-03-27T05:53:15.763Z,572.00
2018-03-27T05:54:15.723Z,592.00
2018-03-27T05:55:15.761Z,604.00
2018-03-27T05:56:15.935Z,620.00
2018-03-27T05:57:16.113Z,636.00
2018-03-27T05:58:15.922Z,656.00
2018-03-27T05:59:15.879Z,672.00
2018-03-27T06:00:15.901Z,688.00
2018-03-27T06:01:15.921Z,704.00
2018-03-27T06:02:15.952Z,720.00
2018-03-27T06:03:16.016Z,736.00
2018-03-27T06:04:16.311Z,752.00
2018-03-27T06:05:16.037Z,768.00
2018-03-27T06:06:16.069Z,784.00
2018-03-27T06:07:16.105Z,800.00
2018-03-27T06:08:16.126Z,816.00
2018-03-27T06:09:16.159Z,836.00
2018-03-27T06:10:16.190Z,852.00
2018-03-27T06:11:16.527Z,872.00
2018-03-27T06:12:16.246Z,888.00
2018-03-27T06:13:16.323Z,908.00
2018-03-27T06:14:16.318Z,924.00
2018-03-27T06:15:16.336Z,940.00
2018-03-27T06:16:16.364Z,952.00
2018-03-27T06:17:16.390Z,964.00
2018-03-27T06:18:16.723Z,976.00
2018-03-27T06:19:16.530Z,984.00
2018-03-27T06:20:16.478Z,1000.00
2018-03-27T06:21:16.572Z,1008.00
2018-03-27T06:22:16.786Z,1028.00
2018-03-27T06:23:16.574Z,1032.00
2018-03-27T06:24:16.864Z,1040.00
2018-03-27T06:25:16.649Z,1048.00
2018-03-27T06:26:16.653Z,1060.00
2018-03-27T06:27:16.689Z,1072.00
2018-03-27T06:28:16.721Z,1076.00
2018-03-27T06:29:16.811Z,1088.00
2018-03-27T06:30:17.070Z,1104.00
2018-03-27T06:31:16.796Z,1120.00
2018-03-27T06:32:16.825Z,1136.00
2018-03-27T06:33:16.879Z,1148.00
2018-03-27T06:34:16.907Z,1160.00
2018-03-27T06:35:16.915Z,1172.00
2018-03-27T06:36:17.246Z,1180.00
2018-03-27T06:37:16.980Z,1192.00
2018-03-27T06:38:17.002Z,1200.00
2018-03-27T06:39:17.058Z,1208.00
2018-03-27T06:40:17.083Z,1220.00
2018-03-27T06:41:17.127Z,1232.00
2018-03-27T06:42:17.388Z,1244.00
2018-03-27T06:43:17.147Z,1252.00
2018-03-27T06:44:17.183Z,1260.00
2018-03-27T06:45:17.205Z,1268.00
2018-03-27T06:46:17.235Z,1276.00
2018-03-27T06:47:17.264Z,1292.00
2018-03-27T06:48:17.598Z,1300.00
2018-03-27T06:49:17.317Z,1308.00
2018-03-27T06:50:17.376Z,1316.00
2018-03-27T06:51:17.382Z,1324.00
2018-03-27T06:52:17.479Z,1324.00
2018-03-27T06:53:17.442Z,1328.00
2018-03-27T06:54:17.773Z,1340.00
2018-03-27T06:55:17.497Z,1348.00
2018-03-27T06:56:17.524Z,1356.00
2018-03-27T06:57:17.574Z,1364.00
2018-03-27T06:58:17.599Z,1372.00
2018-03-27T06:59:17.616Z,1380.00
2018-03-27T07:00:17.972Z,1392.00
2018-03-27T07:01:17.675Z,1408.00
2018-03-27T07:02:17.744Z,1420.00
2018-03-27T07:03:17.746Z,1440.00
2018-03-27T07:04:17.822Z,1464.00
2018-03-27T07:05:17.850Z,1488.00
2018-03-27T07:06:18.138Z,1536.00
2018-03-27T07:07:17.988Z,1552.00
2018-03-27T07:08:17.909Z,1524.00
2018-03-27T07:09:17.929Z,1492.00
2018-03-27T07:10:18.019Z,1480.00
2018-03-27T07:11:17.983Z,1480.00
2018-03-27T07:12:18.327Z,1480.00
2018-03-27T07:13:18.026Z,1484.00
2018-03-27T07:14:18.111Z,1496.00
2018-03-27T07:15:18.120Z,1516.00
2018-03-27T07:16:18.224Z,1540.00
2018-03-27T07:17:18.154Z,1492.00
2018-03-27T07:18:18.533Z,1652.00
2018-03-27T07:19:18.286Z,1700.00
2018-03-27T07:20:18.316Z,1752.00
2018-03-27T07:21:18.272Z,1824.00
2018-03-27T07:22:18.285Z,1916.00
2018-03-27T07:23:18.314Z,2000.00
2018-03-27T07:24:18.605Z,2108.00
2018-03-27T07:25:18.381Z,2216.00
2018-03-27T07:26:18.408Z,2320.00
2018-03-27T07:27:18.431Z,2356.00
2018-03-27T07:28:18.463Z,2420.00
2018-03-27T07:29:18.546Z,2440.00
2018-03-27T07:30:18.769Z,2428.00
2018-03-27T07:31:18.550Z,2344.00
2018-03-27T07:32:18.580Z,2296.00
2018-03-27T07:33:18.614Z,2304.00
2018-03-27T07:34:18.736Z,2392.00
2018-03-27T07:35:18.694Z,2400.00
2018-03-27T07:36:18.696Z,2424.00
2018-03-27T07:37:18.990Z,2460.00
2018-03-27T07:38:18.762Z,2548.00
2018-03-27T07:39:18.797Z,2580.00
2018-03-27T07:40:18.832Z,2632.00
2018-03-27T07:41:18.857Z,2696.00
2018-03-27T07:42:18.874Z,2680.00
2018-03-27T07:43:18.958Z,2584.00
2018-03-27T07:44:19.184Z,2540.00
2018-03-27T07:45:18.968Z,2440.00
2018-03-27T07:46:19.016Z,2484.00
2018-03-27T07:47:19.029Z,2816.00
2018-03-27T07:48:19.054Z,3128.00
2018-03-27T07:49:19.083Z,3156.00
2018-03-27T07:50:19.118Z,3000.00
2018-03-27T07:51:19.496Z,2928.00
2018-03-27T07:52:19.172Z,3036.00
2018-03-27T07:53:19.214Z,3128.00
2018-03-27T07:54:19.231Z,2960.00
2018-03-27T07:55:19.276Z,2932.00
2018-03-27T07:56:19.293Z,3108.00
2018-03-27T07:57:19.318Z,3012.00
2018-03-27T07:58:19.599Z,2968.00
2018-03-27T07:59:19.385Z,2856.00
2018-03-27T08:00:19.428Z,2832.00
2018-03-27T08:01:19.447Z,3048.00
2018-03-27T08:02:19.476Z,3128.00
2018-03-27T08:03:19.498Z,3380.00
2018-03-27T08:04:19.526Z,3456.00
2018-03-27T08:05:19.912Z,3480.00
2018-03-27T08:06:19.602Z,3468.00
2018-03-27T08:07:19.617Z,3492.00
2018-03-27T08:08:19.646Z,3492.00
2018-03-27T08:09:19.677Z,3612.00
2018-03-27T08:10:19.706Z,3700.00
2018-03-27T08:11:19.748Z,3572.00
2018-03-27T08:12:20.015Z,3544.00
2018-03-27T08:13:19.870Z,3644.00
2018-03-27T08:14:19.828Z,3684.00
2018-03-27T08:15:19.862Z,3496.00
2018-03-27T08:16:19.946Z,3440.00
2018-03-27T08:17:19.920Z,3424.00
2018-03-27T08:18:19.944Z,3504.00
2018-03-27T08:19:20.279Z,3568.00
2018-03-27T08:20:20.008Z,3496.00
2018-03-27T08:21:20.031Z,3560.00
2018-03-27T08:22:20.080Z,3528.00
2018-03-27T08:23:20.093Z,3612.00
2018-03-27T08:24:20.239Z,3680.00
2018-03-27T08:25:20.149Z,3628.00
2018-03-27T08:26:20.430Z,3576.00
2018-03-27T08:27:20.220Z,3608.00
2018-03-27T08:28:20.241Z,3632.00
2018-03-27T08:29:20.279Z,3784.00
2018-03-27T08:30:20.304Z,4000.00
2018-03-27T08:31:20.336Z,3972.00
2018-03-27T08:32:20.357Z,3996.00
2018-03-27T08:33:20.688Z,4036.00
2018-03-27T08:34:20.419Z,3988.00
2018-03-27T08:35:20.454Z,3884.00
2018-03-27T08:36:20.535Z,3924.00
2018-03-27T08:37:20.534Z,3940.00
2018-03-27T08:38:20.539Z,4020.00
2018-03-27T08:39:20.568Z,4100.00
2018-03-27T08:40:20.867Z,4076.00
2018-03-27T08:41:20.629Z,3940.00
2018-03-27T08:42:20.667Z,3700.00
2018-03-27T08:43:20.742Z,3396.00
2018-03-27T08:44:20.766Z,3184.00
2018-03-27T08:45:20.745Z,3356.00
2018-03-27T08:46:20.778Z,3676.00
2018-03-27T08:47:21.078Z,4056.00
2018-03-27T08:48:20.863Z,4632.00
2018-03-27T08:49:20.924Z,4764.00
2018-03-27T08:50:20.905Z,4912.00
2018-03-27T08:51:20.932Z,4940.00
2018-03-27T08:52:20.959Z,4840.00
2018-03-27T08:53:21.308Z,4864.00
2018-03-27T08:54:21.090Z,4996.00
2018-03-27T08:55:21.059Z,5088.00
2018-03-27T08:56:21.076Z,5060.00
2018-03-27T08:57:21.148Z,5212.00
2018-03-27T08:58:21.138Z,5476.00
2018-03-27T08:59:21.487Z,5644.00
2018-03-27T09:00:21.201Z,5728.00
2018-03-27T09:01:21.277Z,5628.00
2018-03-27T09:02:21.265Z,5524.00
2018-03-27T09:03:21.289Z,5224.00
2018-03-27T09:04:21.352Z,4940.00
2018-03-27T09:05:21.699Z,4788.00
2018-03-27T09:06:21.445Z,4768.00
2018-03-27T09:07:21.410Z,4672.00
2018-03-27T09:08:21.548Z,4880.00
2018-03-27T09:09:21.516Z,5052.00
2018-03-27T09:10:21.520Z,5104.00
2018-03-27T09:11:21.843Z,5124.00
2018-03-27T09:12:21.562Z,5216.00
2018-03-27T09:13:21.599Z,5008.00
2018-03-27T09:14:21.770Z,4620.00
2018-03-27T09:15:21.660Z,4228.00
2018-03-27T09:16:21.682Z,4008.00
2018-03-27T09:17:21.963Z,3808.00
2018-03-27T09:18:21.742Z,3620.00
2018-03-27T09:19:21.775Z,3544.00
2018-03-27T09:20:21.810Z,3608.00
2018-03-27T09:21:21.841Z,3736.00
2018-03-27T09:22:21.870Z,3984.00
2018-03-27T09:23:22.220Z,4272.00
2018-03-27T09:24:21.922Z,4556.00
2018-03-27T09:25:21.954Z,4748.00
2018-03-27T09:26:21.984Z,4952.00
2018-03-27T09:27:22.020Z,5160.00
2018-03-27T09:28:22.052Z,5444.00
2018-03-27T09:29:22.326Z,5672.00
2018-03-27T09:30:22.129Z,5904.00
2018-03-27T09:31:22.140Z,6164.00
2018-03-27T09:32:22.172Z,6496.00
2018-03-27T09:33:22.204Z,6892.00
2018-03-27T09:34:22.235Z,6916.00
2018-03-27T09:35:22.518Z,6664.00
2018-03-27T09:36:22.298Z,6212.00
2018-03-27T09:37:22.362Z,5704.00
2018-03-27T09:38:22.357Z,5324.00
2018-03-27T09:39:22.380Z,5104.00
2018-03-27T09:40:22.425Z,4640.00
2018-03-27T09:41:22.761Z,4364.00
2018-03-27T09:42:22.476Z,4540.00
2018-03-27T09:43:22.505Z,4892.00
2018-03-27T09:44:22.564Z,5040.00
2018-03-27T09:45:22.614Z,5088.00
2018-03-27T09:46:22.593Z,5060.00
2018-03-27T09:47:22.890Z,5024.00
2018-03-27T09:48:22.664Z,4888.00
2018-03-27T09:49:22.698Z,4804.00
2018-03-27T09:50:22.746Z,4796.00
2018-03-27T09:51:22.752Z,4872.00
2018-03-27T09:52:22.796Z,4984.00
2018-03-27T09:53:23.062Z,5140.00
2018-03-27T09:54:22.838Z,5312.00
2018-03-27T09:55:22.899Z,5488.00
2018-03-27T09:56:22.905Z,5624.00
2018-03-27T09:57:22.938Z,5640.00
2018-03-27T09:58:23.006Z,5572.00
2018-03-27T09:59:23.309Z,5496.00
2018-03-27T10:00:23.057Z,5476.00
2018-03-27T10:01:23.066Z,5528.00
2018-03-27T10:02:23.198Z,5624.00
2018-03-27T10:03:23.125Z,5772.00
2018-03-27T10:04:23.147Z,6000.00
2018-03-27T10:05:23.182Z,6160.00
2018-03-27T10:06:23.512Z,6224.00
2018-03-27T10:07:23.249Z,6060.00
2018-03-27T10:08:23.318Z,6044.00
2018-03-27T10:09:23.304Z,6060.00
2018-03-27T10:10:23.340Z,6104.00
2018-03-27T10:11:23.373Z,6212.00
2018-03-27T10:12:23.391Z,6232.00
2018-03-27T10:13:23.672Z,6188.00
2018-03-27T10:14:23.469Z,6048.00
2018-03-27T10:15:23.488Z,5956.00
2018-03-27T10:16:23.521Z,5796.00
2018-03-27T10:17:23.665Z,5668.00
2018-03-27T10:18:23.586Z,5588.00
2018-03-27T10:19:23.612Z,5688.00
2018-03-27T10:20:23.946Z,5812.00
2018-03-27T10:21:23.673Z,6060.00
2018-03-27T10:22:23.706Z,6364.00
2018-03-27T10:23:23.742Z,6532.00
2018-03-27T10:24:23.771Z,6476.00
2018-03-27T10:25:23.804Z,6164.00
2018-03-27T10:26:23.851Z,5752.00
2018-03-27T10:27:24.221Z,5580.00
2018-03-27T10:28:23.941Z,5792.00
2018-03-27T10:29:23.917Z,5968.00
2018-03-27T10:30:23.950Z,5944.00
2018-03-27T10:31:24.010Z,5784.00
2018-03-27T10:32:24.030Z,5420.00
2018-03-27T10:33:24.116Z,5092.00
2018-03-27T10:34:24.438Z,4744.00
2018-03-27T10:35:24.123Z,4632.00
2018-03-27T10:36:24.153Z,5092.00
2018-03-27T10:37:24.184Z,5716.00
2018-03-27T10:38:24.234Z,5956.00
2018-03-27T10:39:24.229Z,5804.00
2018-03-27T10:40:24.263Z,5924.00
2018-03-27T10:41:24.603Z,6316.00
2018-03-27T10:42:24.329Z,6336.00
2018-03-27T10:43:24.352Z,6160.00
2018-03-27T10:44:24.391Z,6096.00
2018-03-27T10:45:24.469Z,6136.00
2018-03-27T10:46:24.447Z,6100.00
2018-03-27T10:47:24.487Z,6212.00
2018-03-27T10:48:24.809Z,6384.00
2018-03-27T10:49:24.542Z,6396.00
2018-03-27T10:50:24.588Z,6556.00
2018-03-27T10:51:24.606Z,6432.00
2018-03-27T10:52:24.635Z,5972.00
2018-03-27T10:53:24.697Z,5592.00
2018-03-27T10:54:24.708Z,5520.00
2018-03-27T10:55:25.028Z,5728.00
2018-03-27T10:56:24.761Z,6180.00
2018-03-27T10:57:24.791Z,6532.00
2018-03-27T10:58:24.827Z,6692.00
2018-03-27T10:59:24.854Z,6708.00
2018-03-27T11:00:24.886Z,6604.00
2018-03-27T11:01:24.922Z,6316.00
2018-03-27T11:02:25.200Z,5820.00
2018-03-27T11:03:24.976Z,5548.00
2018-03-27T11:04:25.024Z,5576.00
2018-03-27T11:05:25.039Z,5820.00
2018-03-27T11:06:25.077Z,6132.00
2018-03-27T11:07:25.105Z,6488.00
2018-03-27T11:08:25.146Z,7024.00
2018-03-27T11:09:25.415Z,7752.00
2018-03-27T11:10:25.200Z,8320.00
2018-03-27T11:11:25.226Z,8536.00
2018-03-27T11:12:25.263Z,8568.00
2018-03-27T11:13:25.292Z,8552.00
2018-03-27T11:14:25.326Z,8436.00
2018-03-27T11:15:25.364Z,8224.00
2018-03-27T11:16:25.944Z,7868.00
2018-03-27T11:17:25.418Z,7668.00
2018-03-27T11:18:25.449Z,7596.00
2018-03-27T11:19:25.481Z,7624.00
2018-03-27T11:20:25.560Z,7700.00
2018-03-27T11:21:25.569Z,7728.00
2018-03-27T11:22:25.578Z,7724.00
2018-03-27T11:23:25.905Z,7716.00
2018-03-27T11:24:25.641Z,7752.00
2018-03-27T11:25:25.694Z,7816.00
2018-03-27T11:26:25.706Z,7876.00
2018-03-27T11:27:25.732Z,7844.00
2018-03-27T11:28:25.792Z,7792.00
2018-03-27T11:29:26.085Z,7748.00
2018-03-27T11:30:25.848Z,7728.00
2018-03-27T11:31:25.857Z,7760.00
2018-03-27T11:32:25.898Z,7876.00
2018-03-27T11:33:25.921Z,7792.00
2018-03-27T11:34:25.980Z,7636.00
2018-03-27T11:35:26.294Z,7440.00
2018-03-27T11:36:26.033Z,7048.00
2018-03-27T11:37:26.053Z,6528.00
2018-03-27T11:38:26.083Z,5628.00
2018-03-27T11:39:26.116Z,4852.00
2018-03-27T11:40:26.146Z,4356.00
2018-03-27T11:41:26.486Z,4368.00
2018-03-27T11:42:26.217Z,4792.00
2018-03-27T11:43:26.237Z,5372.00
2018-03-27T11:44:26.371Z,5908.00
2018-03-27T11:45:26.310Z,6400.00
2018-03-27T11:46:26.353Z,6700.00
2018-03-27T11:47:26.637Z,7272.00
2018-03-27T11:48:26.399Z,7720.00
2018-03-27T11:49:26.506Z,8300.00
2018-03-27T11:50:26.580Z,8916.00
2018-03-27T11:51:26.500Z,8640.00
2018-03-27T11:52:26.534Z,7596.00
2018-03-27T11:53:26.816Z,6460.00
2018-03-27T11:54:26.612Z,5872.00
2018-03-27T11:55:26.618Z,5616.00
2018-03-27T11:56:26.667Z,5324.00
2018-03-27T11:57:26.692Z,5008.00
2018-03-27T11:58:26.716Z,4872.00
2018-03-27T11:59:27.048Z,5048.00
2018-03-27T12:00:26.775Z,5492.00
2018-03-27T12:01:26.809Z,5936.00
2018-03-27T12:02:26.856Z,5912.00
2018-03-27T12:03:26.878Z,5484.00
2018-03-27T12:04:26.909Z,5112.00
2018-03-27T12:05:27.405Z,4724.00
2018-03-27T12:06:26.965Z,4356.00
2018-03-27T12:07:27.096Z,4152.00
2018-03-27T12:08:27.094Z,3920.00
2018-03-27T12:09:27.075Z,3752.00
2018-03-27T12:10:27.108Z,3440.00
2018-03-27T12:11:27.426Z,3212.00
2018-03-27T12:12:27.154Z,3288.00
2018-03-27T12:13:27.203Z,3432.00
2018-03-27T12:14:27.257Z,3868.00
2018-03-27T12:15:27.256Z,4196.00
2018-03-27T12:16:27.299Z,4264.00
2018-03-27T12:17:27.615Z,4272.00
2018-03-27T12:18:27.351Z,4416.00
2018-03-27T12:19:27.383Z,4388.00
2018-03-27T12:20:27.476Z,3960.00
2018-03-27T12:21:27.472Z,3652.00
2018-03-27T12:22:27.474Z,3400.00
2018-03-27T12:23:27.822Z,3052.00
2018-03-27T12:24:27.538Z,2616.00
2018-03-27T12:25:27.567Z,2260.00
2018-03-27T12:26:27.614Z,2076.00
2018-03-27T12:27:27.635Z,2004.00
2018-03-27T12:28:27.680Z,1928.00
2018-03-27T12:29:27.992Z,1764.00
2018-03-27T12:30:27.722Z,1684.00
2018-03-27T12:31:27.776Z,1716.00
2018-03-27T12:32:27.807Z,1956.00
2018-03-27T12:33:27.878Z,2272.00
2018-03-27T12:34:27.880Z,2544.00
2018-03-27T12:35:28.210Z,2948.00
2018-03-27T12:36:27.920Z,3576.00
2018-03-27T12:37:27.943Z,4164.00
2018-03-27T12:38:27.980Z,4692.00
2018-03-27T12:39:28.152Z,4908.00