createdAt,value
2022-08-24T00:00:34.022Z,0.00
2022-08-24T00:01:24.012Z,0.00
2022-08-24T00:02:14.077Z,0.00
2022-08-24T00:03:04.154Z,0.00
2022-08-24T00:03:55.162Z,0.00
2022-08-24T00:04:43.972Z,0.00
2022-08-24T00:05:33.974Z,0.00
2022-08-24T00:06:23.981Z,0.00
2022-08-24T00:07:27.697Z,0.00
2022-08-24T00:08:05.125Z,0.00
2022-08-24T00:08:53.941Z,0.00
2022-08-24T00:09:43.922Z,0.00
2022-08-24T00:10:34.911Z,0.00
2022-08-24T00:11:23.904Z,0.00
2022-08-24T00:12:13.951Z,0.00
2022-08-24T00:13:03.905Z,0.00
2022-08-24T00:13:53.872Z,0.00
2022-08-24T00:14:43.871Z,0.00
2022-08-24T00:15:33.851Z,0.00
2022-08-24T00:16:23.906Z,0.00
2022-08-24T00:17:13.841Z,0.00
2022-08-24T00:18:04.066Z,0.00
2022-08-24T00:18:53.827Z,0.00
2022-08-24T00:19:43.802Z,0.00
2022-08-24T00:20:33.821Z,0.00
2022-08-24T00:21:23.800Z,0.00
2022-08-24T00:22:13.791Z,0.00
2022-08-24T00:23:03.769Z,0.00
2022-08-24T00:23:53.789Z,0.00
2022-08-24T00:24:43.741Z,0.00
2022-08-24T00:25:33.771Z,0.00
2022-08-24T00:26:28.495Z,0.00
2022-08-24T00:27:14.740Z,0.00
2022-08-24T00:28:03.877Z,0.00
2022-08-24T00:28:53.701Z,0.00
2022-08-24T00:29:43.707Z,0.00
2022-08-24T00:30:33.701Z,0.00
2022-08-24T00:31:23.703Z,0.00
2022-08-24T00:32:13.672Z,0.00
2022-08-24T00:33:03.660Z,0.00
2022-08-24T00:33:53.649Z,0.00
2022-08-24T00:34:47.749Z,0.00
2022-08-24T00:35:34.628Z,0.00
2022-08-24T00:36:23.650Z,0.00
2022-08-24T00:37:13.628Z,0.00
2022-08-24T00:38:03.893Z,0.00
2022-08-24T00:38:53.604Z,0.00
2022-08-24T00:39:43.597Z,0.00
2022-08-24T00:40:33.580Z,0.00
2022-08-24T00:41:23.575Z,0.00
2022-08-24T00:42:13.569Z,0.00
2022-08-24T00:43:03.565Z,0.00
2022-08-24T00:43:53.537Z,0.00
2022-08-24T00:44:43.519Z,0.00
2022-08-24T00:45:33.570Z,0.00
2022-08-24T00:46:23.509Z,0.00
2022-08-24T00:47:13.510Z,0.00
2022-08-24T00:48:03.608Z,0.00
2022-08-24T00:48:53.489Z,0.00
2022-08-24T00:49:43.489Z,0.00
2022-08-24T00:50:33.468Z,0.00
2022-08-24T00:51:23.469Z,0.00
2022-08-24T00:52:13.448Z,0.00
2022-08-24T00:53:03.439Z,0.00
2022-08-24T00:53:53.437Z,0.00
2022-08-24T00:54:46.279Z,0.00
2022-08-24T00:55:33.416Z,0.00
2022-08-24T00:56:23.398Z,0.00
2022-08-24T00:57:13.408Z,0.00
2022-08-24T00:58:03.533Z,0.00
2022-08-24T00:58:57.156Z,0.00
2022-08-24T00:59:43.349Z,0.00
2022-08-24T01:00:33.525Z,0.00
2022-08-24T01:01:23.417Z,0.00
2022-08-24T01:02:15.849Z,0.00
2022-08-24T01:03:03.327Z,0.00
2022-08-24T01:03:56.773Z,0.00
2022-08-24T01:04:43.309Z,0.00
2022-08-24T01:05:33.307Z,0.00
2022-08-24T01:06:23.288Z,0.00
2022-08-24T01:07:13.284Z,0.00
2022-08-24T01:08:03.374Z,0.00
2022-08-24T01:08:56.745Z,0.00
2022-08-24T01:09:43.248Z,0.00
2022-08-24T01:10:33.237Z,0.00
2022-08-24T01:11:23.238Z,0.00
2022-08-24T01:12:13.225Z,0.00
2022-08-24T01:13:03.220Z,0.00
2022-08-24T01:13:53.196Z,0.00
2022-08-24T01:14:43.198Z,0.00
2022-08-24T01:15:33.193Z,0.00
2022-08-24T01:16:23.228Z,0.00
2022-08-24T01:17:13.186Z,0.00
2022-08-24T01:18:03.274Z,0.00
2022-08-24T01:18:53.137Z,0.00
2022-08-24T01:19:43.137Z,0.00
2022-08-24T01:20:33.128Z,0.00
2022-08-24T01:21:23.126Z,0.00
2022-08-24T01:22:13.146Z,0.00
2022-08-24T01:23:03.087Z,0.00
2022-08-24T01:23:53.086Z,0.00
2022-08-24T01:24:43.095Z,0.00
2022-08-24T01:25:33.066Z,0.00
2022-08-24T01:26:23.047Z,0.00
2022-08-24T01:27:13.056Z,0.00
2022-08-24T01:28:04.468Z,0.00
2022-08-24T01:28:53.043Z,0.00
2022-08-24T01:29:43.007Z,0.00
2022-08-24T01:30:36.384Z,0.00
2022-08-24T01:31:23.085Z,0.00
2022-08-24T01:32:13.005Z,0.00
2022-08-24T01:33:03.128Z,0.00
2022-08-24T01:33:52.979Z,0.00
2022-08-24T01:34:42.974Z,0.00
2022-08-24T01:35:32.953Z,0.00
2022-08-24T01:36:28.436Z,0.00
2022-08-24T01:37:13.941Z,0.00
2022-08-24T01:38:03.073Z,0.00
2022-08-24T01:38:52.934Z,0.00
2022-08-24T01:39:42.961Z,0.00
2022-08-24T01:40:32.917Z,0.00
2022-08-24T01:41:26.905Z,0.00
2022-08-24T01:42:13.895Z,0.00
2022-08-24T01:43:02.878Z,0.00
2022-08-24T01:43:52.872Z,0.00
2022-08-24T01:44:42.868Z,0.00
2022-08-24T01:45:32.845Z,0.00
2022-08-24T01:46:22.853Z,0.00
2022-08-24T01:47:12.823Z,0.00
2022-08-24T01:48:03.033Z,0.00
2022-08-24T01:48:52.827Z,0.00
2022-08-24T01:49:42.804Z,0.00
2022-08-24T01:50:32.793Z,0.00
2022-08-24T01:51:22.782Z,0.00
2022-08-24T01:52:12.764Z,0.00
2022-08-24T01:53:05.457Z,0.00
2022-08-24T01:53:52.753Z,0.00
2022-08-24T01:54:43.485Z,0.00
2022-08-24T01:55:32.723Z,0.00
2022-08-24T01:56:22.704Z,0.00
2022-08-24T01:57:16.313Z,0.00
2022-08-24T01:58:02.713Z,0.00
2022-08-24T01:58:52.714Z,0.00
2022-08-24T01:59:42.673Z,0.00
2022-08-24T02:00:32.686Z,0.00
2022-08-24T02:01:22.700Z,0.00
2022-08-24T02:02:12.710Z,0.00
2022-08-24T02:03:02.895Z,0.00
2022-08-24T02:03:52.633Z,0.00
2022-08-24T02:04:44.301Z,0.00
2022-08-24T02:05:32.636Z,0.00
2022-08-24T02:06:22.612Z,0.00
2022-08-24T02:07:12.592Z,0.00
2022-08-24T02:08:02.602Z,0.00
2022-08-24T02:08:52.582Z,0.00
2022-08-24T02:09:42.576Z,0.00
2022-08-24T02:10:32.572Z,0.00
2022-08-24T02:11:22.549Z,0.00
2022-08-24T02:12:12.543Z,0.00
2022-08-24T02:13:02.728Z,0.00
2022-08-24T02:13:52.511Z,0.00
2022-08-24T02:14:42.522Z,0.00
2022-08-24T02:15:32.506Z,0.00
2022-08-24T02:16:22.616Z,0.00
2022-08-24T02:17:12.503Z,0.00
2022-08-24T02:18:02.502Z,0.00
2022-08-24T02:18:52.472Z,0.00
2022-08-24T02:19:42.451Z,0.00
2022-08-24T02:20:32.439Z,0.00
2022-08-24T02:21:22.451Z,0.00
2022-08-24T02:22:12.423Z,0.00
2022-08-24T02:23:02.617Z,0.00
2022-08-24T02:23:52.420Z,0.00
2022-08-24T02:24:42.414Z,0.00
2022-08-24T02:25:32.401Z,0.00
2022-08-24T02:26:22.380Z,0.00
2022-08-24T02:27:12.361Z,0.00
2022-08-24T02:28:02.361Z,0.00
2022-08-24T02:28:52.341Z,0.00
2022-08-24T02:29:42.362Z,0.00
2022-08-24T02:30:32.344Z,0.00
2022-08-24T02:31:22.349Z,0.00
2022-08-24T02:32:12.320Z,0.00
2022-08-24T02:33:02.497Z,0.00
2022-08-24T02:33:52.300Z,0.00
2022-08-24T02:34:42.331Z,0.00
2022-08-24T02:35:32.289Z,0.00
2022-08-24T02:36:26.173Z,0.00
2022-08-24T02:37:12.250Z,0.00
2022-08-24T02:38:02.272Z,0.00
2022-08-24T02:38:52.230Z,0.00
2022-08-24T02:39:42.267Z,0.00
2022-08-24T02:40:32.222Z,0.00
2022-08-24T02:41:22.229Z,0.00
2022-08-24T02:42:12.211Z,0.00
2022-08-24T02:43:02.349Z,0.00
2022-08-24T02:43:52.191Z,0.00
2022-08-24T02:44:42.199Z,0.00
2022-08-24T02:45:32.170Z,0.00
2022-08-24T02:46:22.183Z,0.00
2022-08-24T02:47:12.151Z,0.00
2022-08-24T02:48:02.132Z,0.00
2022-08-24T02:48:52.984Z,0.00
2022-08-24T02:49:43.121Z,0.00
2022-08-24T02:50:32.105Z,0.00
2022-08-24T02:51:22.110Z,0.00
2022-08-24T02:52:12.090Z,0.00
2022-08-24T02:53:02.226Z,0.00
2022-08-24T02:53:52.098Z,0.00
2022-08-24T02:54:42.073Z,0.00
2022-08-24T02:55:32.046Z,0.00
2022-08-24T02:56:22.039Z,0.00
2022-08-24T02:57:12.038Z,0.00
2022-08-24T02:58:02.029Z,0.00
2022-08-24T02:58:52.038Z,0.00
2022-08-24T02:59:42.015Z,0.00
2022-08-24T03:00:32.012Z,0.00
2022-08-24T03:01:23.859Z,0.00
2022-08-24T03:02:11.989Z,0.00
2022-08-24T03:03:02.277Z,0.00
2022-08-24T03:03:51.961Z,0.00
2022-08-24T03:04:41.980Z,0.00
2022-08-24T03:05:31.928Z,0.00
2022-08-24T03:06:21.928Z,0.00
2022-08-24T03:07:11.927Z,0.00
2022-08-24T03:08:01.924Z,0.00
2022-08-24T03:08:56.677Z,0.00
2022-08-24T03:09:42.914Z,0.00
2022-08-24T03:10:31.892Z,0.00
2022-08-24T03:11:25.668Z,0.00
2022-08-24T03:12:12.869Z,0.00
2022-08-24T03:13:02.057Z,0.00
2022-08-24T03:13:51.836Z,0.00
2022-08-24T03:14:41.845Z,0.00
2022-08-24T03:15:31.936Z,0.00
2022-08-24T03:16:21.818Z,0.00
2022-08-24T03:17:11.809Z,0.00
2022-08-24T03:18:01.800Z,0.00
2022-08-24T03:18:51.797Z,0.00
2022-08-24T03:19:41.787Z,0.00
2022-08-24T03:20:31.777Z,0.00
2022-08-24T03:21:21.766Z,0.00
2022-08-24T03:22:11.744Z,0.00
2022-08-24T03:23:01.882Z,0.00
2022-08-24T03:23:51.737Z,0.00
2022-08-24T03:24:41.757Z,0.00
2022-08-24T03:25:31.707Z,0.00
2022-08-24T03:26:21.702Z,0.00
2022-08-24T03:27:11.697Z,0.00
2022-08-24T03:28:01.708Z,0.00
2022-08-24T03:28:51.885Z,0.00
2022-08-24T03:29:41.698Z,0.00
2022-08-24T03:30:31.684Z,0.00
2022-08-24T03:31:21.656Z,0.00
2022-08-24T03:32:11.646Z,0.00
2022-08-24T03:33:01.738Z,0.00
2022-08-24T03:33:51.636Z,0.00
2022-08-24T03:34:41.605Z,0.00
2022-08-24T03:35:31.605Z,0.00
2022-08-24T03:36:21.595Z,0.00
2022-08-24T03:37:11.565Z,0.00
2022-08-24T03:38:01.576Z,0.00
2022-08-24T03:38:51.575Z,0.00
2022-08-24T03:39:41.572Z,0.00
2022-08-24T03:40:31.583Z,0.00
2022-08-24T03:41:21.525Z,0.00
2022-08-24T03:42:11.515Z,0.00
2022-08-24T03:43:01.527Z,0.00
2022-08-24T03:43:51.528Z,0.00
2022-08-24T03:44:41.496Z,0.00
2022-08-24T03:45:31.565Z,0.00
2022-08-24T03:46:21.586Z,0.00
2022-08-24T03:47:11.481Z,0.00
2022-08-24T03:48:01.471Z,0.00
2022-08-24T03:48:51.447Z,0.00
2022-08-24T03:49:41.454Z,0.00
2022-08-24T03:50:31.423Z,0.00
2022-08-24T03:51:21.427Z,0.00
2022-08-24T03:52:11.415Z,0.00
2022-08-24T03:53:01.584Z,0.00
2022-08-24T03:53:51.384Z,0.00
2022-08-24T03:54:41.424Z,0.00
2022-08-24T03:55:31.384Z,0.00
2022-08-24T03:56:21.383Z,0.00
2022-08-24T03:57:11.354Z,0.00
2022-08-24T03:58:01.341Z,0.00
2022-08-24T03:58:51.343Z,0.00
2022-08-24T03:59:43.979Z,0.00
2022-08-24T04:00:32.315Z,0.00
2022-08-24T04:01:21.350Z,0.00
2022-08-24T04:02:11.340Z,0.00
2022-08-24T04:03:01.303Z,0.00
2022-08-24T04:03:51.282Z,4.00
2022-08-24T04:04:41.413Z,4.00
2022-08-24T04:05:35.061Z,0.00
2022-08-24T04:06:21.245Z,4.00
2022-08-24T04:07:11.243Z,4.00
2022-08-24T04:08:01.249Z,4.00
2022-08-24T04:08:51.215Z,4.00
2022-08-24T04:09:41.222Z,8.00
2022-08-24T04:10:31.222Z,4.00
2022-08-24T04:11:21.194Z,8.00
2022-08-24T04:12:11.173Z,8.00
2022-08-24T04:13:01.183Z,12.00
2022-08-24T04:13:51.159Z,12.00
2022-08-24T04:14:41.170Z,16.00
2022-08-24T04:15:31.172Z,16.00
2022-08-24T04:16:21.171Z,20.00
2022-08-24T04:17:11.129Z,20.00
2022-08-24T04:18:01.111Z,24.00
2022-08-24T04:18:51.124Z,32.00
2022-08-24T04:19:41.112Z,36.00
2022-08-24T04:20:31.090Z,40.00
2022-08-24T04:21:21.071Z,44.00
2022-08-24T04:22:11.060Z,48.00
2022-08-24T04:23:01.078Z,56.00
2022-08-24T04:23:51.053Z,64.00
2022-08-24T04:24:41.051Z,72.00
2022-08-24T04:25:31.031Z,84.00
2022-08-24T04:26:43.356Z,92.00
2022-08-24T04:27:12.019Z,100.00
2022-08-24T04:28:01.021Z,112.00
2022-08-24T04:28:50.990Z,124.00
2022-08-24T04:29:41.012Z,136.00
2022-08-24T04:30:30.970Z,148.00
2022-08-24T04:31:21.045Z,160.00
2022-08-24T04:32:11.010Z,172.00
2022-08-24T04:33:00.949Z,188.00
2022-08-24T04:33:53.948Z,200.00
2022-08-24T04:34:40.968Z,212.00
2022-08-24T04:35:30.909Z,228.00
2022-08-24T04:36:20.911Z,248.00
2022-08-24T04:37:11.561Z,264.00
2022-08-24T04:38:00.909Z,288.00
2022-08-24T04:38:50.886Z,308.00
2022-08-24T04:39:40.900Z,328.00
2022-08-24T04:40:30.914Z,352.00
2022-08-24T04:41:28.958Z,372.00
2022-08-24T04:42:12.465Z,400.00
2022-08-24T04:43:00.839Z,420.00
2022-08-24T04:43:50.829Z,444.00
2022-08-24T04:44:40.829Z,468.00
2022-08-24T04:45:30.830Z,488.00
2022-08-24T04:46:20.797Z,512.00
2022-08-24T04:47:10.790Z,536.00
2022-08-24T04:48:00.779Z,560.00
2022-08-24T04:48:50.758Z,584.00
2022-08-24T04:49:40.778Z,608.00
2022-08-24T04:50:30.760Z,632.00
2022-08-24T04:51:20.738Z,656.00
2022-08-24T04:52:10.718Z,676.00
2022-08-24T04:53:00.806Z,700.00
2022-08-24T04:53:50.731Z,720.00
2022-08-24T04:54:40.731Z,740.00
2022-08-24T04:55:30.704Z,764.00
2022-08-24T04:56:20.679Z,780.00
2022-08-24T04:57:13.576Z,800.00
2022-08-24T04:58:01.678Z,820.00
2022-08-24T04:58:50.687Z,836.00
2022-08-24T04:59:40.648Z,856.00
2022-08-24T05:00:30.674Z,872.00
2022-08-24T05:01:20.691Z,896.00
2022-08-24T05:02:10.674Z,912.00
2022-08-24T05:03:00.608Z,928.00
2022-08-24T05:03:50.609Z,944.00
2022-08-24T05:04:40.630Z,964.00
2022-08-24T05:05:30.575Z,984.00
2022-08-24T05:06:20.589Z,1000.00
2022-08-24T05:07:10.577Z,1016.00
2022-08-24T05:08:00.566Z,1032.00
2022-08-24T05:08:50.546Z,1044.00
2022-08-24T05:09:40.561Z,1060.00
2022-08-24T05:10:33.661Z,1076.00
2022-08-24T05:11:20.516Z,1092.00
2022-08-24T05:12:10.496Z,1112.00
2022-08-24T05:13:00.616Z,1128.00
2022-08-24T05:13:50.485Z,1140.00
2022-08-24T05:14:40.497Z,1156.00
2022-08-24T05:15:30.476Z,1168.00
2022-08-24T05:16:20.579Z,1180.00
2022-08-24T05:17:10.603Z,1192.00
2022-08-24T05:18:00.455Z,1204.00
2022-08-24T05:18:50.435Z,1216.00
2022-08-24T05:19:40.433Z,1228.00
2022-08-24T05:20:30.424Z,1244.00
2022-08-24T05:21:21.528Z,1252.00
2022-08-24T05:22:10.385Z,1264.00
2022-08-24T05:23:03.854Z,1276.00
2022-08-24T05:23:51.387Z,1288.00
2022-08-24T05:24:40.395Z,1308.00
2022-08-24T05:25:30.369Z,1328.00
2022-08-24T05:26:20.371Z,1352.00
2022-08-24T05:27:10.343Z,1376.00
2022-08-24T05:28:00.329Z,1408.00
2022-08-24T05:28:50.305Z,1432.00
2022-08-24T05:29:40.315Z,1464.00
2022-08-24T05:30:30.305Z,1492.00
2022-08-24T05:31:20.319Z,1524.00
2022-08-24T05:32:10.297Z,1556.00
2022-08-24T05:33:00.406Z,1584.00
2022-08-24T05:33:50.256Z,1616.00
2022-08-24T05:34:40.292Z,1644.00
2022-08-24T05:35:30.244Z,1676.00
2022-08-24T05:36:20.231Z,1708.00
2022-08-24T05:37:10.226Z,1732.00
2022-08-24T05:38:00.224Z,1756.00
2022-08-24T05:38:50.204Z,1780.00
2022-08-24T05:39:40.202Z,1800.00
2022-08-24T05:40:33.291Z,1820.00
2022-08-24T05:41:20.185Z,1836.00
2022-08-24T05:42:10.181Z,1860.00
2022-08-24T05:43:00.171Z,1880.00
2022-08-24T05:43:50.155Z,1896.00
2022-08-24T05:44:40.165Z,1912.00
2022-08-24T05:45:30.125Z,1928.00
2022-08-24T05:46:20.161Z,1944.00
2022-08-24T05:47:10.111Z,1960.00
2022-08-24T05:48:00.107Z,1972.00
2022-08-24T05:48:52.949Z,1984.00
2022-08-24T05:49:41.740Z,2000.00
2022-08-24T05:50:30.072Z,2008.00
2022-08-24T05:51:20.057Z,2016.00
2022-08-24T05:52:10.054Z,2028.00
2022-08-24T05:53:00.092Z,2040.00
2022-08-24T05:53:50.055Z,2048.00
2022-08-24T05:54:40.021Z,2060.00
2022-08-24T05:55:30.021Z,2068.00
2022-08-24T05:56:20.014Z,2076.00
2022-08-24T05:57:10.012Z,2084.00
2022-08-24T05:57:59.993Z,2088.00
2022-08-24T05:58:49.991Z,2088.00
2022-08-24T05:59:39.974Z,2088.00
2022-08-24T06:00:29.965Z,2092.00
2022-08-24T06:01:19.952Z,2092.00
2022-08-24T06:02:10.051Z,2096.00
2022-08-24T06:03:00.009Z,2096.00
2022-08-24T06:03:49.966Z,2096.00
2022-08-24T06:04:39.934Z,2100.00
2022-08-24T06:05:29.924Z,2100.00
2022-08-24T06:06:19.902Z,2100.00
2022-08-24T06:07:09.892Z,2104.00
2022-08-24T06:07:59.871Z,2104.00
2022-08-24T06:08:49.862Z,2108.00
2022-08-24T06:09:39.881Z,2104.00
2022-08-24T06:10:37.241Z,2104.00
2022-08-24T06:11:20.832Z,2104.00
2022-08-24T06:12:09.831Z,2100.00
2022-08-24T06:12:59.841Z,2096.00
2022-08-24T06:13:51.925Z,2088.00
2022-08-24T06:14:40.821Z,2084.00
2022-08-24T06:15:29.793Z,2080.00
2022-08-24T06:16:21.937Z,2072.00
2022-08-24T06:17:09.844Z,2068.00
2022-08-24T06:17:59.844Z,2064.00
2022-08-24T06:18:49.791Z,2060.00
2022-08-24T06:19:39.748Z,2056.00
2022-08-24T06:20:29.731Z,2052.00
2022-08-24T06:21:19.710Z,2044.00
2022-08-24T06:22:09.730Z,2044.00
2022-08-24T06:22:59.773Z,2036.00
2022-08-24T06:23:49.710Z,2036.00
2022-08-24T06:24:39.698Z,2032.00
2022-08-24T06:25:29.681Z,2028.00
2022-08-24T06:26:23.055Z,2020.00
2022-08-24T06:27:09.694Z,2020.00
2022-08-24T06:27:59.653Z,2012.00
2022-08-24T06:28:49.637Z,2008.00
2022-08-24T06:29:39.633Z,2004.00
2022-08-24T06:30:30.175Z,1996.00
2022-08-24T06:31:19.716Z,1992.00
2022-08-24T06:32:09.609Z,1992.00
2022-08-24T06:32:59.624Z,1988.00
2022-08-24T06:33:49.608Z,1988.00
2022-08-24T06:34:39.599Z,1980.00
2022-08-24T06:35:29.570Z,1976.00
2022-08-24T06:36:20.577Z,1976.00
2022-08-24T06:37:09.550Z,1968.00
2022-08-24T06:37:59.541Z,1968.00
2022-08-24T06:38:49.526Z,1968.00
2022-08-24T06:39:39.649Z,1964.00
2022-08-24T06:40:29.564Z,1964.00
2022-08-24T06:41:19.508Z,1964.00
2022-08-24T06:42:09.499Z,1956.00
2022-08-24T06:42:59.515Z,1960.00
2022-08-24T06:43:49.479Z,1956.00
2022-08-24T06:44:39.456Z,1952.00
2022-08-24T06:45:29.482Z,1952.00
2022-08-24T06:46:24.044Z,1948.00
2022-08-24T06:47:10.475Z,1952.00
2022-08-24T06:47:59.428Z,1948.00
2022-08-24T06:48:49.452Z,1952.00
2022-08-24T06:49:39.407Z,1952.00
2022-08-24T06:50:29.413Z,1952.00
2022-08-24T06:51:19.378Z,1952.00
2022-08-24T06:52:09.388Z,1956.00
2022-08-24T06:52:59.371Z,1956.00
2022-08-24T06:53:49.367Z,1956.00
2022-08-24T06:54:39.366Z,1960.00
2022-08-24T06:55:29.367Z,1964.00
2022-08-24T06:56:19.326Z,1968.00
2022-08-24T06:57:09.327Z,1968.00
2022-08-24T06:57:59.317Z,1972.00
2022-08-24T06:58:49.299Z,1976.00
2022-08-24T06:59:39.298Z,1976.00
2022-08-24T07:00:29.287Z,1984.00
2022-08-24T07:01:19.357Z,1984.00
2022-08-24T07:02:09.341Z,1988.00
2022-08-24T07:02:59.307Z,1988.00
2022-08-24T07:03:49.277Z,1996.00
2022-08-24T07:04:39.247Z,2000.00
2022-08-24T07:05:29.226Z,1996.00
2022-08-24T07:06:19.227Z,2000.00
2022-08-24T07:07:09.208Z,2004.00
2022-08-24T07:07:59.207Z,2004.00
2022-08-24T07:08:49.201Z,2008.00
2022-08-24T07:09:39.208Z,2008.00
2022-08-24T07:10:29.166Z,2012.00
2022-08-24T07:11:19.156Z,2016.00
2022-08-24T07:12:09.159Z,2020.00
2022-08-24T07:12:59.149Z,2020.00
2022-08-24T07:13:49.172Z,2024.00
2022-08-24T07:14:39.115Z,2028.00
2022-08-24T07:15:29.115Z,2036.00
2022-08-24T07:16:19.188Z,2040.00
2022-08-24T07:17:09.093Z,2044.00
2022-08-24T07:17:59.089Z,2048.00
2022-08-24T07:18:50.146Z,2048.00
2022-08-24T07:19:39.085Z,2052.00
2022-08-24T07:20:29.079Z,2052.00
2022-08-24T07:21:19.072Z,2060.00
2022-08-24T07:22:09.057Z,2064.00
2022-08-24T07:22:59.036Z,2068.00
2022-08-24T07:23:49.035Z,2072.00
2022-08-24T07:24:39.027Z,2072.00
2022-08-24T07:25:29.016Z,2076.00
2022-08-24T07:26:21.589Z,2080.00
2022-08-24T07:27:08.984Z,2084.00
2022-08-24T07:27:58.965Z,2088.00
2022-08-24T07:28:49.005Z,2096.00
2022-08-24T07:30:10.233Z,2100.00
2022-08-24T07:30:29.972Z,2112.00
2022-08-24T07:31:19.009Z,2116.00
2022-08-24T07:32:08.925Z,2116.00
2022-08-24T07:32:58.911Z,2120.00
2022-08-24T07:33:48.955Z,2128.00
2022-08-24T07:34:38.947Z,2132.00
2022-08-24T07:35:28.898Z,2136.00
2022-08-24T07:36:22.457Z,2140.00
2022-08-24T07:37:08.881Z,2144.00
2022-08-24T07:37:58.971Z,2148.00
2022-08-24T07:38:48.851Z,2152.00
2022-08-24T07:39:38.854Z,2152.00
2022-08-24T07:40:28.872Z,2156.00
2022-08-24T07:41:43.609Z,2156.00
2022-08-24T07:42:13.865Z,2164.00
2022-08-24T07:42:59.805Z,2168.00
2022-08-24T07:43:48.797Z,2168.00
2022-08-24T07:44:38.785Z,2168.00
2022-08-24T07:45:28.773Z,2172.00
2022-08-24T07:46:18.824Z,2180.00
2022-08-24T07:47:34.221Z,2184.00
2022-08-24T07:48:56.094Z,2168.00
2022-08-24T07:49:39.799Z,2200.00
2022-08-24T07:50:28.724Z,2216.00
2022-08-24T07:51:18.695Z,2224.00
2022-08-24T07:52:08.726Z,2228.00
2022-08-24T07:52:58.695Z,2232.00
2022-08-24T07:53:53.967Z,2236.00
2022-08-24T07:54:39.675Z,2236.00
2022-08-24T07:55:28.655Z,2240.00
2022-08-24T07:56:18.664Z,2244.00
2022-08-24T07:57:08.641Z,2252.00
2022-08-24T07:57:58.625Z,2256.00
2022-08-24T07:58:48.654Z,2260.00
2022-08-24T07:59:38.617Z,2264.00
2022-08-24T08:00:28.616Z,2268.00
2022-08-24T08:01:18.634Z,2268.00
2022-08-24T08:02:08.583Z,2272.00
2022-08-24T08:02:58.658Z,2276.00
2022-08-24T08:03:50.108Z,2284.00
2022-08-24T08:04:38.580Z,2288.00
2022-08-24T08:05:28.564Z,2292.00
2022-08-24T08:06:18.543Z,2296.00
2022-08-24T08:07:08.553Z,2308.00
2022-08-24T08:07:58.554Z,2312.00
2022-08-24T08:08:48.512Z,2324.00
2022-08-24T08:09:38.493Z,2332.00
2022-08-24T08:10:28.505Z,2340.00
2022-08-24T08:11:18.494Z,2356.00
2022-08-24T08:12:08.473Z,2356.00
2022-08-24T08:12:58.506Z,2364.00
2022-08-24T08:13:48.459Z,2376.00
2022-08-24T08:14:38.475Z,2388.00
2022-08-24T08:15:28.512Z,2400.00
2022-08-24T08:16:18.449Z,2412.00
2022-08-24T08:17:08.436Z,2424.00
2022-08-24T08:17:58.417Z,2440.00
2022-08-24T08:18:56.317Z,2452.00
2022-08-24T08:19:39.404Z,2460.00
2022-08-24T08:20:28.386Z,2476.00
2022-08-24T08:21:18.374Z,2488.00
2022-08-24T08:22:08.383Z,2504.00
2022-08-24T08:22:58.435Z,2516.00
2022-08-24T08:23:48.370Z,2528.00
2022-08-24T08:24:38.336Z,2540.00
2022-08-24T08:25:28.334Z,2552.00
2022-08-24T08:26:18.310Z,2564.00
2022-08-24T08:27:08.322Z,2576.00
2022-08-24T08:28:04.270Z,2584.00
2022-08-24T08:28:49.304Z,2596.00
2022-08-24T08:29:38.272Z,2608.00
2022-08-24T08:30:28.274Z,2616.00
2022-08-24T08:31:18.301Z,2624.00
2022-08-24T08:32:08.284Z,2636.00
2022-08-24T08:32:58.234Z,2652.00
2022-08-24T08:33:48.234Z,2660.00
2022-08-24T08:34:38.236Z,2672.00
2022-08-24T08:35:28.232Z,2688.00
2022-08-24T08:36:18.204Z,2696.00
2022-08-24T08:37:08.215Z,2696.00
2022-08-24T08:37:58.285Z,2708.00
2022-08-24T08:38:48.174Z,2732.00
2022-08-24T08:39:38.174Z,2748.00
2022-08-24T08:40:28.189Z,2760.00
2022-08-24T08:41:18.183Z,2780.00
2022-08-24T08:42:09.293Z,2804.00
2022-08-24T08:42:58.146Z,2832.00
2022-08-24T08:43:48.126Z,2848.00
2022-08-24T08:44:38.104Z,2864.00
2022-08-24T08:45:28.102Z,2880.00
2022-08-24T08:46:18.161Z,2892.00
2022-08-24T08:47:08.098Z,2900.00
2022-08-24T08:47:58.202Z,2912.00
2022-08-24T08:48:48.096Z,2920.00
2022-08-24T08:49:38.086Z,2932.00
2022-08-24T08:50:28.054Z,2944.00
2022-08-24T08:51:18.054Z,2956.00
2022-08-24T08:52:08.033Z,2964.00
2022-08-24T08:52:58.078Z,2972.00
2022-08-24T08:53:48.124Z,2976.00
2022-08-24T08:54:38.780Z,2988.00
2022-08-24T08:55:29.415Z,2996.00
2022-08-24T08:56:17.981Z,3004.00
2022-08-24T08:57:07.984Z,3008.00
2022-08-24T08:57:58.245Z,3024.00
2022-08-24T08:58:57.595Z,3028.00
2022-08-24T08:59:38.967Z,3040.00
2022-08-24T09:00:27.962Z,3052.00
2022-08-24T09:01:17.959Z,3052.00
2022-08-24T09:02:07.914Z,3080.00
2022-08-24T09:02:57.946Z,3076.00
2022-08-24T09:03:47.914Z,3100.00
2022-08-24T09:04:37.944Z,3112.00
2022-08-24T09:05:27.893Z,3132.00
2022-08-24T09:06:17.876Z,3144.00
2022-08-24T09:07:07.866Z,3152.00
2022-08-24T09:07:57.903Z,3168.00
2022-08-24T09:08:52.101Z,3196.00
2022-08-24T09:09:37.825Z,3212.00
2022-08-24T09:10:27.826Z,3232.00
2022-08-24T09:11:17.826Z,3248.00
2022-08-24T09:12:07.846Z,3260.00
2022-08-24T09:12:57.805Z,3264.00
2022-08-24T09:13:47.810Z,3276.00
2022-08-24T09:14:37.777Z,3284.00
2022-08-24T09:15:27.767Z,3292.00
2022-08-24T09:16:17.788Z,3308.00
2022-08-24T09:17:12.757Z,3320.00
2022-08-24T09:17:58.765Z,3340.00
2022-08-24T09:18:47.736Z,3352.00
2022-08-24T09:19:37.726Z,3364.00
2022-08-24T09:20:27.704Z,3368.00
2022-08-24T09:21:17.714Z,3380.00
2022-08-24T09:22:07.686Z,3396.00
2022-08-24T09:22:57.684Z,3412.00
2022-08-24T09:23:47.805Z,3428.00
2022-08-24T09:24:37.676Z,3432.00
2022-08-24T09:25:27.666Z,3424.00
2022-08-24T09:26:19.183Z,3440.00
2022-08-24T09:27:07.644Z,3460.00
2022-08-24T09:27:57.649Z,3468.00
2022-08-24T09:28:47.605Z,3476.00
2022-08-24T09:29:37.657Z,3512.00
2022-08-24T09:30:28.660Z,3540.00
2022-08-24T09:31:17.720Z,3572.00
2022-08-24T09:32:07.579Z,3588.00
2022-08-24T09:32:57.576Z,3632.00
2022-08-24T09:33:47.576Z,3656.00
2022-08-24T09:34:37.546Z,3672.00
2022-08-24T09:35:27.556Z,3692.00
2022-08-24T09:36:17.547Z,3696.00
2022-08-24T09:37:07.544Z,3720.00
2022-08-24T09:37:57.506Z,3748.00
2022-08-24T09:38:47.509Z,3760.00
2022-08-24T09:39:37.495Z,3780.00
2022-08-24T09:40:27.523Z,3800.00
2022-08-24T09:41:17.475Z,3828.00
2022-08-24T09:42:07.509Z,3852.00
2022-08-24T09:42:57.580Z,3872.00
2022-08-24T09:43:47.447Z,3892.00
2022-08-24T09:44:37.427Z,3908.00
2022-08-24T09:45:27.466Z,3920.00
2022-08-24T09:46:17.437Z,3928.00
2022-08-24T09:47:07.425Z,3940.00
2022-08-24T09:47:57.431Z,3952.00
2022-08-24T09:48:47.388Z,3968.00
2022-08-24T09:49:37.398Z,3984.00
2022-08-24T09:50:27.378Z,4000.00
2022-08-24T09:51:17.367Z,4016.00
2022-08-24T09:52:07.348Z,4028.00
2022-08-24T09:52:57.433Z,4032.00
2022-08-24T09:53:47.348Z,4056.00
2022-08-24T09:54:37.329Z,4072.00
2022-08-24T09:55:27.307Z,4104.00
2022-08-24T09:56:17.317Z,4112.00
2022-08-24T09:57:12.492Z,4132.00
2022-08-24T09:58:00.926Z,4164.00
2022-08-24T09:58:47.289Z,4172.00
2022-08-24T09:59:37.330Z,4208.00
2022-08-24T10:00:27.248Z,4220.00
2022-08-24T10:01:17.311Z,4256.00
2022-08-24T10:02:07.268Z,4296.00
2022-08-24T10:02:57.237Z,4316.00
2022-08-24T10:03:47.215Z,4348.00
2022-08-24T10:04:37.299Z,4372.00
2022-08-24T10:05:27.459Z,4388.00
2022-08-24T10:06:17.261Z,4416.00
2022-08-24T10:07:07.172Z,4432.00
2022-08-24T10:07:57.185Z,4440.00
2022-08-24T10:08:47.169Z,4452.00
2022-08-24T10:09:37.150Z,4468.00
2022-08-24T10:10:27.149Z,4496.00
2022-08-24T10:11:17.129Z,4504.00
2022-08-24T10:12:07.130Z,4512.00
2022-08-24T10:12:57.130Z,4524.00
2022-08-24T10:13:47.127Z,4548.00
2022-08-24T10:14:37.117Z,4568.00
2022-08-24T10:15:27.091Z,4568.00
2022-08-24T10:16:17.121Z,4592.00
2022-08-24T10:17:07.059Z,4604.00
2022-08-24T10:17:57.168Z,4616.00
2022-08-24T10:18:47.047Z,4624.00
2022-08-24T10:19:37.082Z,4656.00
2022-08-24T10:20:27.039Z,4700.00
2022-08-24T10:21:17.046Z,4732.00
2022-08-24T10:22:07.028Z,4744.00
2022-08-24T10:22:57.018Z,4752.00
2022-08-24T10:23:47.040Z,4760.00
2022-08-24T10:24:36.989Z,4784.00
2022-08-24T10:25:26.980Z,4800.00
2022-08-24T10:26:16.982Z,4824.00
2022-08-24T10:27:06.949Z,4820.00
2022-08-24T10:27:56.950Z,4820.00
2022-08-24T10:28:46.949Z,4808.00
2022-08-24T10:29:36.939Z,4800.00
2022-08-24T10:30:28.135Z,4800.00