createdAt,value
2022-11-07T00:03:03.484Z,16.03
2022-11-07T00:08:06.838Z,16.01
2022-11-07T00:13:11.013Z,16.01
2022-11-07T00:18:13.726Z,15.95
2022-11-07T00:23:16.724Z,15.95
2022-11-07T00:28:20.814Z,15.92
2022-11-07T00:33:23.546Z,15.87
2022-11-07T00:38:26.416Z,15.87
2022-11-07T00:43:30.874Z,15.82
2022-11-07T00:48:33.792Z,15.78
2022-11-07T00:53:36.522Z,15.77
2022-11-07T00:58:42.147Z,15.74
2022-11-07T01:04:02.889Z,15.69
2022-11-07T01:09:06.131Z,15.68
2022-11-07T01:14:11.675Z,15.63
2022-11-07T01:19:14.413Z,15.58
2022-11-07T01:24:17.568Z,15.57
2022-11-07T01:29:22.020Z,15.52
2022-11-07T01:34:24.718Z,15.51
2022-11-07T01:39:27.397Z,15.49
2022-11-07T01:44:51.801Z,15.47
2022-11-07T01:49:54.593Z,15.48
2022-11-07T01:55:01.966Z,15.47
2022-11-07T02:00:10.898Z,15.40
2022-11-07T02:05:16.223Z,15.37
2022-11-07T02:10:19.525Z,15.35
2022-11-07T02:15:23.659Z,15.31
2022-11-07T02:20:26.415Z,15.29
2022-11-07T02:25:30.645Z,15.27
2022-11-07T02:30:34.751Z,15.22
2022-11-07T02:35:39.460Z,15.21
2022-11-07T02:40:44.808Z,15.20
2022-11-07T02:45:48.908Z,15.19
2022-11-07T02:50:51.554Z,15.20
2022-11-07T02:55:55.596Z,15.16
2022-11-07T03:01:02.889Z,15.15
2022-11-07T03:06:06.285Z,15.13
2022-11-07T03:11:11.253Z,15.12
2022-11-07T03:16:14.599Z,15.09
2022-11-07T03:21:17.484Z,15.07
2022-11-07T03:26:21.978Z,15.07
2022-11-07T03:31:24.625Z,15.03
2022-11-07T03:36:27.319Z,14.98
2022-11-07T03:41:31.356Z,14.96
2022-11-07T03:46:34.047Z,14.97
2022-11-07T03:51:36.842Z,14.95
2022-11-07T03:56:40.868Z,14.92
2022-11-07T04:01:44.374Z,14.91
2022-11-07T04:06:47.134Z,14.91
2022-11-07T04:12:08.768Z,14.91
2022-11-07T04:17:21.162Z,14.86
2022-11-07T04:22:24.692Z,14.82
2022-11-07T04:27:51.632Z,14.82
2022-11-07T04:32:55.524Z,14.78
2022-11-07T04:37:58.264Z,14.79
2022-11-07T04:43:03.352Z,14.75
2022-11-07T04:48:06.735Z,14.76
2022-11-07T04:53:12.947Z,14.75
2022-11-07T04:58:17.214Z,14.74
2022-11-07T05:03:20.079Z,14.69
2022-11-07T05:08:22.966Z,14.66
2022-11-07T05:13:27.028Z,14.67
2022-11-07T05:18:29.670Z,14.64
2022-11-07T05:23:32.342Z,14.64
2022-11-07T05:28:39.450Z,14.61
2022-11-07T05:33:43.020Z,14.62
2022-11-07T05:38:46.902Z,14.62
2022-11-07T05:43:50.966Z,14.61
2022-11-07T05:48:59.594Z,14.59
2022-11-07T05:54:03.561Z,14.56
2022-11-07T05:59:07.728Z,14.54
2022-11-07T06:04:10.492Z,14.54
2022-11-07T06:09:13.243Z,14.54
2022-11-07T06:14:17.501Z,14.57
2022-11-07T06:19:20.218Z,14.54
2022-11-07T06:24:22.879Z,14.57
2022-11-07T06:29:26.886Z,14.57
2022-11-07T06:34:29.614Z,14.62
2022-11-07T06:39:32.334Z,14.59
2022-11-07T06:44:36.343Z,14.61
2022-11-07T06:49:39.008Z,14.61
2022-11-07T06:54:41.688Z,14.59
2022-11-07T06:59:51.470Z,14.62
2022-11-07T07:04:54.681Z,14.63
2022-11-07T07:09:57.333Z,14.65
2022-11-07T07:15:01.385Z,14.65
2022-11-07T07:20:05.367Z,14.67
2022-11-07T07:25:09.674Z,14.67
2022-11-07T07:30:14.739Z,14.69
2022-11-07T07:35:17.674Z,14.71
2022-11-07T07:40:20.851Z,14.73
2022-11-07T07:45:24.958Z,14.73
2022-11-07T07:50:27.750Z,14.76
2022-11-07T07:55:30.431Z,14.77
2022-11-07T08:00:34.580Z,14.75
2022-11-07T08:05:37.757Z,14.77
2022-11-07T08:10:42.326Z,14.79
2022-11-07T08:15:46.726Z,14.78
2022-11-07T08:20:50.700Z,14.76
2022-11-07T08:25:54.979Z,14.80
2022-11-07T08:31:00.588Z,14.77
2022-11-07T08:36:04.804Z,14.77
2022-11-07T08:41:07.591Z,14.78
2022-11-07T08:46:11.659Z,14.75
2022-11-07T08:51:14.354Z,14.78
2022-11-07T08:56:17.106Z,14.77
2022-11-07T09:01:21.161Z,14.78
2022-11-07T09:06:23.857Z,14.79
2022-11-07T09:11:26.608Z,14.79
2022-11-07T09:16:30.621Z,14.77
2022-11-07T09:21:33.291Z,14.79
2022-11-07T09:26:35.976Z,14.82
2022-11-07T09:31:40.023Z,14.82
2022-11-07T09:36:42.673Z,14.85
2022-11-07T09:41:53.099Z,14.84
2022-11-07T09:47:00.949Z,14.85
2022-11-07T09:52:07.238Z,14.88
2022-11-07T09:57:14.202Z,14.83
2022-11-07T10:02:20.204Z,15.03
2022-11-07T10:07:30.211Z,15.35
2022-11-07T10:12:51.327Z,15.72
2022-11-07T10:18:01.385Z,15.96
2022-11-07T10:23:18.849Z,16.15
2022-11-07T10:28:22.092Z,16.45
2022-11-07T10:33:36.150Z,16.72
2022-11-07T10:38:41.934Z,16.93
2022-11-07T10:43:46.989Z,17.09
2022-11-07T10:48:58.976Z,17.42
2022-11-07T10:54:01.684Z,17.60
2022-11-07T10:59:13.449Z,17.71
2022-11-07T11:04:23.118Z,17.95
2022-11-07T11:09:31.063Z,18.13
2022-11-07T11:14:33.966Z,18.30
2022-11-07T11:19:41.986Z,18.41
2022-11-07T11:24:44.791Z,18.45
2022-11-07T11:29:52.393Z,18.47
2022-11-07T11:35:03.597Z,18.57
2022-11-07T11:40:14.411Z,18.80
2022-11-07T11:45:19.565Z,18.86
2022-11-07T11:50:30.518Z,18.96
2022-11-07T11:55:38.854Z,19.02
2022-11-07T12:00:48.114Z,19.08
2022-11-07T12:06:03.344Z,19.04
2022-11-07T12:11:12.008Z,19.05
2022-11-07T12:16:22.467Z,19.17
2022-11-07T12:21:32.627Z,18.93
2022-11-07T12:26:37.630Z,19.26
2022-11-07T12:31:50.467Z,19.43
2022-11-07T12:37:08.551Z,19.43
2022-11-07T12:42:19.306Z,19.58
2022-11-07T12:47:36.207Z,19.63
2022-11-07T12:52:55.087Z,19.63
2022-11-07T12:57:58.098Z,19.72
2022-11-07T13:03:42.032Z,19.97
2022-11-07T13:08:52.455Z,19.51
2022-11-07T13:14:17.231Z,19.69
2022-11-07T13:19:32.306Z,19.74
2022-11-07T13:24:40.151Z,19.75
2022-11-07T13:29:45.127Z,19.94
2022-11-07T13:34:56.261Z,20.02
2022-11-07T13:40:05.115Z,19.96
2022-11-07T13:45:20.447Z,19.93
2022-11-07T13:50:26.444Z,20.00
2022-11-07T13:55:35.796Z,19.95
2022-11-07T14:00:38.698Z,19.84
2022-11-07T14:05:41.651Z,19.76
2022-11-07T14:10:47.114Z,19.76
2022-11-07T14:15:53.120Z,19.59
2022-11-07T14:20:57.661Z,19.41
2022-11-07T14:26:04.675Z,19.41
2022-11-07T14:31:10.623Z,19.36
2022-11-07T14:36:13.878Z,19.27
2022-11-07T14:41:18.482Z,19.20
2022-11-07T14:46:23.479Z,19.08
2022-11-07T14:51:27.451Z,18.98
2022-11-07T14:56:33.917Z,18.90
2022-11-07T15:01:36.653Z,18.84
2022-11-07T15:06:43.410Z,18.69
2022-11-07T15:11:57.693Z,18.58
2022-11-07T15:17:04.023Z,18.54
2022-11-07T15:22:06.768Z,18.44
2022-11-07T15:27:21.838Z,18.33
2022-11-07T15:32:29.724Z,18.16
2022-11-07T15:37:32.503Z,18.06
2022-11-07T15:42:36.502Z,17.91
2022-11-07T15:47:39.623Z,17.77
2022-11-07T15:52:42.260Z,17.80
2022-11-07T15:57:47.838Z,17.77
2022-11-07T16:02:50.691Z,17.70
2022-11-07T16:07:53.513Z,17.66
2022-11-07T16:13:00.970Z,17.56
2022-11-07T16:18:09.679Z,17.55
2022-11-07T16:23:13.459Z,17.50
2022-11-07T16:28:24.646Z,17.39
2022-11-07T16:33:27.946Z,17.38
2022-11-07T16:38:35.370Z,17.35
2022-11-07T16:43:39.873Z,17.30
2022-11-07T16:48:43.122Z,17.26
2022-11-07T16:53:46.359Z,17.24
2022-11-07T16:58:50.396Z,17.21
2022-11-07T17:03:53.121Z,17.17
2022-11-07T17:09:01.881Z,17.15
2022-11-07T17:14:11.374Z,17.11
2022-11-07T17:19:15.414Z,17.09
2022-11-07T17:24:18.119Z,17.07
2022-11-07T17:29:22.141Z,17.04
2022-11-07T17:34:24.837Z,17.06
2022-11-07T17:39:27.600Z,17.04
2022-11-07T17:44:31.634Z,16.99
2022-11-07T17:49:34.355Z,16.96
2022-11-07T17:54:37.399Z,16.90
2022-11-07T17:59:45.744Z,16.87
2022-11-07T18:04:48.827Z,16.91
2022-11-07T18:09:52.978Z,16.89
2022-11-07T18:14:57.560Z,16.82
2022-11-07T18:20:00.255Z,16.86
2022-11-07T18:25:03.097Z,16.82
2022-11-07T18:30:08.377Z,16.77
2022-11-07T18:35:11.057Z,16.75
2022-11-07T18:40:14.076Z,16.75
2022-11-07T18:45:18.238Z,16.74
2022-11-07T18:50:20.888Z,16.72
2022-11-07T18:55:27.490Z,16.69
2022-11-07T19:00:32.252Z,16.67
2022-11-07T19:05:38.626Z,16.62
2022-11-07T19:10:43.798Z,16.63
2022-11-07T19:15:47.825Z,16.61
2022-11-07T19:20:54.062Z,16.58
2022-11-07T19:25:56.805Z,16.57
2022-11-07T19:31:03.102Z,16.57
2022-11-07T19:36:08.245Z,16.55
2022-11-07T19:41:11.817Z,16.53
2022-11-07T19:46:17.801Z,16.54
2022-11-07T19:51:23.071Z,16.52
2022-11-07T19:56:28.928Z,16.48
2022-11-07T20:01:34.778Z,16.49
2022-11-07T20:06:39.219Z,16.48
2022-11-07T20:11:42.751Z,16.48
2022-11-07T20:16:46.970Z,16.45
2022-11-07T20:21:49.665Z,16.44
2022-11-07T20:26:52.380Z,16.43
2022-11-07T20:31:56.341Z,16.39
2022-11-07T20:36:59.010Z,16.36
2022-11-07T20:42:01.711Z,16.33
2022-11-07T20:47:05.766Z,16.28
2022-11-07T20:52:08.538Z,16.26
2022-11-07T20:57:11.163Z,16.23
2022-11-07T21:02:15.229Z,16.20
2022-11-07T21:07:19.447Z,16.18
2022-11-07T21:12:22.422Z,16.17
2022-11-07T21:17:26.410Z,16.14
2022-11-07T21:22:29.639Z,16.13
2022-11-07T21:27:36.110Z,16.10
2022-11-07T21:32:40.342Z,16.05
2022-11-07T21:37:43.033Z,16.07
2022-11-07T21:42:45.701Z,16.04
2022-11-07T21:47:49.707Z,16.01
2022-11-07T21:52:52.378Z,15.97
2022-11-07T21:57:55.005Z,15.96
2022-11-07T22:02:58.947Z,15.90
2022-11-07T22:08:01.586Z,15.92
2022-11-07T22:13:05.276Z,15.89
2022-11-07T22:18:09.324Z,15.86
2022-11-07T22:23:12.029Z,15.84
2022-11-07T22:28:14.682Z,15.78
2022-11-07T22:33:19.134Z,15.78
2022-11-07T22:38:22.028Z,15.78
2022-11-07T22:43:24.690Z,15.77
2022-11-07T22:48:28.658Z,15.70
2022-11-07T22:53:31.335Z,15.73
2022-11-07T22:58:33.968Z,15.68
2022-11-07T23:03:37.932Z,15.66
2022-11-07T23:08:40.832Z,15.68
2022-11-07T23:13:43.654Z,15.64
2022-11-07T23:18:47.667Z,15.65
2022-11-07T23:23:54.100Z,15.61
2022-11-07T23:28:57.263Z,15.60
2022-11-07T23:34:01.372Z,15.61
2022-11-07T23:39:05.738Z,15.57
2022-11-07T23:44:09.263Z,15.56
2022-11-07T23:49:30.842Z,15.49
2022-11-07T23:54:52.197Z,15.53
