createdAt,value
2023-01-31T00:40:10.754Z,100.00
2023-01-31T00:42:38.248Z,100.00
2023-01-31T00:45:06.023Z,100.00
2023-01-31T00:47:32.562Z,100.00
2023-01-31T00:49:59.198Z,100.00
2023-01-31T00:52:25.853Z,100.00
2023-01-31T00:54:52.431Z,100.00
2023-01-31T00:57:19.264Z,100.00
2023-01-31T00:59:48.860Z,100.00
2023-01-31T01:02:15.496Z,100.00
2023-01-31T01:04:42.118Z,100.00
2023-01-31T01:07:08.740Z,100.00
2023-01-31T01:09:35.632Z,100.00
2023-01-31T01:12:02.781Z,100.00
2023-01-31T01:14:30.568Z,100.00
2023-01-31T01:16:59.079Z,100.00
2023-01-31T01:19:25.963Z,100.00
2023-01-31T01:21:55.267Z,100.00
2023-01-31T01:24:22.003Z,100.00
2023-01-31T01:26:48.615Z,100.00
2023-01-31T01:29:15.259Z,100.00
2023-01-31T01:31:43.219Z,100.00
2023-01-31T01:34:15.900Z,100.00
2023-01-31T01:36:42.563Z,100.00
2023-01-31T01:39:11.492Z,100.00
2023-01-31T01:41:40.018Z,100.00
2023-01-31T01:44:42.480Z,100.00
2023-01-31T01:47:44.470Z,100.00
2023-01-31T01:50:27.942Z,100.00
2023-01-31T01:52:58.398Z,100.00
2023-01-31T01:55:45.755Z,100.00
2023-01-31T01:58:18.455Z,100.00
2023-01-31T02:00:47.062Z,100.00
2023-01-31T02:03:14.794Z,100.00
2023-01-31T02:05:52.757Z,100.00
2023-01-31T02:08:23.142Z,100.00
2023-01-31T02:10:55.548Z,100.00
2023-01-31T02:13:23.268Z,100.00
2023-01-31T02:15:49.949Z,100.00
2023-01-31T02:18:19.125Z,100.00
2023-01-31T02:21:05.035Z,100.00
2023-01-31T02:40:41.036Z,100.00
2023-01-31T02:43:19.785Z,100.00
2023-01-31T02:46:00.573Z,100.00
2023-01-31T02:48:57.940Z,100.00
2023-01-31T02:51:31.424Z,100.00
2023-01-31T02:54:13.615Z,100.00
2023-01-31T02:56:42.986Z,100.00
2023-01-31T02:59:22.162Z,100.00
2023-01-31T03:01:59.416Z,100.00
2023-01-31T03:04:31.272Z,100.00
2023-01-31T03:07:22.266Z,100.00
2023-01-31T03:10:07.622Z,100.00
2023-01-31T03:13:04.805Z,100.00
2023-01-31T03:16:23.758Z,100.00
2023-01-31T03:19:02.256Z,100.00
2023-01-31T03:21:39.434Z,100.00
2023-01-31T03:24:08.073Z,100.00
2023-01-31T03:26:35.671Z,100.00
2023-01-31T03:29:06.382Z,100.00
2023-01-31T03:31:38.979Z,100.00
2023-01-31T03:34:08.611Z,100.00
2023-01-31T03:36:53.937Z,100.00
2023-01-31T03:39:53.647Z,100.00
2023-01-31T03:42:25.146Z,100.00
2023-01-31T03:45:00.393Z,100.00
2023-01-31T03:47:38.650Z,100.00
2023-01-31T03:50:13.957Z,100.00
2023-01-31T03:52:51.969Z,100.00
2023-01-31T03:55:27.708Z,100.00
2023-01-31T03:57:56.465Z,100.00
2023-01-31T04:00:25.945Z,100.00
2023-01-31T04:03:12.648Z,100.00
2023-01-31T04:05:40.830Z,100.00
2023-01-31T04:08:07.605Z,100.00
2023-01-31T04:10:34.911Z,100.00
2023-01-31T04:13:01.805Z,100.00
2023-01-31T04:15:28.454Z,100.00
2023-01-31T04:17:55.046Z,100.00
2023-01-31T04:20:21.641Z,100.00
2023-01-31T04:22:48.218Z,100.00
2023-01-31T04:25:14.821Z,100.00
2023-01-31T04:27:41.419Z,100.00
2023-01-31T04:30:08.602Z,100.00
2023-01-31T04:32:35.354Z,100.00
2023-01-31T04:35:02.620Z,100.00
2023-01-31T04:37:29.371Z,100.00
2023-01-31T04:39:55.933Z,100.00
2023-01-31T04:42:22.497Z,100.00
2023-01-31T04:44:51.847Z,100.00
2023-01-31T04:47:21.259Z,100.00
2023-01-31T04:49:47.841Z,100.00
2023-01-31T04:52:14.403Z,100.00
2023-01-31T04:54:41.886Z,100.00
2023-01-31T04:57:09.028Z,100.00
2023-01-31T04:59:36.131Z,100.00
2023-01-31T05:02:02.808Z,100.00
2023-01-31T05:04:29.419Z,100.00
2023-01-31T05:06:56.046Z,100.00
2023-01-31T05:09:22.814Z,100.00
2023-01-31T05:11:49.716Z,100.00
2023-01-31T05:14:16.520Z,100.00
2023-01-31T05:16:47.300Z,100.00
2023-01-31T05:19:15.359Z,100.00
2023-01-31T05:22:00.609Z,100.00
2023-01-31T05:24:30.178Z,100.00
2023-01-31T05:26:58.789Z,100.00
2023-01-31T05:29:27.125Z,100.00
2023-01-31T05:31:55.365Z,100.00
2023-01-31T05:34:24.206Z,100.00
2023-01-31T05:36:51.616Z,100.00
2023-01-31T05:39:18.241Z,100.00
2023-01-31T05:41:45.138Z,100.00
2023-01-31T05:44:11.787Z,100.00
2023-01-31T05:46:38.561Z,100.00
2023-01-31T05:49:05.212Z,100.00
2023-01-31T05:51:32.378Z,100.00
2023-01-31T05:53:59.277Z,100.00
2023-01-31T05:56:25.894Z,100.00
2023-01-31T05:58:52.575Z,100.00
2023-01-31T06:01:24.618Z,100.00
2023-01-31T06:03:51.188Z,100.00
2023-01-31T06:06:18.231Z,100.00
2023-01-31T06:08:44.886Z,100.00
2023-01-31T06:11:13.106Z,100.00
2023-01-31T06:13:43.469Z,100.00
2023-01-31T06:16:10.766Z,100.00
2023-01-31T06:18:37.693Z,100.00
2023-01-31T06:21:04.946Z,100.00
2023-01-31T06:23:31.866Z,100.00
2023-01-31T06:25:58.530Z,100.00
2023-01-31T06:28:27.962Z,100.00
2023-01-31T06:30:54.831Z,100.00
2023-01-31T06:33:24.340Z,100.00
2023-01-31T06:35:53.092Z,100.00
2023-01-31T06:38:19.639Z,100.00
2023-01-31T06:40:46.183Z,100.00
2023-01-31T06:43:12.857Z,100.00
2023-01-31T06:45:39.543Z,100.00
2023-01-31T06:48:06.220Z,100.00
2023-01-31T06:50:32.903Z,100.00
2023-01-31T06:52:59.555Z,100.00
2023-01-31T06:55:26.092Z,100.00
2023-01-31T06:57:52.606Z,100.00
2023-01-31T07:00:20.617Z,100.00
2023-01-31T07:02:48.139Z,100.00
2023-01-31T07:05:15.344Z,100.00
2023-01-31T07:07:41.940Z,100.00
2023-01-31T07:10:09.388Z,100.00
2023-01-31T07:12:36.035Z,100.00
2023-01-31T07:15:03.364Z,100.00
2023-01-31T07:17:30.165Z,100.00
2023-01-31T07:19:56.752Z,100.00
2023-01-31T07:22:23.357Z,100.00
2023-01-31T07:24:50.940Z,100.00
2023-01-31T07:27:18.210Z,100.00
2023-01-31T07:29:45.006Z,100.00
2023-01-31T07:32:11.955Z,100.00
2023-01-31T07:34:38.520Z,100.00
2023-01-31T07:37:05.118Z,100.00
2023-01-31T07:39:32.284Z,100.00
2023-01-31T07:41:58.899Z,100.00
2023-01-31T07:44:25.988Z,100.00
2023-01-31T07:46:54.710Z,100.00
2023-01-31T07:49:21.327Z,100.00
2023-01-31T07:51:48.193Z,100.00
2023-01-31T07:54:15.092Z,100.00
2023-01-31T07:56:41.817Z,100.00
2023-01-31T07:59:08.488Z,100.00
2023-01-31T08:01:53.354Z,100.00
2023-01-31T08:04:22.428Z,100.00
2023-01-31T08:06:53.103Z,100.00
2023-01-31T08:09:19.767Z,100.00
2023-01-31T08:11:46.451Z,100.00
2023-01-31T08:14:16.116Z,100.00
2023-01-31T08:16:42.683Z,100.00
2023-01-31T08:19:09.353Z,100.00
2023-01-31T08:21:35.918Z,100.00
2023-01-31T08:24:02.593Z,100.00
2023-01-31T08:26:29.386Z,100.00
2023-01-31T08:28:57.613Z,100.00
2023-01-31T08:31:26.652Z,100.00
2023-01-31T08:33:55.723Z,100.00
2023-01-31T08:36:29.506Z,100.00
2023-01-31T08:38:56.568Z,100.00
2023-01-31T08:41:25.749Z,100.00
2023-01-31T08:43:56.652Z,100.00
2023-01-31T08:46:25.947Z,100.00
2023-01-31T08:48:52.685Z,100.00
2023-01-31T08:51:19.338Z,100.00
2023-01-31T08:53:46.274Z,100.00
2023-01-31T08:56:13.996Z,100.00
2023-01-31T08:58:42.473Z,100.00
2023-01-31T09:01:15.549Z,100.00
2023-01-31T09:03:45.197Z,100.00
2023-01-31T09:06:22.231Z,100.00
2023-01-31T09:08:48.991Z,100.00
2023-01-31T09:11:18.858Z,100.00
2023-01-31T09:13:47.472Z,100.00
2023-01-31T09:16:14.574Z,100.00
2023-01-31T09:18:42.048Z,100.00
2023-01-31T09:21:14.834Z,100.00
2023-01-31T09:23:42.862Z,100.00
2023-01-31T09:26:14.323Z,100.00
2023-01-31T09:28:42.969Z,100.00
2023-01-31T09:31:12.790Z,100.00
2023-01-31T09:33:40.017Z,100.00
2023-01-31T09:36:11.387Z,89.28
2023-01-31T09:38:38.293Z,89.35
2023-01-31T09:41:25.222Z,82.92
2023-01-31T09:44:00.183Z,89.61
2023-01-31T09:46:33.552Z,92.61
2023-01-31T09:49:06.147Z,90.25
2023-01-31T09:51:34.778Z,93.90
2023-01-31T09:54:04.149Z,96.54
2023-01-31T09:56:45.933Z,99.40
2023-01-31T09:59:38.354Z,96.52
2023-01-31T10:02:52.023Z,100.00
2023-01-31T10:05:48.436Z,100.00
2023-01-31T10:08:20.865Z,100.00
2023-01-31T10:10:52.764Z,100.00
2023-01-31T10:13:36.893Z,100.00
2023-01-31T10:16:31.540Z,100.00
2023-01-31T10:19:05.134Z,100.00
2023-01-31T10:21:40.060Z,100.00
2023-01-31T10:24:33.851Z,100.00
2023-01-31T10:27:19.249Z,100.00
2023-01-31T10:29:53.989Z,100.00
2023-01-31T10:32:39.310Z,100.00
2023-01-31T10:35:21.233Z,100.00
2023-01-31T10:37:50.338Z,100.00
2023-01-31T10:40:20.451Z,100.00
2023-01-31T10:42:55.628Z,100.00
2023-01-31T10:45:31.116Z,100.00
2023-01-31T10:48:05.668Z,100.00
2023-01-31T10:50:48.666Z,100.00
2023-01-31T10:53:40.186Z,100.00
2023-01-31T10:56:12.587Z,100.00
2023-01-31T10:58:39.972Z,99.45
2023-01-31T11:01:16.008Z,99.67
2023-01-31T11:03:49.614Z,100.00
2023-01-31T11:06:16.524Z,98.45
2023-01-31T11:08:46.065Z,98.25
2023-01-31T11:11:19.470Z,96.33
2023-01-31T11:14:01.849Z,97.51
2023-01-31T11:16:31.911Z,97.14
2023-01-31T11:19:01.520Z,96.25
2023-01-31T11:21:34.323Z,95.87
2023-01-31T11:24:05.213Z,96.85
2023-01-31T11:26:36.826Z,97.24
2023-01-31T11:29:10.920Z,96.01
2023-01-31T11:31:42.093Z,98.05
2023-01-31T11:34:38.406Z,95.47
2023-01-31T11:37:18.379Z,93.98
2023-01-31T11:39:58.797Z,95.26
2023-01-31T11:42:28.670Z,98.56
2023-01-31T11:45:00.953Z,100.00
2023-01-31T11:47:38.378Z,100.00
2023-01-31T11:50:05.815Z,100.00
2023-01-31T11:52:34.733Z,100.00
2023-01-31T11:55:07.618Z,100.00
2023-01-31T11:57:39.449Z,100.00
2023-01-31T12:00:20.704Z,100.00
2023-01-31T12:03:00.019Z,100.00
2023-01-31T12:05:35.913Z,100.00
2023-01-31T12:08:02.641Z,100.00
2023-01-31T12:10:45.362Z,100.00
2023-01-31T12:13:19.089Z,100.00
2023-01-31T12:15:51.273Z,100.00
2023-01-31T12:18:22.085Z,100.00
2023-01-31T12:21:15.787Z,100.00
2023-01-31T12:24:08.435Z,100.00
2023-01-31T12:27:00.194Z,100.00
2023-01-31T12:29:45.304Z,100.00
2023-01-31T12:32:45.724Z,100.00
2023-01-31T12:35:12.358Z,100.00
2023-01-31T12:37:44.925Z,100.00
2023-01-31T12:40:30.813Z,100.00
2023-01-31T12:43:10.455Z,100.00
2023-01-31T12:45:39.822Z,100.00
2023-01-31T12:48:18.265Z,100.00
2023-01-31T12:50:47.803Z,100.00
2023-01-31T12:53:44.899Z,100.00
2023-01-31T12:56:39.782Z,98.76
2023-01-31T12:59:26.235Z,100.00
2023-01-31T13:02:08.055Z,100.00
2023-01-31T13:04:56.652Z,92.53
2023-01-31T13:07:45.314Z,84.76
2023-01-31T13:10:26.431Z,80.31
2023-01-31T13:12:53.330Z,81.58
2023-01-31T13:15:31.955Z,83.93
2023-01-31T13:18:04.992Z,87.77
2023-01-31T13:20:59.568Z,83.01
2023-01-31T13:23:34.683Z,82.88
2023-01-31T13:26:18.321Z,84.45
2023-01-31T13:29:00.328Z,85.68
2023-01-31T13:31:37.303Z,85.66
2023-01-31T13:34:15.798Z,86.30
2023-01-31T13:36:47.896Z,88.73
2023-01-31T13:39:21.265Z,91.52
2023-01-31T13:41:48.283Z,90.75
2023-01-31T13:44:15.409Z,88.73
2023-01-31T13:46:54.824Z,89.09
2023-01-31T13:49:29.169Z,91.13
2023-01-31T13:51:59.682Z,91.32
2023-01-31T13:54:49.070Z,95.72
2023-01-31T13:57:46.935Z,93.71
2023-01-31T14:00:40.721Z,95.82
2023-01-31T14:03:12.328Z,97.08
2023-01-31T14:05:45.040Z,96.16
2023-01-31T14:08:50.036Z,97.53
2023-01-31T14:11:22.027Z,95.95
2023-01-31T14:13:50.183Z,95.90
2023-01-31T14:16:31.750Z,92.92
2023-01-31T14:18:58.382Z,92.97
2023-01-31T14:21:44.768Z,93.31
2023-01-31T14:24:20.999Z,94.61
2023-01-31T14:26:47.544Z,95.81
2023-01-31T14:29:17.958Z,96.22
2023-01-31T14:31:46.342Z,94.26
2023-01-31T14:34:25.194Z,94.30
2023-01-31T14:37:16.082Z,90.38
2023-01-31T14:40:05.185Z,91.29
2023-01-31T14:43:09.783Z,93.19
2023-01-31T14:45:54.542Z,92.45
2023-01-31T14:49:05.823Z,94.76
2023-01-31T14:51:50.557Z,94.63
2023-01-31T14:54:29.187Z,94.93
2023-01-31T14:57:20.229Z,96.26
2023-01-31T15:00:18.780Z,93.39
2023-01-31T15:02:50.179Z,91.72
2023-01-31T15:05:32.175Z,91.40
2023-01-31T15:08:01.373Z,91.91
2023-01-31T15:10:55.991Z,92.52
2023-01-31T15:13:47.366Z,91.44
2023-01-31T15:16:29.194Z,89.77
2023-01-31T15:19:01.895Z,90.23
2023-01-31T15:21:32.973Z,91.07
2023-01-31T15:24:00.618Z,92.07
2023-01-31T15:26:32.749Z,90.77
2023-01-31T15:29:02.071Z,93.49
2023-01-31T15:31:33.956Z,92.07
2023-01-31T15:34:07.584Z,91.89
2023-01-31T15:36:42.234Z,91.92
2023-01-31T15:39:30.455Z,93.74
2023-01-31T15:41:57.059Z,93.62
2023-01-31T15:44:27.586Z,93.37
2023-01-31T15:46:57.014Z,94.42
2023-01-31T15:49:41.186Z,92.27
2023-01-31T15:52:07.672Z,93.97
2023-01-31T15:54:34.848Z,93.45
2023-01-31T15:57:02.132Z,97.08
2023-01-31T15:59:32.354Z,93.13
2023-01-31T16:02:04.458Z,93.36
2023-01-31T16:04:31.229Z,93.84
2023-01-31T16:06:58.862Z,94.66
2023-01-31T16:09:34.809Z,95.61
2023-01-31T16:12:02.346Z,95.76
2023-01-31T16:14:29.923Z,94.88
2023-01-31T16:16:58.448Z,94.46
2023-01-31T16:19:35.866Z,95.18
2023-01-31T16:22:04.181Z,95.64
2023-01-31T16:24:32.067Z,96.44
2023-01-31T16:27:09.508Z,93.89
2023-01-31T16:29:41.722Z,94.32
2023-01-31T16:32:24.162Z,98.16
2023-01-31T16:35:05.607Z,98.69
2023-01-31T16:37:36.712Z,96.29
2023-01-31T16:40:17.479Z,93.86
2023-01-31T16:42:44.135Z,94.28
2023-01-31T16:45:31.662Z,94.41
2023-01-31T16:48:32.499Z,94.56
2023-01-31T16:51:18.180Z,96.00
2023-01-31T16:53:44.733Z,97.00
2023-01-31T16:56:14.226Z,97.18
2023-01-31T16:58:45.583Z,93.83
2023-01-31T17:01:16.688Z,92.92
2023-01-31T17:03:44.369Z,90.99
2023-01-31T17:06:19.553Z,91.33
2023-01-31T17:08:46.580Z,91.37
2023-01-31T17:11:16.605Z,89.97
2023-01-31T17:13:50.156Z,90.82
2023-01-31T17:16:25.022Z,89.99
2023-01-31T17:18:52.758Z,90.66
2023-01-31T17:21:23.653Z,88.54
2023-01-31T17:23:50.442Z,89.04
2023-01-31T17:26:20.458Z,90.70
2023-01-31T17:29:00.802Z,92.11
2023-01-31T17:31:29.555Z,91.03
2023-01-31T17:33:56.667Z,91.81
2023-01-31T17:36:23.641Z,89.46
2023-01-31T17:38:51.881Z,90.84
2023-01-31T17:41:20.926Z,92.42
2023-01-31T17:43:47.518Z,90.61
2023-01-31T17:46:16.665Z,92.89
2023-01-31T17:48:43.743Z,95.50
2023-01-31T17:51:11.640Z,93.51
2023-01-31T17:53:48.806Z,93.35
2023-01-31T17:56:16.498Z,92.60
2023-01-31T17:58:48.495Z,92.84
2023-01-31T18:01:17.418Z,94.93
2023-01-31T18:03:44.133Z,96.54
2023-01-31T18:06:11.124Z,95.15
2023-01-31T18:08:40.045Z,94.76
2023-01-31T18:11:14.143Z,95.07
2023-01-31T18:13:40.807Z,96.00
2023-01-31T18:16:12.848Z,95.54
2023-01-31T18:18:46.188Z,98.26
2023-01-31T18:21:19.227Z,99.65
2023-01-31T18:23:51.278Z,97.21
2023-01-31T18:26:18.945Z,98.41
2023-01-31T18:28:46.446Z,97.57
2023-01-31T18:31:15.538Z,98.93
2023-01-31T18:33:44.610Z,99.30
2023-01-31T18:36:17.784Z,100.00
2023-01-31T18:38:46.387Z,99.62
2023-01-31T18:41:15.245Z,99.07
2023-01-31T18:43:43.026Z,98.67
2023-01-31T18:46:10.577Z,97.54
2023-01-31T18:48:41.068Z,97.63
2023-01-31T18:51:11.709Z,96.22
2023-01-31T18:53:41.608Z,95.90
2023-01-31T18:56:14.391Z,97.08
2023-01-31T18:58:42.007Z,97.77
2023-01-31T19:01:44.739Z,96.36
2023-01-31T19:04:11.664Z,92.37
2023-01-31T19:06:42.273Z,94.11
2023-01-31T19:09:09.242Z,92.80
2023-01-31T19:11:36.384Z,93.15
2023-01-31T19:14:06.575Z,90.68
2023-01-31T19:16:36.953Z,90.28
2023-01-31T19:19:03.822Z,92.27
2023-01-31T19:21:32.131Z,92.84
2023-01-31T19:24:01.643Z,94.65
2023-01-31T19:26:29.863Z,92.14
2023-01-31T19:28:58.548Z,94.16
2023-01-31T19:31:27.555Z,94.97
2023-01-31T19:33:56.551Z,94.28
2023-01-31T19:36:26.321Z,93.83
2023-01-31T19:38:53.084Z,93.92
2023-01-31T19:41:22.074Z,93.17
2023-01-31T19:43:50.575Z,92.39
2023-01-31T19:46:18.260Z,91.74
2023-01-31T19:48:45.299Z,93.98
2023-01-31T19:51:14.527Z,95.42
2023-01-31T19:53:41.823Z,93.83
2023-01-31T19:56:09.068Z,95.15
2023-01-31T19:58:36.567Z,94.11
2023-01-31T20:01:16.016Z,93.19
2023-01-31T20:03:43.882Z,95.49
2023-01-31T20:06:22.328Z,96.56
2023-01-31T20:08:50.440Z,96.37
2023-01-31T20:11:17.089Z,97.22
2023-01-31T20:13:43.674Z,98.07
2023-01-31T20:16:12.001Z,98.99
2023-01-31T20:18:42.027Z,100.00
2023-01-31T20:21:14.109Z,100.00
2023-01-31T20:23:40.790Z,100.00
2023-01-31T20:26:07.628Z,100.00
2023-01-31T20:28:34.632Z,100.00
2023-01-31T20:31:05.864Z,100.00
2023-01-31T20:33:33.226Z,100.00
2023-01-31T20:35:59.896Z,100.00
2023-01-31T20:38:26.506Z,100.00
2023-01-31T20:40:54.674Z,100.00
2023-01-31T20:43:24.192Z,100.00
2023-01-31T20:45:51.382Z,100.00
2023-01-31T20:48:19.222Z,100.00
2023-01-31T20:50:54.603Z,100.00
2023-01-31T20:53:23.125Z,100.00
2023-01-31T20:56:05.529Z,100.00
2023-01-31T20:58:34.436Z,100.00
2023-01-31T21:01:04.808Z,100.00
2023-01-31T21:03:32.743Z,100.00
2023-01-31T21:06:00.332Z,100.00
2023-01-31T21:08:28.015Z,100.00
2023-01-31T21:10:57.140Z,100.00
2023-01-31T21:13:25.482Z,100.00
2023-01-31T21:15:53.964Z,100.00
2023-01-31T21:18:21.662Z,100.00
2023-01-31T21:20:49.089Z,100.00
2023-01-31T21:23:15.789Z,100.00
2023-01-31T21:25:42.533Z,100.00
2023-01-31T21:28:09.595Z,100.00
2023-01-31T21:30:36.508Z,100.00
2023-01-31T21:33:03.499Z,100.00
2023-01-31T21:35:30.548Z,100.00
2023-01-31T21:37:57.152Z,100.00
2023-01-31T21:40:23.998Z,100.00
2023-01-31T21:42:52.003Z,100.00
2023-01-31T21:45:39.054Z,100.00
2023-01-31T21:48:29.162Z,100.00
2023-01-31T21:50:57.267Z,100.00
2023-01-31T21:53:24.142Z,100.00
2023-01-31T21:55:50.802Z,100.00
2023-01-31T21:58:20.859Z,100.00
2023-01-31T22:00:47.459Z,100.00
2023-01-31T22:03:14.234Z,100.00
2023-01-31T22:05:40.788Z,100.00
2023-01-31T22:08:07.344Z,100.00
2023-01-31T22:10:33.908Z,100.00
2023-01-31T22:13:00.485Z,100.00
2023-01-31T22:15:27.062Z,100.00
2023-01-31T22:17:53.682Z,100.00
2023-01-31T22:20:23.501Z,100.00
2023-01-31T22:22:50.285Z,100.00
2023-01-31T22:25:19.738Z,100.00
2023-01-31T22:27:46.305Z,100.00
2023-01-31T22:30:27.610Z,100.00
2023-01-31T22:32:54.249Z,100.00
2023-01-31T22:35:20.936Z,100.00
2023-01-31T22:37:47.472Z,100.00
2023-01-31T22:40:14.240Z,100.00
2023-01-31T22:42:40.784Z,100.00
2023-01-31T22:45:07.780Z,100.00
2023-01-31T22:47:34.313Z,100.00
2023-01-31T22:50:00.909Z,100.00
2023-01-31T22:52:29.470Z,100.00
2023-01-31T22:54:56.026Z,100.00
2023-01-31T22:57:22.615Z,100.00
2023-01-31T22:59:49.170Z,100.00
2023-01-31T23:02:15.700Z,100.00
2023-01-31T23:04:42.250Z,100.00
2023-01-31T23:07:10.558Z,100.00
2023-01-31T23:09:37.235Z,100.00
2023-01-31T23:12:04.009Z,100.00
2023-01-31T23:14:30.610Z,100.00
2023-01-31T23:17:15.806Z,100.00
2023-01-31T23:19:42.331Z,100.00
2023-01-31T23:22:09.028Z,100.00
2023-01-31T23:24:35.948Z,100.00
2023-01-31T23:27:02.488Z,100.00
2023-01-31T23:29:29.136Z,100.00
2023-01-31T23:31:55.733Z,100.00
2023-01-31T23:34:22.490Z,100.00
2023-01-31T23:36:49.049Z,100.00
2023-01-31T23:39:15.623Z,100.00
2023-01-31T23:41:42.357Z,100.00
2023-01-31T23:44:09.036Z,100.00
2023-01-31T23:46:35.673Z,100.00
2023-01-31T23:49:02.242Z,100.00
2023-01-31T23:51:31.185Z,100.00
2023-01-31T23:54:00.600Z,100.00
2023-01-31T23:56:27.267Z,100.00
2023-01-31T23:58:53.863Z,100.00
