createdAt,value
2022-12-15T00:02:03.834Z,100482.66
2022-12-15T00:04:54.170Z,100485.28
2022-12-15T00:07:44.501Z,100482.72
2022-12-15T00:10:35.328Z,100485.63
2022-12-15T00:13:32.286Z,100481.41
2022-12-15T00:16:23.622Z,100476.31
2022-12-15T00:19:13.851Z,100497.00
2022-12-15T00:22:04.019Z,100498.75
2022-12-15T00:24:54.116Z,100491.97
2022-12-15T00:27:44.861Z,100492.25
2022-12-15T00:30:35.683Z,100502.09
2022-12-15T00:33:30.533Z,100507.19
2022-12-15T00:36:21.737Z,100507.56
2022-12-15T00:38:53.799Z,100517.13
2022-12-15T00:41:25.839Z,100510.56
2022-12-15T00:43:57.839Z,100505.91
2022-12-15T00:47:02.450Z,100510.34
2022-12-15T00:49:53.146Z,100508.00
2022-12-15T00:52:43.717Z,100511.19
2022-12-15T00:55:34.619Z,100503.63
2022-12-15T00:58:24.998Z,100502.81
2022-12-15T01:01:15.840Z,100499.41
2022-12-15T01:04:06.050Z,100498.59
2022-12-15T01:06:57.214Z,100493.63
2022-12-15T01:09:47.798Z,100506.63
2022-12-15T01:12:38.602Z,100508.38
2022-12-15T01:15:28.808Z,100515.53
2022-12-15T01:18:19.352Z,100521.34
2022-12-15T01:21:04.993Z,100526.38
2022-12-15T01:23:38.204Z,100533.38
2022-12-15T01:26:10.246Z,100543.09
2022-12-15T01:28:42.217Z,100534.84
2022-12-15T01:31:14.702Z,100534.97
2022-12-15T01:33:47.509Z,100541.09
2022-12-15T01:36:19.506Z,100529.44
2022-12-15T01:38:54.364Z,100532.78
2022-12-15T01:41:26.937Z,100534.97
2022-12-15T01:44:20.845Z,100540.50
2022-12-15T01:46:56.269Z,100550.16
2022-12-15T01:49:30.180Z,100550.81
2022-12-15T01:52:04.436Z,100547.44
2022-12-15T01:54:43.459Z,100554.22
2022-12-15T01:57:22.926Z,100563.56
2022-12-15T01:59:59.282Z,100569.41
2022-12-15T02:02:38.287Z,100568.75
2022-12-15T02:05:12.287Z,100555.25
2022-12-15T02:07:44.229Z,100555.97
2022-12-15T02:10:16.210Z,100560.00
2022-12-15T02:13:11.928Z,100564.94
2022-12-15T02:15:59.901Z,100569.31
2022-12-15T02:18:45.839Z,100565.16
2022-12-15T02:21:39.094Z,100570.13
2022-12-15T02:24:26.091Z,100568.03
2022-12-15T02:27:21.621Z,100568.53
2022-12-15T02:31:13.073Z,100565.41
2022-12-15T02:33:52.884Z,100565.50
2022-12-15T02:36:33.732Z,100566.72
2022-12-15T02:39:06.952Z,100566.72
2022-12-15T02:41:47.484Z,100566.88
2022-12-15T02:44:43.668Z,100559.06
2022-12-15T02:47:54.216Z,100558.19
2022-12-15T02:50:30.388Z,100558.91
2022-12-15T02:53:42.572Z,100556.34
2022-12-15T02:56:26.689Z,100555.06
2022-12-15T02:59:11.527Z,100568.16
2022-12-15T03:02:02.415Z,100573.69
2022-12-15T03:04:34.747Z,100573.13
2022-12-15T03:07:10.557Z,100582.91
2022-12-15T03:09:42.491Z,100573.72
2022-12-15T03:12:14.437Z,100564.66
2022-12-15T03:14:46.344Z,100577.22
2022-12-15T03:17:18.398Z,100567.16
2022-12-15T03:19:50.616Z,100560.22
2022-12-15T03:22:22.630Z,100574.44
2022-12-15T03:24:54.624Z,100574.72
2022-12-15T03:27:26.761Z,100573.69
2022-12-15T03:29:58.755Z,100577.94
2022-12-15T03:32:31.838Z,100580.78
2022-12-15T03:35:04.197Z,100576.69
2022-12-15T03:37:36.167Z,100587.22
2022-12-15T03:40:09.477Z,100589.91
2022-12-15T03:42:48.651Z,100597.84
2022-12-15T03:45:24.278Z,100592.59
2022-12-15T03:47:58.331Z,100592.47
2022-12-15T03:50:30.445Z,100590.72
2022-12-15T03:53:04.395Z,100585.09
2022-12-15T03:55:36.413Z,100595.25
2022-12-15T03:58:08.419Z,100601.06
2022-12-15T04:00:40.423Z,100602.53
2022-12-15T04:03:12.491Z,100594.41
2022-12-15T04:05:44.574Z,100589.16
2022-12-15T04:08:16.746Z,100596.53
2022-12-15T04:10:48.749Z,100595.81
2022-12-15T04:13:20.787Z,100594.84
2022-12-15T04:15:52.776Z,100594.78
2022-12-15T04:18:24.924Z,100602.50
2022-12-15T04:20:56.996Z,100595.38
2022-12-15T04:23:29.303Z,100602.09
2022-12-15T04:26:20.035Z,100605.97
2022-12-15T04:29:10.317Z,100612.97
2022-12-15T04:32:01.455Z,100626.22
2022-12-15T04:34:51.854Z,100618.34
2022-12-15T04:37:42.199Z,100621.06
2022-12-15T04:40:32.806Z,100623.53
2022-12-15T04:43:23.427Z,100614.91
2022-12-15T04:46:14.283Z,100620.31
2022-12-15T04:49:04.598Z,100619.88
2022-12-15T04:51:55.314Z,100614.03
2022-12-15T04:54:45.755Z,100625.22
2022-12-15T04:57:36.344Z,100630.53
2022-12-15T05:00:27.715Z,100626.88
2022-12-15T05:03:27.535Z,100630.25
2022-12-15T05:06:17.888Z,100633.03
2022-12-15T05:09:08.561Z,100629.00
2022-12-15T05:11:58.841Z,100639.31
2022-12-15T05:14:49.452Z,100630.91
2022-12-15T05:17:41.852Z,100629.88
2022-12-15T05:20:32.832Z,100629.88
2022-12-15T05:23:23.620Z,100634.19
2022-12-15T05:26:14.120Z,100642.59
2022-12-15T05:29:04.296Z,100649.44
2022-12-15T05:31:55.099Z,100646.59
2022-12-15T05:34:33.684Z,100654.03
2022-12-15T05:37:08.013Z,100648.03
2022-12-15T05:39:39.965Z,100647.59
2022-12-15T05:42:11.989Z,100644.00
2022-12-15T05:44:44.114Z,100647.00
2022-12-15T05:47:16.092Z,100653.22
2022-12-15T05:49:48.415Z,100655.78
2022-12-15T05:52:20.394Z,100653.44
2022-12-15T05:54:52.360Z,100647.47
2022-12-15T05:57:24.458Z,100651.91
2022-12-15T05:59:56.402Z,100649.06
2022-12-15T06:02:31.931Z,100648.41
2022-12-15T06:05:04.303Z,100652.72
2022-12-15T06:07:37.593Z,100649.63
2022-12-15T06:10:10.716Z,100653.16
2022-12-15T06:12:42.657Z,100646.66
2022-12-15T06:15:14.726Z,100648.69
2022-12-15T06:17:49.513Z,100655.47
2022-12-15T06:20:21.960Z,100659.06
2022-12-15T06:22:53.891Z,100664.63
2022-12-15T06:25:25.866Z,100667.25
2022-12-15T06:28:01.744Z,100676.69
2022-12-15T06:30:34.084Z,100670.63
2022-12-15T06:33:06.051Z,100698.06
2022-12-15T06:35:38.706Z,100685.31
2022-12-15T06:38:10.707Z,100688.59
2022-12-15T06:40:42.691Z,100694.34
2022-12-15T06:43:14.661Z,100707.56
2022-12-15T06:45:51.541Z,100705.25
2022-12-15T06:48:25.356Z,100706.13
2022-12-15T06:50:57.740Z,100703.00
2022-12-15T06:53:30.156Z,100710.41
2022-12-15T06:56:05.566Z,100705.31
2022-12-15T06:58:37.595Z,100701.88
2022-12-15T07:01:09.726Z,100706.19
2022-12-15T07:03:42.711Z,100709.47
2022-12-15T07:06:16.807Z,100718.72
2022-12-15T07:08:56.724Z,100713.94
2022-12-15T07:11:28.741Z,100718.38
2022-12-15T07:14:00.812Z,100718.53
2022-12-15T07:16:33.338Z,100722.22
2022-12-15T07:19:05.456Z,100734.59
2022-12-15T07:21:37.386Z,100737.44
2022-12-15T07:24:13.214Z,100738.66
2022-12-15T07:26:46.228Z,100733.94
2022-12-15T07:29:23.467Z,100743.66
2022-12-15T07:31:56.081Z,100748.78
2022-12-15T07:34:28.117Z,100754.06
2022-12-15T07:37:00.055Z,100744.09
2022-12-15T07:39:32.056Z,100752.16
2022-12-15T07:42:04.139Z,100748.47
2022-12-15T07:44:36.240Z,100759.56
2022-12-15T07:47:08.295Z,100765.22
2022-12-15T07:49:40.219Z,100758.75
2022-12-15T07:52:14.217Z,100756.59
2022-12-15T07:54:46.209Z,100754.13
2022-12-15T07:57:18.749Z,100750.44
2022-12-15T07:59:51.637Z,100755.38
2022-12-15T08:02:23.708Z,100759.75
2022-12-15T08:04:55.813Z,100766.19
2022-12-15T08:07:27.792Z,100767.81
2022-12-15T08:09:59.725Z,100779.16
2022-12-15T08:12:31.756Z,100787.13
2022-12-15T08:15:03.949Z,100790.06
2022-12-15T08:17:35.876Z,100793.50
2022-12-15T08:20:10.203Z,100794.44
2022-12-15T08:22:42.341Z,100800.09
2022-12-15T08:25:14.459Z,100793.38
2022-12-15T08:27:46.429Z,100795.66
2022-12-15T08:30:19.214Z,100795.97
2022-12-15T08:32:52.240Z,100794.78
2022-12-15T08:35:54.478Z,100787.44
2022-12-15T08:38:16.470Z,100778.44
2022-12-15T08:40:48.466Z,100791.16
2022-12-15T08:43:20.662Z,100806.84
2022-12-15T08:45:53.599Z,100809.56
2022-12-15T08:48:25.620Z,100812.25
2022-12-15T08:50:59.247Z,100813.75
2022-12-15T08:53:32.184Z,100806.56
2022-12-15T08:56:07.493Z,100812.88
2022-12-15T08:58:40.229Z,100814.69
2022-12-15T09:01:23.454Z,100814.16
2022-12-15T09:03:57.006Z,100825.22
2022-12-15T09:06:32.277Z,100814.63
2022-12-15T09:09:08.579Z,100819.81
2022-12-15T09:11:40.702Z,100808.94
2022-12-15T09:14:12.761Z,100809.47
2022-12-15T09:16:44.951Z,100806.38
2022-12-15T09:19:16.976Z,100823.47
2022-12-15T09:21:49.570Z,100814.34
2022-12-15T09:24:32.205Z,100813.59
2022-12-15T09:27:06.644Z,100802.72
2022-12-15T09:29:38.690Z,100810.84
2022-12-15T09:32:14.035Z,100813.88
2022-12-15T09:34:46.450Z,100816.63
2022-12-15T09:37:19.272Z,100814.53
2022-12-15T09:39:51.209Z,100818.31
2022-12-15T09:42:28.173Z,100823.41
2022-12-15T09:45:14.399Z,100818.09
2022-12-15T09:48:09.600Z,100819.28
2022-12-15T09:50:44.925Z,100823.88
2022-12-15T09:53:53.119Z,100827.38
2022-12-15T09:56:28.563Z,100837.88
2022-12-15T09:59:26.629Z,100838.38
2022-12-15T10:02:25.820Z,100832.00
2022-12-15T10:05:16.751Z,100824.41
2022-12-15T10:07:50.734Z,100832.16
2022-12-15T10:10:40.895Z,100837.28
2022-12-15T10:13:23.976Z,100837.41
2022-12-15T10:16:05.437Z,100836.72
2022-12-15T10:19:14.579Z,100840.59
2022-12-15T10:21:50.622Z,100838.78
2022-12-15T10:24:59.832Z,100841.50
2022-12-15T10:28:09.600Z,100836.06
2022-12-15T10:31:02.462Z,100829.34
2022-12-15T10:33:47.066Z,100836.59
2022-12-15T10:36:22.197Z,100827.13
2022-12-15T10:38:54.129Z,100824.84
2022-12-15T10:41:26.483Z,100820.94
2022-12-15T10:43:58.434Z,100833.91
2022-12-15T10:46:32.348Z,100831.03
2022-12-15T10:49:07.317Z,100836.94
2022-12-15T10:51:47.667Z,100845.31
2022-12-15T10:54:20.931Z,100835.16
2022-12-15T10:56:59.749Z,100834.63
2022-12-15T10:59:37.630Z,100836.94
2022-12-15T11:02:24.513Z,100836.38
2022-12-15T11:05:16.653Z,100842.69
2022-12-15T11:07:52.469Z,100841.38
2022-12-15T11:10:28.272Z,100843.16
2022-12-15T11:13:13.731Z,100840.06
2022-12-15T11:15:51.701Z,100840.13
2022-12-15T11:18:55.759Z,100837.44
2022-12-15T11:21:34.144Z,100830.03
2022-12-15T11:24:18.627Z,100841.69
2022-12-15T11:27:12.253Z,100836.03
2022-12-15T11:30:05.314Z,100833.59
2022-12-15T11:32:41.910Z,100847.41
2022-12-15T11:35:25.780Z,100849.91
2022-12-15T11:38:29.471Z,100844.50
2022-12-15T11:41:17.056Z,100851.75
2022-12-15T11:44:39.041Z,100854.38
2022-12-15T11:47:26.413Z,100850.28
2022-12-15T11:50:07.394Z,100863.28
2022-12-15T11:52:54.777Z,100853.72
2022-12-15T11:56:02.858Z,100851.34
2022-12-15T11:59:26.369Z,100846.28
2022-12-15T12:03:00.762Z,100850.66
2022-12-15T12:05:32.700Z,100848.44
2022-12-15T12:08:58.583Z,100847.56
2022-12-15T12:11:43.689Z,100850.38
2022-12-15T12:14:39.667Z,100863.25
2022-12-15T12:17:31.817Z,100855.19
2022-12-15T12:20:18.651Z,100850.31
2022-12-15T12:23:06.102Z,100853.19
2022-12-15T12:25:48.024Z,100858.25
2022-12-15T12:28:42.180Z,100857.22
2022-12-15T12:31:56.469Z,100858.63
2022-12-15T12:35:32.248Z,100856.38
2022-12-15T12:38:09.030Z,100863.25
2022-12-15T12:40:40.916Z,100863.38
2022-12-15T12:43:58.257Z,100857.41
2022-12-15T12:46:37.474Z,100859.75
2022-12-15T12:49:30.816Z,100856.09
2022-12-15T12:52:06.131Z,100857.53
2022-12-15T12:54:40.135Z,100860.38
2022-12-15T12:57:11.982Z,100861.91
2022-12-15T13:00:23.885Z,100863.44
2022-12-15T13:03:30.561Z,100867.03
2022-12-15T13:06:21.966Z,100855.91
2022-12-15T13:08:55.894Z,100848.44
2022-12-15T13:12:15.034Z,100844.63
2022-12-15T13:14:55.519Z,100846.47
2022-12-15T13:17:32.196Z,100849.09
2022-12-15T13:20:22.445Z,100845.81
2022-12-15T13:22:55.179Z,100843.50
2022-12-15T13:25:41.195Z,100840.34
2022-12-15T13:28:28.629Z,100841.47
2022-12-15T13:31:19.658Z,100830.06
2022-12-15T13:33:57.360Z,100828.19
2022-12-15T13:36:38.485Z,100826.53
2022-12-15T13:39:19.293Z,100828.38
2022-12-15T13:42:31.428Z,100824.88
2022-12-15T13:44:51.990Z,100836.22
2022-12-15T13:47:30.041Z,100834.72
2022-12-15T13:50:33.668Z,100833.84
2022-12-15T13:53:19.504Z,100833.00
2022-12-15T13:56:25.828Z,100846.72
2022-12-15T13:59:07.445Z,100850.97
2022-12-15T14:01:51.340Z,100857.09
2022-12-15T14:04:23.677Z,100845.84
2022-12-15T14:07:00.477Z,100848.34
2022-12-15T14:09:39.465Z,100840.59
2022-12-15T14:12:14.642Z,100843.59
2022-12-15T14:14:49.349Z,100840.09
2022-12-15T14:17:21.441Z,100839.19
2022-12-15T14:19:53.696Z,100840.88
2022-12-15T14:22:30.075Z,100842.50
2022-12-15T14:25:31.296Z,100844.94
2022-12-15T14:28:05.510Z,100843.47
2022-12-15T14:30:41.394Z,100844.25
2022-12-15T14:33:16.456Z,100843.44
2022-12-15T14:35:51.959Z,100843.56
2022-12-15T14:38:46.133Z,100850.44
2022-12-15T14:41:27.809Z,100841.78
2022-12-15T14:44:37.153Z,100837.78
2022-12-15T14:47:03.860Z,100841.47
2022-12-15T14:49:43.526Z,100834.59
2022-12-15T14:52:33.306Z,100844.00
2022-12-15T14:55:37.717Z,100846.53
2022-12-15T14:58:36.415Z,100847.31
2022-12-15T15:01:36.370Z,100847.00
2022-12-15T15:04:32.670Z,100850.22
2022-12-15T15:07:18.610Z,100853.56
2022-12-15T15:09:51.417Z,100855.84
2022-12-15T15:12:29.225Z,100847.25
2022-12-15T15:15:07.370Z,100854.84
2022-12-15T15:17:55.853Z,100859.06
2022-12-15T15:20:37.811Z,100858.91
2022-12-15T15:23:22.093Z,100863.91
2022-12-15T15:25:57.209Z,100862.00
2022-12-15T15:28:38.634Z,100867.81
2022-12-15T15:31:32.682Z,100873.63
2022-12-15T15:34:09.122Z,100865.03
2022-12-15T15:36:41.493Z,100852.94
2022-12-15T15:39:16.053Z,100865.69
2022-12-15T15:41:47.989Z,100868.41
2022-12-15T15:44:22.323Z,100858.72
2022-12-15T15:46:55.230Z,100867.97
2022-12-15T15:49:27.506Z,100861.72
2022-12-15T15:51:59.723Z,100858.63
2022-12-15T15:54:38.081Z,100860.06
2022-12-15T15:57:15.684Z,100853.00
2022-12-15T15:59:47.915Z,100849.56
2022-12-15T16:02:20.084Z,100862.38
2022-12-15T16:04:52.273Z,100862.16
2022-12-15T16:07:28.789Z,100858.03
2022-12-15T16:10:00.928Z,100860.56
2022-12-15T16:12:54.762Z,100852.91
2022-12-15T16:15:31.710Z,100856.25
2022-12-15T16:18:04.229Z,100860.50
2022-12-15T16:20:38.439Z,100854.44
2022-12-15T16:23:20.843Z,100857.88
2022-12-15T16:25:56.864Z,100854.50
2022-12-15T16:28:31.921Z,100862.97
2022-12-15T16:31:04.246Z,100862.91
2022-12-15T16:33:36.236Z,100862.75
2022-12-15T16:36:14.242Z,100863.63
2022-12-15T16:38:46.236Z,100859.13
2022-12-15T16:41:18.980Z,100870.28
2022-12-15T16:43:50.923Z,100865.91
2022-12-15T16:46:22.944Z,100876.78
2022-12-15T16:48:55.098Z,100879.94
2022-12-15T16:51:39.238Z,100883.31
2022-12-15T16:54:22.998Z,100880.53
2022-12-15T16:56:57.775Z,100880.13
2022-12-15T16:59:34.312Z,100878.31
2022-12-15T17:02:27.791Z,100882.94
2022-12-15T17:05:00.013Z,100876.09
2022-12-15T17:07:32.273Z,100880.19
2022-12-15T17:10:05.389Z,100881.31
2022-12-15T17:12:37.746Z,100886.50
2022-12-15T17:15:26.438Z,100879.03
2022-12-15T17:17:58.996Z,100881.69
2022-12-15T17:20:31.677Z,100881.53
2022-12-15T17:23:08.990Z,100884.75
2022-12-15T17:28:37.247Z,100889.81
2022-12-15T17:31:21.960Z,100893.28
2022-12-15T17:33:54.106Z,100888.94
2022-12-15T17:36:28.524Z,100895.72
2022-12-15T17:39:02.048Z,100896.34
2022-12-15T17:41:58.878Z,100889.41
2022-12-15T17:44:38.513Z,100894.47
2022-12-15T17:47:10.832Z,100894.31
2022-12-15T17:49:43.976Z,100897.25
2022-12-15T17:52:23.361Z,100894.88
2022-12-15T17:54:56.898Z,100904.19
2022-12-15T17:57:31.843Z,100899.69
2022-12-15T18:00:19.281Z,100904.81
2022-12-15T18:02:52.868Z,100900.38
2022-12-15T18:05:30.181Z,100901.56
2022-12-15T18:08:10.732Z,100910.53
2022-12-15T18:10:43.909Z,100905.44
2022-12-15T18:13:20.736Z,100903.75
2022-12-15T18:15:53.755Z,100905.56
2022-12-15T18:18:26.093Z,100904.63
2022-12-15T18:21:03.512Z,100914.53
2022-12-15T18:23:35.875Z,100913.78
2022-12-15T18:26:13.682Z,100916.53
2022-12-15T18:28:45.730Z,100926.69
2022-12-15T18:31:28.409Z,100924.94
2022-12-15T18:34:04.711Z,100923.16
2022-12-15T18:36:37.058Z,100929.00
2022-12-15T18:39:23.623Z,100928.75
2022-12-15T18:41:56.109Z,100931.88
2022-12-15T18:44:31.531Z,100932.81
2022-12-15T18:47:20.398Z,100934.50
2022-12-15T18:49:52.721Z,100938.63
2022-12-15T18:52:30.048Z,100943.84
2022-12-15T18:55:16.468Z,100952.53
2022-12-15T18:57:51.102Z,100961.47
2022-12-15T19:00:28.496Z,100956.28
2022-12-15T19:03:00.863Z,100955.06
2022-12-15T19:05:32.981Z,100960.34
2022-12-15T19:08:17.034Z,100966.06
2022-12-15T19:10:56.538Z,100977.88
2022-12-15T19:13:33.235Z,100973.44
2022-12-15T19:16:12.994Z,100968.78
2022-12-15T19:19:03.961Z,100979.09
2022-12-15T19:21:57.011Z,100983.28
2022-12-15T19:24:50.301Z,100983.44
2022-12-15T19:27:26.416Z,100991.88
2022-12-15T19:29:58.639Z,100995.91
2022-12-15T19:32:30.704Z,100998.56
2022-12-15T19:35:03.127Z,101008.22
2022-12-15T19:37:36.454Z,101009.22
2022-12-15T19:40:18.182Z,101010.78
2022-12-15T19:42:50.878Z,101012.78
2022-12-15T19:45:30.638Z,101012.19
2022-12-15T19:48:02.828Z,101017.13
2022-12-15T19:50:37.041Z,101008.41
2022-12-15T19:53:24.349Z,101013.47
2022-12-15T19:56:01.438Z,101009.16
2022-12-15T19:58:35.924Z,101008.47
2022-12-15T20:01:17.278Z,101013.34
2022-12-15T20:03:52.245Z,101020.34
2022-12-15T20:06:27.367Z,101016.31
2022-12-15T20:09:00.013Z,101027.44
2022-12-15T20:11:34.545Z,101038.13
2022-12-15T20:14:13.140Z,101045.59
2022-12-15T20:16:45.307Z,101034.59
2022-12-15T20:19:17.455Z,101040.63
2022-12-15T20:21:49.443Z,101038.84
2022-12-15T20:24:21.847Z,101036.50
2022-12-15T20:26:53.878Z,101034.25
2022-12-15T20:29:32.169Z,101032.19
2022-12-15T20:32:15.295Z,101034.41
2022-12-15T20:34:48.367Z,101030.72
2022-12-15T20:37:29.698Z,101019.81
2022-12-15T20:40:01.963Z,101025.16
2022-12-15T20:42:33.925Z,101017.25
2022-12-15T20:45:06.913Z,101016.38
2022-12-15T20:47:41.800Z,101025.97
2022-12-15T20:50:41.027Z,101022.19
2022-12-15T20:53:26.015Z,101019.81
2022-12-15T20:55:58.079Z,101020.56
2022-12-15T20:58:33.373Z,101013.88
2022-12-15T21:01:24.614Z,101006.06
2022-12-15T21:03:58.409Z,101011.88
2022-12-15T21:06:30.782Z,101017.81
2022-12-15T21:09:02.867Z,101016.88
2022-12-15T21:11:40.818Z,101013.50
2022-12-15T21:14:24.094Z,101008.88
2022-12-15T21:16:56.709Z,101015.75
2022-12-15T21:19:29.317Z,101012.13
2022-12-15T21:22:01.563Z,101018.06
2022-12-15T21:24:33.781Z,101014.00
2022-12-15T21:27:09.332Z,101021.88
2022-12-15T21:29:43.288Z,101015.94
2022-12-15T21:32:17.255Z,101010.69
2022-12-15T21:34:50.003Z,101013.19
2022-12-15T21:37:27.330Z,101016.50
2022-12-15T21:39:59.635Z,101013.06
2022-12-15T21:42:36.406Z,101004.63
2022-12-15T21:45:22.074Z,101016.56
2022-12-15T21:48:12.351Z,101028.66
2022-12-15T21:50:45.716Z,101030.28
2022-12-15T21:53:17.704Z,101024.13
2022-12-15T21:55:49.710Z,101029.13
2022-12-15T21:58:24.788Z,101027.50
2022-12-15T22:00:56.971Z,101021.63
2022-12-15T22:03:29.092Z,101025.06
2022-12-15T22:06:01.090Z,101032.44
2022-12-15T22:08:33.351Z,101023.66
2022-12-15T22:11:23.662Z,101029.53
2022-12-15T22:13:59.084Z,101033.13
2022-12-15T22:16:31.076Z,101046.00
2022-12-15T22:19:03.016Z,101055.47
2022-12-15T22:21:34.985Z,101055.13
2022-12-15T22:24:08.847Z,101059.84
2022-12-15T22:26:41.766Z,101047.16
2022-12-15T22:29:23.641Z,101063.34
2022-12-15T22:31:55.886Z,101078.69
2022-12-15T22:34:27.937Z,101070.09
2022-12-15T22:37:00.119Z,101066.72
2022-12-15T22:39:33.888Z,101065.72
2022-12-15T22:42:06.262Z,101074.28
2022-12-15T22:44:38.647Z,101085.34
2022-12-15T22:47:11.295Z,101096.28
2022-12-15T22:49:43.364Z,101091.00
2022-12-15T22:52:20.935Z,101078.03
2022-12-15T22:54:55.005Z,101083.03
2022-12-15T22:57:28.672Z,101082.09
2022-12-15T23:00:07.425Z,101087.00
2022-12-15T23:02:43.696Z,101087.53
2022-12-15T23:05:19.025Z,101089.06
2022-12-15T23:07:51.122Z,101084.34
2022-12-15T23:10:42.104Z,101085.66
2022-12-15T23:13:13.954Z,101094.81
2022-12-15T23:16:05.109Z,101109.31
2022-12-15T23:18:37.259Z,101108.38
2022-12-15T23:21:09.584Z,101096.00
2022-12-15T23:23:41.665Z,101101.63
2022-12-15T23:26:16.376Z,101118.81
2022-12-15T23:28:49.491Z,101118.09
2022-12-15T23:31:21.912Z,101115.69
2022-12-15T23:33:54.117Z,101115.69
2022-12-15T23:36:26.178Z,101115.69
2022-12-15T23:38:58.426Z,101110.94
2022-12-15T23:41:30.449Z,101112.09
2022-12-15T23:44:02.370Z,101109.84
2022-12-15T23:46:34.413Z,101105.25
2022-12-15T23:49:07.239Z,101110.88
2022-12-15T23:51:39.273Z,101116.16
2022-12-15T23:54:11.192Z,101114.41
2022-12-15T23:56:43.235Z,101119.88
2022-12-15T23:59:15.284Z,101121.13
