createdAt,value
2019-03-13T00:00:33.666Z,420.34
2019-03-13T00:01:33.655Z,420.27
2019-03-13T00:02:33.669Z,419.95
2019-03-13T00:03:33.652Z,420.11
2019-03-13T00:04:33.628Z,420.19
2019-03-13T00:05:33.609Z,420.18
2019-03-13T00:06:33.615Z,420.12
2019-03-13T00:07:33.622Z,419.95
2019-03-13T00:08:33.585Z,420.27
2019-03-13T00:09:33.572Z,419.85
2019-03-13T00:10:33.574Z,420.13
2019-03-13T00:11:33.552Z,420.08
2019-03-13T00:12:33.559Z,420.22
2019-03-13T00:13:33.541Z,420.21
2019-03-13T00:14:33.510Z,419.77
2019-03-13T00:15:33.508Z,420.06
2019-03-13T00:16:33.488Z,420.27
2019-03-13T00:17:33.490Z,420.07
2019-03-13T00:18:33.475Z,420.10
2019-03-13T00:19:33.465Z,420.12
2019-03-13T00:20:33.445Z,420.22
2019-03-13T00:21:33.436Z,420.26
2019-03-13T00:22:33.456Z,419.91
2019-03-13T00:23:33.497Z,420.05
2019-03-13T00:24:33.419Z,420.27
2019-03-13T00:25:33.406Z,419.92
2019-03-13T00:26:33.382Z,420.19
2019-03-13T00:27:33.372Z,419.77
2019-03-13T00:28:33.372Z,420.17
2019-03-13T00:29:33.340Z,420.28
2019-03-13T00:30:33.348Z,420.01
2019-03-13T00:31:33.332Z,420.07
2019-03-13T00:32:33.320Z,420.24
2019-03-13T00:33:33.317Z,420.07
2019-03-13T00:34:33.291Z,420.05
2019-03-13T00:35:33.282Z,419.74
2019-03-13T00:36:33.283Z,420.22
2019-03-13T00:37:33.256Z,420.23
2019-03-13T00:38:33.261Z,419.85
2019-03-13T00:39:33.242Z,420.04
2019-03-13T00:40:33.221Z,420.18
2019-03-13T00:41:33.220Z,420.49
2019-03-13T00:42:33.222Z,420.31
2019-03-13T00:43:33.216Z,419.95
2019-03-13T00:44:33.187Z,420.03
2019-03-13T00:45:33.177Z,420.28
2019-03-13T00:46:33.201Z,419.91
2019-03-13T00:47:33.163Z,420.17
2019-03-13T00:48:33.177Z,420.01
2019-03-13T00:49:33.128Z,420.10
2019-03-13T00:50:33.127Z,419.91
2019-03-13T00:51:33.109Z,420.00
2019-03-13T00:52:33.105Z,420.15
2019-03-13T00:53:33.105Z,420.17
2019-03-13T00:54:33.109Z,419.89
2019-03-13T00:55:33.063Z,420.19
2019-03-13T00:56:33.042Z,419.76
2019-03-13T00:57:33.040Z,420.08
2019-03-13T00:58:33.028Z,420.12
2019-03-13T00:59:33.019Z,419.89
2019-03-13T01:00:33.009Z,419.71
2019-03-13T01:01:32.995Z,419.91
2019-03-13T01:02:32.973Z,420.14
2019-03-13T01:03:33.000Z,419.98
2019-03-13T01:04:32.966Z,420.28
2019-03-13T01:05:32.961Z,419.88
2019-03-13T01:06:32.936Z,420.37
2019-03-13T01:07:32.934Z,420.11
2019-03-13T01:08:32.917Z,419.90
2019-03-13T01:09:32.933Z,420.20
2019-03-13T01:10:32.891Z,420.02
2019-03-13T01:11:32.893Z,420.04
2019-03-13T01:12:32.873Z,419.81
2019-03-13T01:13:32.864Z,419.94
2019-03-13T01:14:33.534Z,419.89
2019-03-13T01:15:32.850Z,420.03
2019-03-13T01:16:32.848Z,419.98
2019-03-13T01:17:32.822Z,419.79
2019-03-13T01:18:32.826Z,419.98
2019-03-13T01:19:32.813Z,419.74
2019-03-13T01:20:32.796Z,419.98
2019-03-13T01:21:32.779Z,419.91
2019-03-13T01:22:32.762Z,420.37
2019-03-13T01:23:32.747Z,419.90
2019-03-13T01:24:32.758Z,419.82
2019-03-13T01:25:32.747Z,420.02
2019-03-13T01:26:32.709Z,419.95
2019-03-13T01:27:32.711Z,419.85
2019-03-13T01:28:32.703Z,419.90
2019-03-13T01:29:32.706Z,419.83
2019-03-13T01:30:32.693Z,419.90
2019-03-13T01:31:32.659Z,420.02
2019-03-13T01:32:32.650Z,420.00
2019-03-13T01:33:32.650Z,419.82
2019-03-13T01:34:32.625Z,420.12
2019-03-13T01:35:32.645Z,420.12
2019-03-13T01:36:32.607Z,420.07
2019-03-13T01:37:32.605Z,419.54
2019-03-13T01:38:32.591Z,420.06
2019-03-13T01:39:32.578Z,420.03
2019-03-13T01:40:32.695Z,419.73
2019-03-13T01:41:32.564Z,420.13
2019-03-13T01:42:32.560Z,419.83
2019-03-13T01:43:32.526Z,419.88
2019-03-13T01:44:32.518Z,420.03
2019-03-13T01:45:32.512Z,419.84
2019-03-13T01:46:32.498Z,420.16
2019-03-13T01:47:32.478Z,419.97
2019-03-13T01:48:32.465Z,420.07
2019-03-13T01:49:32.470Z,419.73
2019-03-13T01:50:32.472Z,419.80
2019-03-13T01:51:32.461Z,419.99
2019-03-13T01:52:32.460Z,419.73
2019-03-13T01:53:32.431Z,420.02
2019-03-13T01:54:32.407Z,419.72
2019-03-13T01:55:32.399Z,420.01
2019-03-13T01:56:32.408Z,419.79
2019-03-13T01:57:32.369Z,419.85
2019-03-13T01:58:32.360Z,419.87
2019-03-13T01:59:32.405Z,419.65
2019-03-13T02:00:32.333Z,419.82
2019-03-13T02:01:32.347Z,419.73
2019-03-13T02:02:32.322Z,419.64
2019-03-13T02:03:32.315Z,419.68
2019-03-13T02:04:32.308Z,419.76
2019-03-13T02:05:32.299Z,419.65
2019-03-13T02:06:32.297Z,419.77
2019-03-13T02:07:32.259Z,419.57
2019-03-13T02:08:32.248Z,419.62
2019-03-13T02:09:32.247Z,419.63
2019-03-13T02:10:32.227Z,419.49
2019-03-13T02:11:32.236Z,419.66
2019-03-13T02:12:32.215Z,419.76
2019-03-13T02:13:32.202Z,419.74
2019-03-13T02:14:32.185Z,419.80
2019-03-13T02:15:32.186Z,419.78
2019-03-13T02:16:32.155Z,420.16
2019-03-13T02:17:32.165Z,419.77
2019-03-13T02:18:32.255Z,419.82
2019-03-13T02:19:32.129Z,419.52
2019-03-13T02:20:32.127Z,419.99
2019-03-13T02:21:32.111Z,419.85
2019-03-13T02:22:32.119Z,419.90
2019-03-13T02:23:32.086Z,419.69
2019-03-13T02:24:32.087Z,419.85
2019-03-13T02:25:32.069Z,419.99
2019-03-13T02:26:32.047Z,420.08
2019-03-13T02:27:32.067Z,419.93
2019-03-13T02:28:32.029Z,420.14
2019-03-13T02:29:32.028Z,419.63
2019-03-13T02:30:32.027Z,419.87
2019-03-13T02:31:32.029Z,419.88
2019-03-13T02:32:32.010Z,420.25
2019-03-13T02:33:31.983Z,419.97
2019-03-13T02:34:31.962Z,420.17
2019-03-13T02:35:31.961Z,420.01
2019-03-13T02:36:31.951Z,420.16
2019-03-13T02:37:31.948Z,419.83
2019-03-13T02:38:31.926Z,419.73
2019-03-13T02:39:31.915Z,420.01
2019-03-13T02:40:31.897Z,420.02
2019-03-13T02:41:31.882Z,419.93
2019-03-13T02:42:31.888Z,420.21
2019-03-13T02:43:31.863Z,419.90
2019-03-13T02:44:31.866Z,420.02
2019-03-13T02:45:31.841Z,420.27
2019-03-13T02:46:31.842Z,420.12
2019-03-13T02:47:31.832Z,419.95
2019-03-13T02:48:31.809Z,420.14
2019-03-13T02:49:31.798Z,420.14
2019-03-13T02:50:31.787Z,419.96
2019-03-13T02:51:31.782Z,419.97
2019-03-13T02:52:31.791Z,420.02
2019-03-13T02:53:31.754Z,420.03
2019-03-13T02:54:31.782Z,420.17
2019-03-13T02:55:31.730Z,420.54
2019-03-13T02:56:31.709Z,420.24
2019-03-13T02:57:31.751Z,420.13
2019-03-13T02:58:31.695Z,420.15
2019-03-13T02:59:31.698Z,419.95
2019-03-13T03:00:31.686Z,420.19
2019-03-13T03:01:31.661Z,420.03
2019-03-13T03:02:31.682Z,420.11
2019-03-13T03:03:31.658Z,420.32
2019-03-13T03:04:31.627Z,420.13
2019-03-13T03:05:31.621Z,420.16
2019-03-13T03:06:31.607Z,420.22
2019-03-13T03:07:31.630Z,420.29
2019-03-13T03:08:31.595Z,420.04
2019-03-13T03:09:31.583Z,420.44
2019-03-13T03:10:31.566Z,420.36
2019-03-13T03:11:31.563Z,420.32
2019-03-13T03:12:31.556Z,420.80
2019-03-13T03:13:31.580Z,420.37
2019-03-13T03:14:31.529Z,420.55
2019-03-13T03:15:31.524Z,420.27
2019-03-13T03:16:31.506Z,420.27
2019-03-13T03:17:31.497Z,420.57
2019-03-13T03:18:31.503Z,420.29
2019-03-13T03:19:31.462Z,420.31
2019-03-13T03:20:31.576Z,420.57
2019-03-13T03:21:31.477Z,420.35
2019-03-13T03:22:31.436Z,420.51
2019-03-13T03:23:31.438Z,420.42
2019-03-13T03:24:31.411Z,420.29
2019-03-13T03:25:31.432Z,420.55
2019-03-13T03:26:31.394Z,420.63
2019-03-13T03:27:31.399Z,420.39
2019-03-13T03:28:31.383Z,420.64
2019-03-13T03:29:31.347Z,420.39
2019-03-13T03:30:31.384Z,420.68
2019-03-13T03:31:31.414Z,420.40
2019-03-13T03:32:31.341Z,420.51
2019-03-13T03:33:31.343Z,420.39
2019-03-13T03:34:31.506Z,420.62
2019-03-13T03:35:31.287Z,420.43
2019-03-13T03:36:31.275Z,420.38
2019-03-13T03:37:31.263Z,420.41
2019-03-13T03:38:31.283Z,420.32
2019-03-13T03:39:31.241Z,420.49
2019-03-13T03:40:31.225Z,420.66
2019-03-13T03:41:31.225Z,420.50
2019-03-13T03:42:31.214Z,420.41
2019-03-13T03:43:40.058Z,420.43
2019-03-13T03:44:32.188Z,420.72
2019-03-13T03:45:31.183Z,420.24
2019-03-13T03:46:31.164Z,420.69
2019-03-13T03:47:31.150Z,420.45
2019-03-13T03:48:31.148Z,420.23
2019-03-13T03:49:31.157Z,420.45
2019-03-13T03:50:31.117Z,420.32
2019-03-13T03:51:31.109Z,420.34
2019-03-13T03:52:31.109Z,420.51
2019-03-13T03:53:31.091Z,420.39
2019-03-13T03:54:31.092Z,420.70
2019-03-13T03:55:31.069Z,420.40
2019-03-13T03:56:31.050Z,420.42
2019-03-13T03:57:31.046Z,420.60
2019-03-13T03:58:31.050Z,420.47
2019-03-13T03:59:31.037Z,420.59
2019-03-13T04:00:31.014Z,420.38
2019-03-13T04:01:30.999Z,420.53
2019-03-13T04:02:30.995Z,420.47
2019-03-13T04:03:30.994Z,420.56
2019-03-13T04:04:30.987Z,420.42
2019-03-13T04:05:30.971Z,420.34
2019-03-13T04:06:30.974Z,420.32
2019-03-13T04:07:30.933Z,420.52
2019-03-13T04:08:30.916Z,420.27
2019-03-13T04:09:30.933Z,420.52
2019-03-13T04:10:30.979Z,420.32
2019-03-13T04:11:30.900Z,420.62
2019-03-13T04:12:30.883Z,420.60
2019-03-13T04:13:30.874Z,420.29
2019-03-13T04:14:30.866Z,420.49
2019-03-13T04:15:30.842Z,420.40
2019-03-13T04:16:30.841Z,420.52
2019-03-13T04:17:30.833Z,420.31
2019-03-13T04:18:30.829Z,420.21
2019-03-13T04:19:30.907Z,420.22
2019-03-13T04:20:30.784Z,420.36
2019-03-13T04:21:30.790Z,420.50
2019-03-13T04:22:30.765Z,420.48
2019-03-13T04:23:30.765Z,420.19
2019-03-13T04:24:31.213Z,420.32
2019-03-13T04:25:30.742Z,420.38
2019-03-13T04:26:30.729Z,420.25
2019-03-13T04:27:30.732Z,420.31
2019-03-13T04:28:30.708Z,420.16
2019-03-13T04:29:30.682Z,420.63
2019-03-13T04:30:30.697Z,420.47
2019-03-13T04:31:30.663Z,420.32
2019-03-13T04:32:30.656Z,420.16
2019-03-13T04:33:31.573Z,420.13
2019-03-13T04:34:30.625Z,420.41
2019-03-13T04:35:30.647Z,420.49
2019-03-13T04:36:30.707Z,420.35
2019-03-13T04:37:30.595Z,420.32
2019-03-13T04:38:30.593Z,420.69
2019-03-13T04:39:30.580Z,420.17
2019-03-13T04:40:30.575Z,420.41
2019-03-13T04:41:30.552Z,420.49
2019-03-13T04:42:30.542Z,420.52
2019-03-13T04:43:30.529Z,420.25
2019-03-13T04:44:30.522Z,420.54
2019-03-13T04:45:30.554Z,420.45
2019-03-13T04:46:30.628Z,420.46
2019-03-13T04:47:30.488Z,420.70
2019-03-13T04:48:30.488Z,420.41
2019-03-13T04:49:30.479Z,420.59
2019-03-13T04:50:30.529Z,420.37
2019-03-13T04:51:30.452Z,420.57
2019-03-13T04:52:30.437Z,420.54
2019-03-13T04:53:30.432Z,420.31
2019-03-13T04:54:30.421Z,420.38
2019-03-13T04:55:30.415Z,420.60
2019-03-13T04:56:30.393Z,420.41
2019-03-13T04:57:30.374Z,420.33
2019-03-13T04:58:30.369Z,420.50
2019-03-13T04:59:30.355Z,420.33
2019-03-13T05:00:30.354Z,420.33
2019-03-13T05:01:30.392Z,420.51
2019-03-13T05:02:30.322Z,420.51
2019-03-13T05:03:30.312Z,420.57
2019-03-13T05:04:30.307Z,420.37
2019-03-13T05:05:30.292Z,420.53
2019-03-13T05:06:30.289Z,420.44
2019-03-13T05:07:30.270Z,420.73
2019-03-13T05:08:30.258Z,420.37
2019-03-13T05:09:30.254Z,420.34
2019-03-13T05:10:30.254Z,420.36
2019-03-13T05:11:30.221Z,420.63
2019-03-13T05:12:30.205Z,420.40
2019-03-13T05:13:30.208Z,420.46
2019-03-13T05:14:32.640Z,420.40
2019-03-13T05:15:30.194Z,420.40
2019-03-13T05:16:30.181Z,420.50
2019-03-13T05:17:30.164Z,420.11
2019-03-13T05:18:30.170Z,420.56
2019-03-13T05:19:30.144Z,420.61
2019-03-13T05:20:30.131Z,420.24
2019-03-13T05:21:30.130Z,420.59
2019-03-13T05:22:30.095Z,420.49
2019-03-13T05:23:30.094Z,420.21
2019-03-13T05:24:30.077Z,420.49
2019-03-13T05:25:30.075Z,420.60
2019-03-13T05:26:30.104Z,420.56
2019-03-13T05:27:30.043Z,420.40
2019-03-13T05:28:30.034Z,420.63
2019-03-13T05:29:30.013Z,420.80
2019-03-13T05:30:29.997Z,420.51
2019-03-13T05:31:30.015Z,420.60
2019-03-13T05:32:29.991Z,420.40
2019-03-13T05:33:29.974Z,420.60
2019-03-13T05:34:29.963Z,420.30
2019-03-13T05:35:29.946Z,420.24
2019-03-13T05:36:29.950Z,420.48
2019-03-13T05:37:29.925Z,420.40
2019-03-13T05:38:29.931Z,420.59
2019-03-13T05:39:29.910Z,420.29
2019-03-13T05:40:29.888Z,420.62
2019-03-13T05:41:29.897Z,420.51
2019-03-13T05:42:29.883Z,420.29
2019-03-13T05:43:29.874Z,420.50
2019-03-13T05:44:29.848Z,420.57
2019-03-13T05:45:29.850Z,420.36
2019-03-13T05:46:29.847Z,420.42
2019-03-13T05:47:29.821Z,420.45
2019-03-13T05:48:29.810Z,420.45
2019-03-13T05:49:29.800Z,420.62
2019-03-13T05:50:31.593Z,420.67
2019-03-13T05:51:29.797Z,420.79
2019-03-13T05:52:29.770Z,420.56
2019-03-13T05:53:29.785Z,420.45
2019-03-13T05:54:29.736Z,420.70
2019-03-13T05:55:29.739Z,420.59
2019-03-13T05:56:29.738Z,420.08
2019-03-13T05:57:29.702Z,420.44
2019-03-13T05:58:29.704Z,420.38
2019-03-13T05:59:29.680Z,420.65
2019-03-13T06:00:29.684Z,420.39
2019-03-13T06:01:29.657Z,420.58
2019-03-13T06:02:29.698Z,420.50
2019-03-13T06:03:29.638Z,420.35
2019-03-13T06:04:29.628Z,420.59
2019-03-13T06:05:29.611Z,420.50
2019-03-13T06:06:29.601Z,420.75
2019-03-13T06:07:29.598Z,420.32
2019-03-13T06:08:29.601Z,420.41
2019-03-13T06:09:29.576Z,420.61
2019-03-13T06:10:29.568Z,420.24
2019-03-13T06:11:29.544Z,420.71
2019-03-13T06:12:29.562Z,420.23
2019-03-13T06:13:29.527Z,420.36
2019-03-13T06:14:29.511Z,420.65
2019-03-13T06:15:29.511Z,420.53
2019-03-13T06:16:29.583Z,420.40
2019-03-13T06:17:29.510Z,420.69
2019-03-13T06:18:29.473Z,420.25
2019-03-13T06:19:29.460Z,420.69
2019-03-13T06:20:29.454Z,420.58
2019-03-13T06:21:29.519Z,420.45
2019-03-13T06:22:29.458Z,420.38
2019-03-13T06:23:29.416Z,420.51
2019-03-13T06:24:29.410Z,420.69
2019-03-13T06:25:29.390Z,420.33
2019-03-13T06:26:29.396Z,420.19
2019-03-13T06:27:29.396Z,420.67
2019-03-13T06:28:29.365Z,420.75
2019-03-13T06:29:31.638Z,420.20
2019-03-13T06:30:29.341Z,420.42
2019-03-13T06:31:29.333Z,420.36
2019-03-13T06:32:29.344Z,420.55
2019-03-13T06:33:29.309Z,420.49
2019-03-13T06:34:29.288Z,420.56
2019-03-13T06:35:29.289Z,420.77
2019-03-13T06:36:29.266Z,420.42
2019-03-13T06:37:29.301Z,420.60
2019-03-13T06:38:29.258Z,420.39
2019-03-13T06:39:31.938Z,420.32
2019-03-13T06:40:29.222Z,420.59
2019-03-13T06:41:29.210Z,420.45
2019-03-13T06:42:29.219Z,420.74
2019-03-13T06:43:29.230Z,420.35
2019-03-13T06:44:29.188Z,420.44
2019-03-13T06:45:29.165Z,420.50
2019-03-13T06:46:29.164Z,420.29
2019-03-13T06:47:29.153Z,420.52
2019-03-13T06:48:29.164Z,420.26
2019-03-13T06:49:29.125Z,420.27
2019-03-13T06:50:29.126Z,420.81
2019-03-13T06:51:29.096Z,420.35
2019-03-13T06:52:31.529Z,420.37
2019-03-13T06:53:29.110Z,420.34
2019-03-13T06:54:29.065Z,420.72
2019-03-13T06:55:29.061Z,420.41
2019-03-13T06:56:29.049Z,420.43
2019-03-13T06:57:29.070Z,420.51
2019-03-13T06:58:29.054Z,420.47
2019-03-13T06:59:29.026Z,420.48
2019-03-13T07:00:29.002Z,420.45
2019-03-13T07:01:29.001Z,420.64
2019-03-13T07:02:28.991Z,420.27
2019-03-13T07:03:28.989Z,420.62
2019-03-13T07:04:28.963Z,420.52
2019-03-13T07:05:28.953Z,420.51
2019-03-13T07:06:28.927Z,420.80
2019-03-13T07:07:28.928Z,420.90
2019-03-13T07:08:28.921Z,420.61
2019-03-13T07:09:28.895Z,420.64
2019-03-13T07:10:28.909Z,420.48
2019-03-13T07:11:28.889Z,420.56
2019-03-13T07:12:28.862Z,420.71
2019-03-13T07:13:28.887Z,420.68
2019-03-13T07:14:28.845Z,420.44
2019-03-13T07:15:28.845Z,420.73
2019-03-13T07:16:28.822Z,420.89
2019-03-13T07:17:28.817Z,420.92
2019-03-13T07:18:28.819Z,420.35
2019-03-13T07:19:28.796Z,420.41
2019-03-13T07:20:28.777Z,420.69
2019-03-13T07:21:28.771Z,420.60
2019-03-13T07:22:28.759Z,420.36
2019-03-13T07:23:28.763Z,420.64
2019-03-13T07:24:28.739Z,420.69
2019-03-13T07:25:28.728Z,420.84
2019-03-13T07:26:28.715Z,420.78
2019-03-13T07:27:28.709Z,420.54
2019-03-13T07:28:28.700Z,420.97
2019-03-13T07:29:28.684Z,420.82
2019-03-13T07:30:28.674Z,420.53
2019-03-13T07:31:28.654Z,420.55
2019-03-13T07:32:28.728Z,420.57
2019-03-13T07:33:28.641Z,420.32
2019-03-13T07:34:28.624Z,420.72
2019-03-13T07:35:28.604Z,420.60
2019-03-13T07:36:28.599Z,420.78
2019-03-13T07:37:28.598Z,420.65
2019-03-13T07:38:28.592Z,420.32
2019-03-13T07:39:28.569Z,420.64
2019-03-13T07:40:28.564Z,420.58
2019-03-13T07:41:28.553Z,420.35
2019-03-13T07:42:28.544Z,420.66
2019-03-13T07:43:28.529Z,420.52
2019-03-13T07:44:28.513Z,420.47
2019-03-13T07:45:28.507Z,420.56
2019-03-13T07:46:28.494Z,420.58
2019-03-13T07:47:29.435Z,420.70
2019-03-13T07:48:28.486Z,420.51
2019-03-13T07:49:28.466Z,420.40
2019-03-13T07:50:28.441Z,420.62
2019-03-13T07:51:28.448Z,420.47
2019-03-13T07:52:28.447Z,420.40
2019-03-13T07:53:28.435Z,420.41
2019-03-13T07:54:28.401Z,420.49
2019-03-13T07:55:28.394Z,420.52
2019-03-13T07:56:28.376Z,420.25
2019-03-13T07:57:28.382Z,420.55
2019-03-13T07:58:28.376Z,420.48
2019-03-13T07:59:28.341Z,420.58
2019-03-13T08:00:28.333Z,420.43
2019-03-13T08:01:28.324Z,420.57
2019-03-13T08:02:28.314Z,420.33
2019-03-13T08:03:28.393Z,420.58
2019-03-13T08:04:28.297Z,420.30
2019-03-13T08:05:28.273Z,420.33
2019-03-13T08:06:28.293Z,420.74
2019-03-13T08:07:28.340Z,420.37
2019-03-13T08:08:28.247Z,420.51
2019-03-13T08:09:28.258Z,420.53
2019-03-13T08:10:28.234Z,420.42
2019-03-13T08:11:28.204Z,420.72
2019-03-13T08:12:28.212Z,420.63
2019-03-13T08:13:28.198Z,420.61
2019-03-13T08:14:28.187Z,420.46
2019-03-13T08:15:28.213Z,420.41
2019-03-13T08:16:28.190Z,420.43
2019-03-13T08:17:28.355Z,420.46
2019-03-13T08:18:28.191Z,420.31
2019-03-13T08:19:28.176Z,420.51
2019-03-13T08:20:28.111Z,420.28
2019-03-13T08:21:28.101Z,420.22
2019-03-13T08:22:28.088Z,420.22
2019-03-13T08:23:28.086Z,420.40
2019-03-13T08:24:28.088Z,420.51
2019-03-13T08:25:28.051Z,420.27
2019-03-13T08:26:28.045Z,420.27
2019-03-13T08:27:28.045Z,420.47
2019-03-13T08:28:28.027Z,420.43
2019-03-13T08:29:28.044Z,420.38
2019-03-13T08:30:28.001Z,420.41
2019-03-13T08:31:27.997Z,420.53
2019-03-13T08:32:27.998Z,420.60
2019-03-13T08:33:27.976Z,420.18
2019-03-13T08:34:27.969Z,420.43
2019-03-13T08:35:27.962Z,420.33
2019-03-13T08:36:27.942Z,420.53
2019-03-13T08:37:27.927Z,420.38
2019-03-13T08:38:27.917Z,420.54
2019-03-13T08:39:27.966Z,420.64
2019-03-13T08:40:27.899Z,420.30
2019-03-13T08:41:27.867Z,420.71
2019-03-13T08:42:27.865Z,420.32
2019-03-13T08:43:27.870Z,420.43
2019-03-13T08:44:27.878Z,420.62
2019-03-13T08:45:27.845Z,420.47
2019-03-13T08:46:27.830Z,420.67
2019-03-13T08:47:27.824Z,420.41
2019-03-13T08:48:27.817Z,420.42
2019-03-13T08:49:27.809Z,420.22
2019-03-13T08:50:27.789Z,420.42
2019-03-13T08:51:27.778Z,420.61
2019-03-13T08:52:27.766Z,420.78
2019-03-13T08:53:27.751Z,420.54
2019-03-13T08:54:27.745Z,420.50
2019-03-13T08:55:27.786Z,420.38
2019-03-13T08:56:27.722Z,420.42
2019-03-13T08:57:27.698Z,420.42
2019-03-13T08:58:27.694Z,420.65
2019-03-13T08:59:27.746Z,420.54
2019-03-13T09:00:27.679Z,420.59
2019-03-13T09:01:27.652Z,420.59
2019-03-13T09:02:27.661Z,420.43
2019-03-13T09:03:27.637Z,420.52
2019-03-13T09:04:27.642Z,420.43
2019-03-13T09:05:27.640Z,420.74
2019-03-13T09:06:27.599Z,420.64
2019-03-13T09:07:27.600Z,420.31
2019-03-13T09:08:27.573Z,420.66
2019-03-13T09:09:27.609Z,420.27
2019-03-13T09:10:27.596Z,420.31
2019-03-13T09:11:27.545Z,420.50
2019-03-13T09:12:27.539Z,420.27
2019-03-13T09:13:27.520Z,420.53
2019-03-13T09:14:27.519Z,420.55
2019-03-13T09:15:27.527Z,420.46
2019-03-13T09:16:27.504Z,420.63
2019-03-13T09:17:27.490Z,420.35
2019-03-13T09:18:27.475Z,420.33
2019-03-13T09:19:27.457Z,420.49
2019-03-13T09:20:27.462Z,420.35
2019-03-13T09:21:27.437Z,420.43
2019-03-13T09:22:27.434Z,420.37
2019-03-13T09:23:27.463Z,420.22
2019-03-13T09:24:27.410Z,420.54
2019-03-13T09:25:27.418Z,420.32
2019-03-13T09:26:27.377Z,420.71
2019-03-13T09:27:27.371Z,420.54
2019-03-13T09:28:27.351Z,420.46
2019-03-13T09:29:27.452Z,420.11
2019-03-13T09:30:27.351Z,420.67
2019-03-13T09:31:27.328Z,420.30
2019-03-13T09:32:27.317Z,420.23
2019-03-13T09:33:27.313Z,420.21
2019-03-13T09:34:27.294Z,420.29
2019-03-13T09:35:27.300Z,420.53
2019-03-13T09:36:27.268Z,420.68
2019-03-13T09:37:27.279Z,420.40
2019-03-13T09:38:27.280Z,420.31
2019-03-13T09:39:27.251Z,420.22
2019-03-13T09:40:27.234Z,420.58
2019-03-13T09:41:27.236Z,420.34
2019-03-13T09:42:27.207Z,420.19
2019-03-13T09:43:27.202Z,420.67
2019-03-13T09:44:27.190Z,420.15
2019-03-13T09:45:27.183Z,420.39
2019-03-13T09:46:27.175Z,420.35
2019-03-13T09:47:27.153Z,420.40
2019-03-13T09:48:27.143Z,420.38
2019-03-13T09:49:27.150Z,420.42
2019-03-13T09:50:27.146Z,420.38
2019-03-13T09:51:27.109Z,420.38
2019-03-13T09:52:27.093Z,420.26
2019-03-13T09:53:27.079Z,420.48
2019-03-13T09:54:27.076Z,420.18
2019-03-13T09:55:27.079Z,420.45
2019-03-13T09:56:27.085Z,420.15
2019-03-13T09:57:27.059Z,420.44
2019-03-13T09:58:27.018Z,420.55
2019-03-13T09:59:27.076Z,420.36
2019-03-13T10:00:27.021Z,420.29
2019-03-13T10:01:26.993Z,420.42
2019-03-13T10:02:26.978Z,420.21
2019-03-13T10:03:27.033Z,420.45
2019-03-13T10:04:26.947Z,420.32
2019-03-13T10:05:26.965Z,420.50
2019-03-13T10:06:26.956Z,420.18
2019-03-13T10:07:26.954Z,420.23
2019-03-13T10:08:26.952Z,420.33
2019-03-13T10:09:26.902Z,420.29
2019-03-13T10:10:26.937Z,420.24
2019-03-13T10:11:26.892Z,420.37
2019-03-13T10:12:26.871Z,420.35
2019-03-13T10:13:26.891Z,420.33
2019-03-13T10:14:26.973Z,420.61
2019-03-13T10:15:26.838Z,420.47
2019-03-13T10:16:26.851Z,420.06
2019-03-13T10:17:26.815Z,420.55
2019-03-13T10:18:26.809Z,420.25
2019-03-13T10:19:26.796Z,420.15
2019-03-13T10:20:26.776Z,420.06
2019-03-13T10:21:26.786Z,420.34
2019-03-13T10:22:26.790Z,420.32
2019-03-13T10:23:26.739Z,420.08
2019-03-13T10:24:26.748Z,420.30
2019-03-13T10:25:26.733Z,420.23
2019-03-13T10:26:26.748Z,420.30
2019-03-13T10:27:26.767Z,420.35
2019-03-13T10:28:26.688Z,420.39
2019-03-13T10:29:26.681Z,420.62
2019-03-13T10:30:26.674Z,420.39
2019-03-13T10:31:26.686Z,420.54
2019-03-13T10:32:26.646Z,420.28
2019-03-13T10:33:26.636Z,420.50
2019-03-13T10:34:26.650Z,420.23
2019-03-13T10:35:26.619Z,420.30
2019-03-13T10:36:26.623Z,420.37
2019-03-13T10:37:26.628Z,420.32
2019-03-13T10:38:26.748Z,420.40
2019-03-13T10:39:26.591Z,420.27
2019-03-13T10:40:26.563Z,420.35
2019-03-13T10:41:26.569Z,420.26
2019-03-13T10:42:26.555Z,420.34
2019-03-13T10:43:27.188Z,420.31
2019-03-13T10:44:26.609Z,420.51
2019-03-13T10:45:26.533Z,420.39
2019-03-13T10:46:26.506Z,420.54
2019-03-13T10:47:26.507Z,420.40
2019-03-13T10:48:26.481Z,420.13
2019-03-13T10:49:26.458Z,420.24
2019-03-13T10:50:26.454Z,420.34
2019-03-13T10:51:26.822Z,420.30
2019-03-13T10:52:26.433Z,420.27
2019-03-13T10:53:26.434Z,420.32
2019-03-13T10:54:26.400Z,420.39
2019-03-13T10:55:26.394Z,420.30
2019-03-13T10:56:26.388Z,420.38
2019-03-13T10:57:26.427Z,420.32
2019-03-13T10:58:26.375Z,420.67
2019-03-13T10:59:26.356Z,420.42
2019-03-13T11:00:26.367Z,420.29
2019-03-13T11:01:26.327Z,420.24
2019-03-13T11:02:26.335Z,420.36
2019-03-13T11:03:26.319Z,420.26
2019-03-13T11:04:26.321Z,420.28
2019-03-13T11:05:26.296Z,420.25
2019-03-13T11:06:26.278Z,420.26
2019-03-13T11:07:28.589Z,420.16
2019-03-13T11:08:26.253Z,420.37
2019-03-13T11:09:26.253Z,420.22
2019-03-13T11:10:26.238Z,420.36
2019-03-13T11:11:26.218Z,420.34
2019-03-13T11:12:26.237Z,420.39
2019-03-13T11:13:26.212Z,420.37
2019-03-13T11:14:26.198Z,420.17
2019-03-13T11:15:26.177Z,420.26
2019-03-13T11:16:26.185Z,420.14
2019-03-13T11:17:26.197Z,420.20
2019-03-13T11:18:26.162Z,420.39
2019-03-13T11:19:26.146Z,420.22
2019-03-13T11:20:26.155Z,420.22
2019-03-13T11:21:26.113Z,420.21
2019-03-13T11:22:26.154Z,419.91
2019-03-13T11:23:26.092Z,420.23
2019-03-13T11:24:26.079Z,420.03
2019-03-13T11:25:26.123Z,420.15
2019-03-13T11:26:26.050Z,420.50
2019-03-13T11:27:26.058Z,420.14
2019-03-13T11:28:26.036Z,420.13
2019-03-13T11:29:26.089Z,420.29
2019-03-13T11:30:26.007Z,420.25
2019-03-13T11:31:26.020Z,420.04
2019-03-13T11:32:26.019Z,420.26
2019-03-13T11:33:26.027Z,420.38
2019-03-13T11:34:25.983Z,420.13
2019-03-13T11:35:25.951Z,420.13
2019-03-13T11:36:25.947Z,420.16
2019-03-13T11:37:25.963Z,419.98
2019-03-13T11:38:25.921Z,420.13
2019-03-13T11:39:25.914Z,420.20
2019-03-13T11:40:25.919Z,420.13
2019-03-13T11:41:25.888Z,419.86
2019-03-13T11:42:25.890Z,420.20
2019-03-13T11:43:25.870Z,420.15
2019-03-13T11:44:25.844Z,419.89
2019-03-13T11:45:25.855Z,420.23
2019-03-13T11:46:25.840Z,419.83
2019-03-13T11:47:25.837Z,419.94
2019-03-13T11:48:25.827Z,420.08
2019-03-13T11:49:25.812Z,419.81
2019-03-13T11:50:25.788Z,420.00
2019-03-13T11:51:25.869Z,419.67
2019-03-13T11:52:25.800Z,419.79
2019-03-13T11:53:25.762Z,420.01
2019-03-13T11:54:25.736Z,419.83
2019-03-13T11:55:25.735Z,420.06
2019-03-13T11:56:25.724Z,420.15
2019-03-13T11:57:25.709Z,420.04
2019-03-13T11:58:25.718Z,420.39
2019-03-13T11:59:25.712Z,420.29
2019-03-13T12:00:25.700Z,419.90
2019-03-13T12:01:25.674Z,419.91
2019-03-13T12:02:25.661Z,420.18
2019-03-13T12:03:25.662Z,419.93
2019-03-13T12:04:25.649Z,419.89
2019-03-13T12:05:25.624Z,419.82
2019-03-13T12:06:25.635Z,419.83
2019-03-13T12:07:25.592Z,420.18
2019-03-13T12:08:25.654Z,419.96
2019-03-13T12:09:25.570Z,420.03
2019-03-13T12:10:25.570Z,419.76
2019-03-13T12:11:25.568Z,419.93
2019-03-13T12:12:25.581Z,419.81
2019-03-13T12:13:25.555Z,420.21
2019-03-13T12:14:25.537Z,420.09
2019-03-13T12:15:25.514Z,419.63
2019-03-13T12:16:25.504Z,420.05
2019-03-13T12:17:25.492Z,419.88
2019-03-13T12:18:25.509Z,419.65
2019-03-13T12:19:25.467Z,420.01
2019-03-13T12:20:25.448Z,419.67
2019-03-13T12:21:25.476Z,419.92
2019-03-13T12:22:25.440Z,420.05
2019-03-13T12:23:25.449Z,419.98
2019-03-13T12:24:25.417Z,420.27
2019-03-13T12:25:25.404Z,420.11
2019-03-13T12:26:25.389Z,420.23
2019-03-13T12:27:25.427Z,420.03
2019-03-13T12:28:25.404Z,419.90