createdAt,value
2018-11-23T00:00:13.104Z,2.20
2018-11-23T00:02:42.408Z,2.20
2018-11-23T00:05:10.945Z,2.20
2018-11-23T00:07:39.794Z,2.20
2018-11-23T00:10:11.151Z,2.20
2018-11-23T00:12:38.867Z,2.30
2018-11-23T00:15:12.177Z,2.30
2018-11-23T00:17:41.462Z,2.30
2018-11-23T00:20:12.471Z,2.30
2018-11-23T00:22:40.969Z,2.30
2018-11-23T00:25:11.505Z,2.30
2018-11-23T00:27:40.357Z,2.30
2018-11-23T00:30:14.654Z,2.30
2018-11-23T00:32:43.486Z,2.30
2018-11-23T00:35:15.845Z,2.30
2018-11-23T00:37:44.948Z,2.30
2018-11-23T00:40:19.464Z,2.30
2018-11-23T00:42:48.515Z,2.30
2018-11-23T00:45:17.012Z,2.30
2018-11-23T00:47:46.374Z,2.30
2018-11-23T00:50:16.076Z,2.30
2018-11-23T00:52:45.074Z,2.30
2018-11-23T00:55:15.426Z,2.30
2018-11-23T00:57:43.888Z,2.30
2018-11-23T01:00:15.470Z,2.20
2018-11-23T01:02:44.491Z,2.20
2018-11-23T01:05:14.841Z,2.20
2018-11-23T01:07:44.282Z,2.10
2018-11-23T01:10:15.242Z,2.10
2018-11-23T01:12:45.046Z,2.10
2018-11-23T01:15:13.776Z,2.10
2018-11-23T01:17:42.386Z,2.10
2018-11-23T01:20:13.496Z,2.10
2018-11-23T01:22:42.257Z,2.10
2018-11-23T01:25:12.304Z,2.10
2018-11-23T01:27:41.673Z,2.10
2018-11-23T01:30:12.422Z,2.10
2018-11-23T01:32:41.139Z,2.10
2018-11-23T01:35:09.719Z,2.10
2018-11-23T01:37:38.189Z,2.10
2018-11-23T01:40:09.115Z,2.10
2018-11-23T01:42:37.530Z,2.10
2018-11-23T01:45:07.707Z,2.10
2018-11-23T01:47:36.671Z,2.10
2018-11-23T01:50:07.966Z,2.00
2018-11-23T01:52:36.399Z,2.00
2018-11-23T01:55:05.448Z,2.00
2018-11-23T01:57:33.920Z,2.00
2018-11-23T02:00:02.424Z,2.00
2018-11-23T02:02:30.941Z,2.00
2018-11-23T02:04:59.426Z,2.00
2018-11-23T02:07:27.837Z,2.00
2018-11-23T02:09:56.705Z,2.00
2018-11-23T02:12:25.200Z,2.00
2018-11-23T02:14:53.681Z,2.00
2018-11-23T02:17:23.740Z,2.00
2018-11-23T02:19:54.086Z,2.00
2018-11-23T02:22:22.644Z,2.00
2018-11-23T02:24:51.364Z,2.00
2018-11-23T02:27:19.971Z,2.00
2018-11-23T02:29:48.756Z,2.00
2018-11-23T02:32:17.255Z,2.00
2018-11-23T02:34:45.691Z,2.00
2018-11-23T02:37:14.224Z,2.00
2018-11-23T02:39:42.991Z,2.00
2018-11-23T02:42:11.484Z,1.90
2018-11-23T02:44:39.901Z,1.90
2018-11-23T02:47:08.753Z,1.90
2018-11-23T02:49:37.285Z,1.90
2018-11-23T02:52:06.149Z,2.00
2018-11-23T02:54:34.643Z,2.00
2018-11-23T02:57:03.215Z,2.00
2018-11-23T02:59:32.864Z,2.00
2018-11-23T03:02:01.312Z,2.00
2018-11-23T03:04:29.911Z,2.00
2018-11-23T03:06:58.342Z,2.10
2018-11-23T03:09:27.034Z,2.10
2018-11-23T03:11:55.465Z,2.10
2018-11-23T03:14:23.915Z,2.10
2018-11-23T03:16:52.478Z,2.10
2018-11-23T03:19:20.928Z,2.10
2018-11-23T03:21:49.821Z,2.00
2018-11-23T03:24:18.299Z,2.10
2018-11-23T03:26:46.764Z,2.10
2018-11-23T03:29:15.247Z,2.00
2018-11-23T03:31:43.909Z,2.00
2018-11-23T03:34:12.337Z,2.00
2018-11-23T03:36:40.886Z,2.00
2018-11-23T03:39:09.773Z,1.90
2018-11-23T03:41:38.348Z,1.90
2018-11-23T03:44:06.794Z,1.90
2018-11-23T03:46:35.726Z,1.90
2018-11-23T03:49:04.352Z,1.90
2018-11-23T03:51:32.800Z,1.90
2018-11-23T03:54:01.365Z,1.90
2018-11-23T03:56:29.860Z,1.90
2018-11-23T03:58:58.320Z,1.90
2018-11-23T04:01:26.828Z,1.90
2018-11-23T04:03:55.313Z,1.90
2018-11-23T04:06:24.140Z,1.90
2018-11-23T04:08:53.230Z,1.90
2018-11-23T04:11:22.630Z,1.80
2018-11-23T04:13:51.362Z,1.80
2018-11-23T04:16:19.856Z,1.70
2018-11-23T04:18:48.473Z,1.70
2018-11-23T04:21:16.890Z,1.70
2018-11-23T04:23:45.341Z,1.60
2018-11-23T04:26:13.777Z,1.60
2018-11-23T04:28:42.199Z,1.60
2018-11-23T04:31:10.835Z,1.50
2018-11-23T04:33:39.262Z,1.40
2018-11-23T04:36:07.715Z,1.40
2018-11-23T04:38:36.189Z,1.30
2018-11-23T04:41:04.817Z,1.30
2018-11-23T04:43:33.438Z,1.20
2018-11-23T04:46:02.157Z,1.20
2018-11-23T04:48:30.619Z,1.20
2018-11-23T04:50:59.044Z,1.20
2018-11-23T04:53:27.566Z,1.20
2018-11-23T04:55:56.277Z,1.20
2018-11-23T04:58:24.720Z,1.20
2018-11-23T05:00:53.326Z,1.20
2018-11-23T05:03:21.868Z,1.30
2018-11-23T05:05:50.312Z,1.30
2018-11-23T05:08:18.912Z,1.30
2018-11-23T05:10:47.346Z,1.30
2018-11-23T05:13:15.804Z,1.30
2018-11-23T05:15:44.555Z,1.30
2018-11-23T05:18:13.079Z,1.30
2018-11-23T05:20:41.672Z,1.30
2018-11-23T05:23:11.576Z,1.20
2018-11-23T05:25:40.079Z,1.30
2018-11-23T05:28:08.522Z,1.30
2018-11-23T05:30:37.007Z,1.20
2018-11-23T05:33:05.811Z,1.30
2018-11-23T05:35:34.243Z,1.30
2018-11-23T05:38:02.771Z,1.20
2018-11-23T05:40:31.358Z,1.10
2018-11-23T05:43:04.241Z,1.10
2018-11-23T05:45:28.664Z,1.00
2018-11-23T05:47:57.094Z,1.00
2018-11-23T05:50:26.267Z,0.90
2018-11-23T05:52:55.048Z,0.90
2018-11-23T05:55:23.855Z,1.00
2018-11-23T05:57:52.762Z,1.00
2018-11-23T06:00:23.062Z,0.90
2018-11-23T06:02:51.516Z,0.80
2018-11-23T06:05:20.012Z,0.80
2018-11-23T06:07:48.616Z,0.70
2018-11-23T06:10:18.447Z,0.70
2018-11-23T06:12:46.962Z,0.70
2018-11-23T06:15:17.736Z,0.70
2018-11-23T06:17:46.749Z,0.70
2018-11-23T06:20:17.401Z,0.70
2018-11-23T06:22:47.780Z,0.70
2018-11-23T06:25:40.317Z,0.70
2018-11-23T06:28:10.704Z,0.70
2018-11-23T06:30:39.145Z,0.70
2018-11-23T06:33:19.051Z,0.70
2018-11-23T06:35:47.881Z,0.70
2018-11-23T06:38:16.405Z,0.70
2018-11-23T06:40:44.889Z,0.70
2018-11-23T06:43:13.332Z,0.70
2018-11-23T06:45:43.543Z,0.70
2018-11-23T06:48:12.388Z,0.70
2018-11-23T06:50:40.955Z,0.70
2018-11-23T06:53:09.382Z,0.70
2018-11-23T06:55:38.052Z,0.70
2018-11-23T06:58:06.998Z,0.70
2018-11-23T07:00:36.137Z,0.70
2018-11-23T07:03:04.994Z,0.70
2018-11-23T07:05:33.445Z,0.70
2018-11-23T07:08:02.403Z,0.70
2018-11-23T07:10:30.871Z,0.70
2018-11-23T07:12:59.498Z,0.80
2018-11-23T07:15:27.975Z,0.80
2018-11-23T07:17:58.097Z,0.80
2018-11-23T07:20:26.623Z,0.80
2018-11-23T07:22:55.159Z,0.80
2018-11-23T07:25:23.866Z,0.80
2018-11-23T07:27:52.703Z,0.80
2018-11-23T07:30:22.860Z,0.70
2018-11-23T07:32:51.575Z,0.70
2018-11-23T07:35:20.047Z,0.70
2018-11-23T07:37:48.753Z,0.80
2018-11-23T07:40:38.525Z,0.70
2018-11-23T07:43:07.029Z,0.70
2018-11-23T07:45:35.516Z,0.70
2018-11-23T07:48:04.141Z,0.70
2018-11-23T07:50:32.590Z,0.70
2018-11-23T07:53:01.125Z,0.60
2018-11-23T07:55:29.696Z,0.60
2018-11-23T07:57:58.196Z,0.60
2018-11-23T08:00:27.828Z,0.70
2018-11-23T08:02:56.640Z,0.70
2018-11-23T08:05:25.118Z,0.70
2018-11-23T08:07:53.568Z,0.70
2018-11-23T08:10:21.267Z,0.70
2018-11-23T08:12:50.705Z,0.80
2018-11-23T08:15:20.782Z,0.80
2018-11-23T08:17:49.825Z,0.90
2018-11-23T08:20:19.799Z,0.80
2018-11-23T08:22:48.500Z,0.80
2018-11-23T08:25:18.889Z,0.80
2018-11-23T08:27:48.327Z,0.80
2018-11-23T08:30:22.199Z,0.90
2018-11-23T08:32:50.956Z,0.90
2018-11-23T08:35:19.565Z,0.90
2018-11-23T08:37:48.444Z,0.90
2018-11-23T08:40:21.577Z,0.90
2018-11-23T08:42:52.043Z,1.00
2018-11-23T08:45:22.106Z,1.00
2018-11-23T08:47:51.233Z,1.00
2018-11-23T08:50:26.247Z,1.10
2018-11-23T08:52:54.914Z,1.10
2018-11-23T08:55:23.469Z,1.20
2018-11-23T08:57:53.187Z,1.20
2018-11-23T09:00:23.498Z,1.20
2018-11-23T09:02:57.630Z,1.20
2018-11-23T09:05:26.295Z,1.20
2018-11-23T09:07:55.849Z,1.20
2018-11-23T09:10:27.024Z,1.20
2018-11-23T09:12:57.188Z,1.30
2018-11-23T09:15:25.672Z,1.30
2018-11-23T09:17:54.444Z,1.30
2018-11-23T09:20:23.352Z,1.30
2018-11-23T09:22:51.908Z,1.40
2018-11-23T09:25:22.562Z,1.40
2018-11-23T09:27:51.382Z,1.50
2018-11-23T09:30:21.390Z,1.50
2018-11-23T09:32:50.657Z,1.50
2018-11-23T09:35:19.576Z,1.60
2018-11-23T09:37:48.573Z,1.60
2018-11-23T09:40:19.459Z,1.60
2018-11-23T09:42:48.216Z,1.70
2018-11-23T09:45:19.268Z,1.70
2018-11-23T09:47:48.929Z,1.70
2018-11-23T09:50:19.311Z,1.80
2018-11-23T09:52:49.128Z,1.80
2018-11-23T09:55:18.501Z,1.80
2018-11-23T09:57:47.243Z,1.90
2018-11-23T10:00:18.717Z,1.90
2018-11-23T10:02:48.719Z,1.90
2018-11-23T10:05:18.004Z,2.00
2018-11-23T10:07:47.841Z,2.00
2018-11-23T10:10:17.379Z,2.00
2018-11-23T10:12:46.269Z,2.10
2018-11-23T10:15:16.444Z,2.10
2018-11-23T10:17:45.371Z,2.10
2018-11-23T10:20:18.870Z,2.10
2018-11-23T10:22:48.769Z,2.10
2018-11-23T10:25:19.199Z,2.20
2018-11-23T10:27:49.252Z,2.20
2018-11-23T10:30:20.410Z,2.30
2018-11-23T10:32:50.087Z,2.30
2018-11-23T10:35:18.792Z,2.30
2018-11-23T10:37:48.674Z,2.30
2018-11-23T10:40:20.398Z,2.30
2018-11-23T10:42:48.854Z,2.30
2018-11-23T10:45:19.564Z,2.40
2018-11-23T10:47:48.906Z,2.40
2018-11-23T10:50:19.807Z,2.50
2018-11-23T10:52:48.616Z,2.50
2018-11-23T10:55:19.226Z,2.60
2018-11-23T10:57:49.328Z,2.60
2018-11-23T11:00:25.283Z,2.60
2018-11-23T11:03:00.379Z,2.60
2018-11-23T11:05:34.217Z,2.60
2018-11-23T11:08:03.652Z,2.60
2018-11-23T11:10:32.364Z,2.50
2018-11-23T11:13:01.181Z,2.50
2018-11-23T11:15:29.674Z,2.50
2018-11-23T11:17:58.109Z,2.50
2018-11-23T11:20:27.075Z,2.50
2018-11-23T11:22:55.955Z,2.50
2018-11-23T11:25:24.443Z,2.50
2018-11-23T11:27:53.056Z,2.50
2018-11-23T11:30:21.827Z,2.50
2018-11-23T11:32:50.908Z,2.50
2018-11-23T11:35:19.526Z,2.50
2018-11-23T11:37:48.003Z,2.40
2018-11-23T11:40:17.902Z,2.40
2018-11-23T11:42:47.303Z,2.40
2018-11-23T11:45:18.856Z,2.40
2018-11-23T11:47:48.321Z,2.30
2018-11-23T11:50:17.060Z,2.30
2018-11-23T11:52:46.958Z,2.30
2018-11-23T11:55:19.561Z,2.20
2018-11-23T11:57:48.627Z,2.20
2018-11-23T12:00:22.931Z,2.20
2018-11-23T12:02:51.660Z,2.20
2018-11-23T12:05:20.131Z,2.20
2018-11-23T12:07:48.969Z,2.20
2018-11-23T12:10:19.050Z,2.20
2018-11-23T12:12:47.833Z,2.20
2018-11-23T12:15:17.364Z,2.20
2018-11-23T12:17:46.112Z,2.20
2018-11-23T12:20:16.201Z,2.20
2018-11-23T12:22:45.086Z,2.20
2018-11-23T12:25:13.942Z,2.20
2018-11-23T12:27:42.457Z,2.20
2018-11-23T12:30:14.059Z,2.20
2018-11-23T12:32:43.502Z,2.20
2018-11-23T12:35:13.440Z,2.20
2018-11-23T12:37:42.191Z,2.20
2018-11-23T12:40:12.333Z,2.30
2018-11-23T12:42:41.231Z,2.30
2018-11-23T12:45:12.169Z,2.30
2018-11-23T12:47:41.086Z,2.30
2018-11-23T12:50:11.658Z,2.30
2018-11-23T12:52:40.486Z,2.30
2018-11-23T12:55:09.910Z,2.40
2018-11-23T12:57:39.191Z,2.40
2018-11-23T13:00:17.750Z,2.40
2018-11-23T13:02:47.581Z,2.40
2018-11-23T13:05:16.429Z,2.50
2018-11-23T13:07:45.515Z,2.50
2018-11-23T13:10:14.228Z,2.50
2018-11-23T13:12:42.700Z,2.50
2018-11-23T13:15:11.294Z,2.50
2018-11-23T13:17:39.754Z,2.50
2018-11-23T13:20:11.539Z,2.60
2018-11-23T13:22:40.642Z,2.60
2018-11-23T13:25:17.463Z,2.60
2018-11-23T13:27:46.286Z,2.60
2018-11-23T13:30:23.459Z,2.60
2018-11-23T13:32:52.100Z,2.60
2018-11-23T13:35:21.067Z,2.70
2018-11-23T13:37:50.376Z,2.70
2018-11-23T13:40:21.755Z,2.80
2018-11-23T13:42:50.919Z,2.80
2018-11-23T13:45:21.050Z,2.80
2018-11-23T13:47:49.600Z,2.90
2018-11-23T13:50:20.664Z,2.90
2018-11-23T13:52:50.036Z,2.90
2018-11-23T13:55:18.969Z,2.90
2018-11-23T13:57:47.477Z,2.90
2018-11-23T14:00:18.690Z,2.90
2018-11-23T14:02:47.615Z,3.00
2018-11-23T14:05:18.623Z,3.00
2018-11-23T14:07:49.874Z,3.00
2018-11-23T14:10:20.149Z,3.00
2018-11-23T14:12:49.207Z,3.00
2018-11-23T14:15:19.698Z,3.10
2018-11-23T14:17:49.402Z,3.10
2018-11-23T14:20:19.037Z,3.10
2018-11-23T14:22:48.062Z,3.10
2018-11-23T14:25:18.342Z,3.10
2018-11-23T14:27:47.907Z,3.10
2018-11-23T14:30:19.220Z,3.10
2018-11-23T14:32:48.571Z,3.00
2018-11-23T14:35:20.381Z,3.00
2018-11-23T14:37:50.358Z,3.00
2018-11-23T14:40:19.178Z,3.00
2018-11-23T14:42:48.640Z,3.00
2018-11-23T14:45:20.600Z,3.00
2018-11-23T14:47:50.411Z,3.00
2018-11-23T14:50:21.925Z,2.90
2018-11-23T14:52:51.752Z,2.90
2018-11-23T14:55:20.713Z,2.90
2018-11-23T14:57:49.601Z,2.90
2018-11-23T15:00:21.822Z,2.90
2018-11-23T15:02:51.611Z,2.90
2018-11-23T15:05:20.388Z,2.90
2018-11-23T15:07:49.812Z,2.90
2018-11-23T15:10:20.757Z,2.90
2018-11-23T15:12:50.690Z,2.90
2018-11-23T15:15:22.697Z,2.90
2018-11-23T15:17:51.904Z,2.80
2018-11-23T15:20:22.237Z,2.80
2018-11-23T15:22:56.176Z,2.80
2018-11-23T15:25:25.233Z,2.80
2018-11-23T15:27:54.264Z,2.80
2018-11-23T15:30:32.531Z,2.80
2018-11-23T15:33:01.657Z,2.80
2018-11-23T15:35:31.730Z,2.80
2018-11-23T15:38:01.934Z,2.80
2018-11-23T15:40:31.227Z,2.80
2018-11-23T15:43:01.217Z,2.80
2018-11-23T15:45:30.965Z,2.80
2018-11-23T15:48:00.242Z,2.80
2018-11-23T15:50:31.709Z,2.80
2018-11-23T15:53:00.696Z,2.70
2018-11-23T15:55:31.280Z,2.80
2018-11-23T15:58:01.696Z,2.80
2018-11-23T16:00:34.649Z,2.80
2018-11-23T16:03:03.257Z,2.80
2018-11-23T16:05:31.920Z,2.80
2018-11-23T16:08:03.074Z,2.70
2018-11-23T16:10:34.105Z,2.70
2018-11-23T16:13:06.823Z,2.70
2018-11-23T16:15:32.761Z,2.70
2018-11-23T16:18:02.457Z,2.60
2018-11-23T16:20:33.362Z,2.60
2018-11-23T16:23:03.426Z,2.60
2018-11-23T16:25:32.256Z,2.60
2018-11-23T16:28:02.351Z,2.60
2018-11-23T16:30:33.273Z,2.60
2018-11-23T16:33:02.890Z,2.60
2018-11-23T16:35:32.626Z,2.60
2018-11-23T16:38:03.404Z,2.60
2018-11-23T16:40:33.335Z,2.50
2018-11-23T16:43:02.624Z,2.50
2018-11-23T16:45:33.104Z,2.50
2018-11-23T16:48:02.911Z,2.60
2018-11-23T16:50:31.737Z,2.50
2018-11-23T16:53:00.457Z,2.50
2018-11-23T16:55:29.192Z,2.50
2018-11-23T16:58:00.326Z,2.50
2018-11-23T17:00:31.031Z,2.50
2018-11-23T17:03:01.174Z,2.60
2018-11-23T17:05:33.105Z,2.60
2018-11-23T17:08:01.828Z,2.60
2018-11-23T17:10:30.323Z,2.60
2018-11-23T17:12:59.790Z,2.60
2018-11-23T17:15:29.247Z,2.60
2018-11-23T17:17:57.815Z,2.60
2018-11-23T17:20:27.976Z,2.60
2018-11-23T17:22:58.479Z,2.50
2018-11-23T17:25:28.310Z,2.60
2018-11-23T17:27:58.532Z,2.60
2018-11-23T17:30:28.233Z,2.60
2018-11-23T17:32:57.262Z,2.60
2018-11-23T17:35:26.233Z,2.70
2018-11-23T17:37:56.211Z,2.70
2018-11-23T17:40:26.436Z,2.70
2018-11-23T17:42:55.499Z,2.70
2018-11-23T17:45:27.243Z,2.70
2018-11-23T17:47:56.764Z,2.70
2018-11-23T17:50:30.221Z,2.70
2018-11-23T17:52:59.299Z,2.80
2018-11-23T17:55:28.111Z,2.70
2018-11-23T17:57:57.677Z,2.80
2018-11-23T18:00:27.869Z,2.80
2018-11-23T18:02:57.277Z,2.70
2018-11-23T18:05:26.448Z,2.70
2018-11-23T18:07:55.207Z,2.70
2018-11-23T18:10:24.915Z,2.70
2018-11-23T18:12:56.582Z,2.70
2018-11-23T18:15:26.839Z,2.60
2018-11-23T18:17:56.774Z,2.60
2018-11-23T18:20:27.424Z,2.70
2018-11-23T18:22:56.746Z,2.60
2018-11-23T18:25:28.045Z,2.60
2018-11-23T18:28:00.560Z,2.60
2018-11-23T18:30:33.152Z,2.60
2018-11-23T18:33:03.954Z,2.70
2018-11-23T18:35:32.440Z,2.70
2018-11-23T18:38:01.111Z,2.70
2018-11-23T18:40:32.322Z,2.70
2018-11-23T18:42:58.568Z,2.70
2018-11-23T18:45:28.580Z,2.70
2018-11-23T18:47:58.119Z,2.70
2018-11-23T18:50:27.037Z,2.70
2018-11-23T18:52:55.707Z,2.70
2018-11-23T18:55:24.326Z,2.70
2018-11-23T18:57:52.945Z,2.70
2018-11-23T19:00:21.730Z,2.70
2018-11-23T19:02:50.428Z,2.70
2018-11-23T19:05:21.349Z,2.70
2018-11-23T19:07:51.617Z,2.70
2018-11-23T19:10:20.633Z,2.70
2018-11-23T19:12:50.292Z,2.70
2018-11-23T19:15:25.659Z,2.70
2018-11-23T19:17:50.749Z,2.70
2018-11-23T19:20:22.657Z,2.70
2018-11-23T19:22:52.518Z,2.70
2018-11-23T19:25:21.244Z,2.80
2018-11-23T19:27:50.821Z,2.80
2018-11-23T19:30:28.080Z,2.80
2018-11-23T19:32:49.707Z,2.80
2018-11-23T19:35:19.603Z,2.80
2018-11-23T19:37:48.732Z,2.80
2018-11-23T19:40:17.700Z,2.80
2018-11-23T19:42:46.671Z,2.80
2018-11-23T19:45:18.023Z,2.80
2018-11-23T19:47:47.349Z,2.80
2018-11-23T19:50:17.323Z,2.80
2018-11-23T19:52:46.439Z,2.80
2018-11-23T19:55:16.425Z,2.80
2018-11-23T19:57:45.117Z,2.80
2018-11-23T20:00:25.197Z,2.80
2018-11-23T20:02:53.892Z,2.80
2018-11-23T20:05:22.951Z,2.80
2018-11-23T20:07:54.464Z,2.80
2018-11-23T20:10:23.944Z,2.80
2018-11-23T20:12:54.435Z,2.80
2018-11-23T20:15:24.295Z,2.80
2018-11-23T20:17:54.532Z,2.80
2018-11-23T20:20:23.561Z,2.80
2018-11-23T20:22:52.643Z,2.80
2018-11-23T20:25:22.336Z,2.80
2018-11-23T20:27:52.521Z,2.80
2018-11-23T20:30:22.153Z,2.80
2018-11-23T20:32:51.081Z,2.80
2018-11-23T20:35:21.635Z,2.80
2018-11-23T20:37:50.735Z,2.80
2018-11-23T20:40:21.120Z,2.80
2018-11-23T20:42:50.370Z,2.80
2018-11-23T20:45:19.236Z,2.80
2018-11-23T20:47:48.424Z,2.80
2018-11-23T20:50:18.253Z,2.80
2018-11-23T20:52:46.962Z,2.80
2018-11-23T20:55:20.923Z,2.80
2018-11-23T20:57:51.188Z,2.80
2018-11-23T21:00:20.611Z,2.70
2018-11-23T21:02:50.357Z,2.70
2018-11-23T21:05:20.122Z,2.80
2018-11-23T21:07:48.789Z,2.70
2018-11-23T21:10:20.483Z,2.70
2018-11-23T21:12:47.444Z,2.70
2018-11-23T21:15:24.021Z,2.70
2018-11-23T21:17:52.926Z,2.70
2018-11-23T21:20:22.114Z,2.70
2018-11-23T21:22:51.365Z,2.70
2018-11-23T21:25:20.436Z,2.70
2018-11-23T21:27:50.255Z,2.70
2018-11-23T21:30:22.927Z,2.70
2018-11-23T21:32:54.594Z,2.70
2018-11-23T21:35:23.988Z,2.70
2018-11-23T21:37:56.662Z,2.70
2018-11-23T21:40:26.471Z,2.70
2018-11-23T21:42:58.633Z,2.70
2018-11-23T21:45:28.817Z,2.70
2018-11-23T21:48:02.738Z,2.70
2018-11-23T21:50:31.631Z,2.70
2018-11-23T21:53:00.110Z,2.70
2018-11-23T21:55:28.710Z,2.70
2018-11-23T21:57:57.818Z,2.70
2018-11-23T22:00:26.344Z,2.70
2018-11-23T22:02:54.925Z,2.70
2018-11-23T22:05:23.517Z,2.70
2018-11-23T22:07:52.077Z,2.70
2018-11-23T22:10:20.819Z,2.70
2018-11-23T22:12:50.568Z,2.70
2018-11-23T22:15:20.388Z,2.70
2018-11-23T22:17:49.579Z,2.70
2018-11-23T22:20:20.753Z,2.70
2018-11-23T22:22:49.319Z,2.70
2018-11-23T22:25:18.999Z,2.70
2018-11-23T22:27:47.774Z,2.80
2018-11-23T22:30:18.703Z,2.80
2018-11-23T22:32:47.433Z,2.80
2018-11-23T22:35:16.246Z,2.80
2018-11-23T22:37:44.783Z,2.80
2018-11-23T22:40:14.617Z,2.80
2018-11-23T22:42:44.531Z,2.80
2018-11-23T22:45:13.975Z,2.80
2018-11-23T22:47:42.470Z,2.80
2018-11-23T22:50:12.682Z,2.80
2018-11-23T22:52:41.264Z,2.80
2018-11-23T22:55:11.899Z,2.80
2018-11-23T22:57:40.695Z,2.80
2018-11-23T23:00:26.503Z,2.80
2018-11-23T23:02:55.413Z,2.80
2018-11-23T23:05:24.538Z,2.80
2018-11-23T23:07:53.033Z,2.80
2018-11-23T23:10:21.570Z,2.80
2018-11-23T23:12:50.157Z,2.80
2018-11-23T23:15:18.815Z,2.80
2018-11-23T23:17:47.501Z,2.80
2018-11-23T23:20:18.227Z,2.80
2018-11-23T23:22:46.694Z,2.80
2018-11-23T23:25:15.316Z,2.90
2018-11-23T23:27:43.904Z,2.80
2018-11-23T23:30:13.641Z,2.90
2018-11-23T23:32:42.261Z,2.90
2018-11-23T23:35:13.727Z,2.90
2018-11-23T23:37:42.418Z,2.90
2018-11-23T23:40:19.629Z,2.90
2018-11-23T23:42:48.462Z,2.90
2018-11-23T23:45:17.895Z,2.90
2018-11-23T23:47:46.576Z,2.90
2018-11-23T23:50:18.271Z,3.00
2018-11-23T23:52:47.003Z,3.00
2018-11-23T23:55:15.501Z,3.00
2018-11-23T23:57:45.644Z,3.00
