createdAt,value
2023-01-05T00:01:46.216Z,11.00
2023-01-05T00:04:14.473Z,11.10
2023-01-05T00:06:42.126Z,11.10
2023-01-05T00:09:13.042Z,11.20
2023-01-05T00:11:59.200Z,11.10
2023-01-05T00:14:49.016Z,11.20
2023-01-05T00:17:39.436Z,11.20
2023-01-05T00:20:31.672Z,11.20
2023-01-05T00:22:59.068Z,11.30
2023-01-05T00:25:29.281Z,11.30
2023-01-05T00:27:58.567Z,11.30
2023-01-05T00:30:48.607Z,11.40
2023-01-05T00:33:17.562Z,11.40
2023-01-05T00:35:45.219Z,11.40
2023-01-05T00:38:12.799Z,11.40
2023-01-05T00:40:40.642Z,11.40
2023-01-05T00:43:08.075Z,11.40
2023-01-05T00:45:35.495Z,11.40
2023-01-05T00:48:03.218Z,11.50
2023-01-05T00:50:30.638Z,11.60
2023-01-05T00:52:57.964Z,11.50
2023-01-05T00:55:25.425Z,11.50
2023-01-05T00:57:52.726Z,11.50
2023-01-05T01:00:20.329Z,11.50
2023-01-05T01:02:50.593Z,11.60
2023-01-05T01:05:18.204Z,11.50
2023-01-05T01:07:45.576Z,11.40
2023-01-05T01:10:13.104Z,11.40
2023-01-05T01:15:09.078Z,11.40
2023-01-05T01:17:36.623Z,11.40
2023-01-05T01:20:04.696Z,11.40
2023-01-05T01:22:32.075Z,11.30
2023-01-05T01:24:59.384Z,11.40
2023-01-05T01:27:26.841Z,11.50
2023-01-05T01:29:54.221Z,11.50
2023-01-05T01:32:21.737Z,11.50
2023-01-05T01:34:49.110Z,11.40
2023-01-05T01:37:18.597Z,11.50
2023-01-05T01:39:50.182Z,11.50
2023-01-05T01:42:17.953Z,11.50
2023-01-05T01:44:49.099Z,11.50
2023-01-05T01:47:28.205Z,11.50
2023-01-05T01:49:59.688Z,11.40
2023-01-05T01:52:29.201Z,11.50
2023-01-05T01:54:57.969Z,11.50
2023-01-05T01:57:28.181Z,11.40
2023-01-05T01:59:58.469Z,11.40
2023-01-05T02:02:28.254Z,11.40
2023-01-05T02:05:00.325Z,11.50
2023-01-05T02:07:29.372Z,11.50
2023-01-05T02:09:56.655Z,11.40
2023-01-05T02:13:02.232Z,11.40
2023-01-05T02:16:01.273Z,11.50
2023-01-05T02:19:14.615Z,11.50
2023-01-05T02:22:27.202Z,11.40
2023-01-05T02:25:08.024Z,11.30
2023-01-05T02:27:48.798Z,11.30
2023-01-05T02:30:48.988Z,11.30
2023-01-05T02:33:40.658Z,11.30
2023-01-05T02:36:44.695Z,11.10
2023-01-05T02:39:28.931Z,10.80
2023-01-05T02:42:14.087Z,10.60
2023-01-05T02:44:44.723Z,10.50
2023-01-05T02:47:37.683Z,10.50
2023-01-05T02:50:30.249Z,10.50
2023-01-05T02:53:25.387Z,10.40
2023-01-05T02:56:00.220Z,10.50
2023-01-05T02:58:38.348Z,10.60
2023-01-05T03:01:18.070Z,10.70
2023-01-05T03:04:02.023Z,10.80
2023-01-05T03:06:47.014Z,10.80
2023-01-05T03:09:20.221Z,10.80
2023-01-05T03:12:25.576Z,10.90
2023-01-05T03:15:03.775Z,10.90
2023-01-05T03:17:44.507Z,11.00
2023-01-05T03:20:19.073Z,11.10
2023-01-05T03:23:06.872Z,11.10
2023-01-05T03:25:56.608Z,11.10
2023-01-05T03:28:48.319Z,11.20
2023-01-05T03:31:57.216Z,11.20
2023-01-05T03:35:12.298Z,11.30
2023-01-05T03:38:07.773Z,11.30
2023-01-05T03:40:38.195Z,11.30
2023-01-05T03:43:07.101Z,11.30
2023-01-05T03:45:45.753Z,11.20
2023-01-05T03:48:21.197Z,11.30
2023-01-05T03:50:49.103Z,11.30
2023-01-05T03:53:18.493Z,11.30
2023-01-05T03:55:46.671Z,11.30
2023-01-05T03:58:14.667Z,11.30
2023-01-05T04:00:46.667Z,11.30
2023-01-05T04:03:16.019Z,11.20
2023-01-05T04:05:44.403Z,11.10
2023-01-05T04:08:12.725Z,11.00
2023-01-05T04:10:40.137Z,10.90
2023-01-05T04:13:08.881Z,10.60
2023-01-05T04:15:37.152Z,10.40
2023-01-05T04:18:06.351Z,10.30
2023-01-05T04:20:34.075Z,10.10
2023-01-05T04:23:02.352Z,10.00
2023-01-05T04:25:31.480Z,9.90
2023-01-05T04:28:11.018Z,9.80
2023-01-05T04:30:39.445Z,9.80
2023-01-05T04:33:06.776Z,9.90
2023-01-05T04:35:34.869Z,9.90
2023-01-05T04:38:02.700Z,10.10
2023-01-05T04:40:31.074Z,10.20
2023-01-05T04:42:58.578Z,10.30
2023-01-05T04:45:26.897Z,10.30
2023-01-05T04:47:55.028Z,10.30
2023-01-05T04:50:24.013Z,10.30
2023-01-05T04:52:51.513Z,10.40
2023-01-05T04:55:21.652Z,10.40
2023-01-05T04:57:49.318Z,10.50
2023-01-05T05:00:19.308Z,10.50
2023-01-05T05:02:50.330Z,10.50
2023-01-05T05:05:18.043Z,10.50
2023-01-05T05:07:45.892Z,10.50
2023-01-05T05:10:18.041Z,10.50
2023-01-05T05:12:46.870Z,10.50
2023-01-05T05:15:14.355Z,10.40
2023-01-05T05:17:46.317Z,10.40
2023-01-05T05:20:15.408Z,10.40
2023-01-05T05:22:43.656Z,10.40
2023-01-05T05:25:15.767Z,10.30
2023-01-05T05:27:46.550Z,10.30
2023-01-05T05:30:14.307Z,10.40
2023-01-05T05:32:44.428Z,10.40
2023-01-05T05:35:12.120Z,10.40
2023-01-05T05:37:39.627Z,10.40
2023-01-05T05:40:07.802Z,10.40
2023-01-05T05:42:35.123Z,10.40
2023-01-05T05:45:02.572Z,10.30
2023-01-05T05:47:29.916Z,10.30
2023-01-05T05:49:57.335Z,10.20
2023-01-05T05:52:24.800Z,10.20
2023-01-05T05:54:52.156Z,10.10
2023-01-05T05:57:19.500Z,10.20
2023-01-05T05:59:46.948Z,10.10
2023-01-05T06:02:14.384Z,10.10
2023-01-05T06:04:41.935Z,10.20
2023-01-05T06:07:09.436Z,10.20
2023-01-05T06:09:37.156Z,10.20
2023-01-05T06:12:05.060Z,10.30
2023-01-05T06:14:32.431Z,10.30
2023-01-05T06:17:00.666Z,10.30
2023-01-05T06:19:28.019Z,10.40
2023-01-05T06:21:55.389Z,10.40
2023-01-05T06:24:22.841Z,10.30
2023-01-05T06:26:50.186Z,10.30
2023-01-05T06:29:17.757Z,10.30
2023-01-05T06:31:45.150Z,10.30
2023-01-05T06:34:12.497Z,10.30
2023-01-05T06:36:42.651Z,10.30
2023-01-05T06:39:10.010Z,10.30
2023-01-05T06:41:37.342Z,10.40
2023-01-05T06:44:06.416Z,10.30
2023-01-05T06:46:33.897Z,10.30
2023-01-05T06:49:01.309Z,10.30
2023-01-05T06:51:28.884Z,10.30
2023-01-05T06:53:56.422Z,10.40
2023-01-05T06:56:23.936Z,10.30
2023-01-05T06:58:51.371Z,10.30
2023-01-05T07:01:44.217Z,10.30
2023-01-05T07:04:11.798Z,10.30
2023-01-05T07:06:39.312Z,10.20
2023-01-05T07:09:06.898Z,10.10
2023-01-05T07:11:36.007Z,10.20
2023-01-05T07:14:03.541Z,10.20
2023-01-05T07:16:30.959Z,10.30
2023-01-05T07:18:58.627Z,10.30
2023-01-05T07:21:26.191Z,10.30
2023-01-05T07:23:54.029Z,10.30
2023-01-05T07:26:21.753Z,10.30
2023-01-05T07:28:49.235Z,10.30
2023-01-05T07:31:16.766Z,10.30
2023-01-05T07:33:44.448Z,10.30
2023-01-05T07:36:12.305Z,10.30
2023-01-05T07:38:39.928Z,10.30
2023-01-05T07:41:08.245Z,10.30
2023-01-05T07:43:36.119Z,10.30
2023-01-05T07:46:04.759Z,10.30
2023-01-05T07:48:32.488Z,10.30
2023-01-05T07:51:05.736Z,10.30
2023-01-05T07:53:43.907Z,10.30
2023-01-05T07:56:12.810Z,10.20
2023-01-05T07:58:40.736Z,10.10
2023-01-05T08:01:14.703Z,9.90
2023-01-05T08:03:42.332Z,9.90
2023-01-05T08:06:13.509Z,9.90
2023-01-05T08:08:41.244Z,9.90
2023-01-05T08:11:11.194Z,9.90
2023-01-05T08:13:57.195Z,9.90
2023-01-05T08:16:24.560Z,9.90
2023-01-05T08:18:52.451Z,10.00
2023-01-05T08:21:20.455Z,10.00
2023-01-05T08:23:48.191Z,10.10
2023-01-05T08:26:17.965Z,10.20
2023-01-05T08:28:45.712Z,10.30
2023-01-05T08:31:20.573Z,10.20
2023-01-05T08:33:48.701Z,10.10
2023-01-05T08:36:20.159Z,10.00
2023-01-05T08:38:52.646Z,10.00
2023-01-05T08:41:32.876Z,10.00
2023-01-05T08:44:04.047Z,10.00
2023-01-05T08:46:34.549Z,9.90
2023-01-05T08:49:06.786Z,9.90
2023-01-05T08:51:35.757Z,9.80
2023-01-05T08:54:04.314Z,9.80
2023-01-05T08:56:38.921Z,9.80
2023-01-05T08:59:10.588Z,9.90
2023-01-05T09:01:39.158Z,10.00
2023-01-05T09:04:07.575Z,10.10
2023-01-05T09:06:35.088Z,10.20
2023-01-05T09:09:02.765Z,10.20
2023-01-05T09:11:30.179Z,10.40
2023-01-05T09:14:03.045Z,10.70
2023-01-05T09:17:05.329Z,11.00
2023-01-05T09:19:22.963Z,11.00
2023-01-05T09:21:50.965Z,10.80
2023-01-05T09:24:18.615Z,10.60
2023-01-05T09:26:46.373Z,10.30
2023-01-05T09:29:13.951Z,10.30
2023-01-05T09:31:42.217Z,10.40
2023-01-05T09:34:13.874Z,10.40
2023-01-05T09:36:41.601Z,10.50
2023-01-05T09:39:10.413Z,10.60
2023-01-05T09:41:41.211Z,10.50
2023-01-05T09:44:58.908Z,10.60
2023-01-05T09:47:34.763Z,10.80
2023-01-05T09:50:04.991Z,10.80
2023-01-05T09:52:37.789Z,10.80
2023-01-05T09:55:20.695Z,10.80
2023-01-05T09:57:56.429Z,10.90
2023-01-05T10:00:25.690Z,10.90
2023-01-05T10:03:03.123Z,10.90
2023-01-05T10:05:34.137Z,10.90
2023-01-05T10:08:17.283Z,10.90
2023-01-05T10:11:10.271Z,10.90
2023-01-05T10:13:43.111Z,11.20
2023-01-05T10:16:17.317Z,11.50
2023-01-05T10:18:46.988Z,11.60
2023-01-05T10:21:33.600Z,11.40
2023-01-05T10:24:44.023Z,11.30
2023-01-05T10:27:42.129Z,11.30
2023-01-05T10:30:40.907Z,11.30
2023-01-05T10:33:45.706Z,11.30
2023-01-05T10:40:08.423Z,10.90
2023-01-05T10:43:11.670Z,10.50
2023-01-05T10:46:03.192Z,10.20
2023-01-05T10:48:31.869Z,10.00
2023-01-05T10:50:59.741Z,10.10
2023-01-05T10:53:29.223Z,10.00
2023-01-05T10:56:12.707Z,10.30
2023-01-05T10:58:43.414Z,10.40
2023-01-05T11:01:31.143Z,10.20
2023-01-05T11:04:35.355Z,10.10
2023-01-05T11:07:07.477Z,10.10
2023-01-05T11:09:40.787Z,10.10
2023-01-05T11:12:20.512Z,10.10
2023-01-05T11:14:58.446Z,10.30
2023-01-05T11:17:29.289Z,10.40
2023-01-05T11:19:57.958Z,10.60
2023-01-05T11:22:36.837Z,10.60
2023-01-05T11:25:31.503Z,10.60
2023-01-05T11:28:17.124Z,10.70
2023-01-05T11:31:05.550Z,10.80
2023-01-05T11:33:36.632Z,11.00
2023-01-05T11:36:05.452Z,11.00
2023-01-05T11:38:35.911Z,11.10
2023-01-05T11:41:06.850Z,11.10
2023-01-05T11:43:34.965Z,11.20
2023-01-05T11:46:04.781Z,11.00
2023-01-05T11:48:35.573Z,11.00
2023-01-05T11:51:03.433Z,11.00
2023-01-05T11:53:39.697Z,11.00
2023-01-05T11:56:24.332Z,11.10
2023-01-05T11:59:00.452Z,11.20
2023-01-05T12:02:22.979Z,11.40
2023-01-05T12:05:17.875Z,11.60
2023-01-05T12:07:53.789Z,11.50
2023-01-05T12:10:58.647Z,11.40
2023-01-05T12:13:58.888Z,11.60
2023-01-05T12:16:51.897Z,11.70
2023-01-05T12:19:49.566Z,11.60
2023-01-05T12:22:38.526Z,11.50
2023-01-05T12:26:10.731Z,11.50
2023-01-05T12:29:34.837Z,11.10
2023-01-05T12:35:37.292Z,10.80
2023-01-05T12:38:43.383Z,10.80
2023-01-05T12:41:48.183Z,10.90
2023-01-05T12:44:58.077Z,11.00
2023-01-05T12:51:26.161Z,10.90
2023-01-05T12:54:13.634Z,10.90
2023-01-05T12:56:48.236Z,10.70
2023-01-05T12:59:28.831Z,10.30
2023-01-05T13:02:35.985Z,10.10
2023-01-05T13:05:46.230Z,10.10
2023-01-05T13:08:32.365Z,10.10
2023-01-05T13:11:22.408Z,10.10
2023-01-05T13:14:05.500Z,10.10
2023-01-05T13:16:40.976Z,10.20
2023-01-05T13:19:31.384Z,10.20
2023-01-05T13:22:05.955Z,10.20
2023-01-05T13:24:39.391Z,10.10
2023-01-05T13:27:06.917Z,10.10
2023-01-05T13:29:39.174Z,10.10
2023-01-05T13:32:26.773Z,10.10
2023-01-05T13:35:22.613Z,10.10
2023-01-05T13:38:40.436Z,10.10
2023-01-05T13:41:35.114Z,10.10
2023-01-05T13:44:36.137Z,9.90
2023-01-05T13:47:32.051Z,9.90
2023-01-05T13:50:52.171Z,9.90
2023-01-05T13:53:24.761Z,9.90
2023-01-05T13:56:02.402Z,9.70
2023-01-05T13:59:03.761Z,9.50
2023-01-05T14:01:43.389Z,9.30
2023-01-05T14:04:23.057Z,9.20
2023-01-05T14:06:55.268Z,9.10
2023-01-05T14:09:39.985Z,9.00
2023-01-05T14:12:44.577Z,9.00
2023-01-05T14:15:32.663Z,9.00
2023-01-05T14:18:04.227Z,8.90
2023-01-05T14:20:41.852Z,8.80
2023-01-05T14:23:44.988Z,8.70
2023-01-05T14:26:12.843Z,8.70
2023-01-05T14:28:43.657Z,8.60
2023-01-05T14:31:35.292Z,8.60
2023-01-05T14:34:07.720Z,8.60
2023-01-05T14:36:39.044Z,8.50
2023-01-05T14:39:28.305Z,8.50
2023-01-05T14:42:32.417Z,8.50
2023-01-05T14:45:03.484Z,8.50
2023-01-05T14:47:47.135Z,8.40
2023-01-05T14:50:41.063Z,8.40
2023-01-05T14:53:41.485Z,8.40
2023-01-05T14:56:29.095Z,8.40
2023-01-05T14:59:05.985Z,8.40
2023-01-05T15:01:48.189Z,8.40
2023-01-05T15:04:33.514Z,8.30
2023-01-05T15:07:21.094Z,8.30
2023-01-05T15:10:07.403Z,8.30
2023-01-05T15:13:09.755Z,8.30
2023-01-05T15:16:15.365Z,8.30
2023-01-05T15:19:28.916Z,8.30
2023-01-05T15:22:37.082Z,8.30
2023-01-05T15:25:39.210Z,8.30
2023-01-05T15:28:39.369Z,8.30
2023-01-05T15:31:40.616Z,8.30
2023-01-05T15:34:30.008Z,8.30
2023-01-05T15:37:36.579Z,8.30
2023-01-05T15:40:26.294Z,8.20
2023-01-05T15:42:58.586Z,8.20
2023-01-05T15:45:31.332Z,8.20
2023-01-05T15:48:05.547Z,8.20
2023-01-05T15:50:48.684Z,8.30
2023-01-05T15:53:33.133Z,8.30
2023-01-05T15:56:01.731Z,8.30
2023-01-05T15:58:32.084Z,8.20
2023-01-05T16:01:13.647Z,8.30
2023-01-05T16:03:42.951Z,8.20
2023-01-05T16:06:21.332Z,8.20
2023-01-05T16:08:51.697Z,8.30
2023-01-05T16:11:49.761Z,8.20
2023-01-05T16:14:31.877Z,8.30
2023-01-05T16:17:19.970Z,8.30
2023-01-05T16:19:55.536Z,8.30
2023-01-05T16:22:40.712Z,8.20
2023-01-05T16:25:29.304Z,8.20
2023-01-05T16:28:04.789Z,8.20
2023-01-05T16:30:52.778Z,8.20
2023-01-05T16:33:39.579Z,8.20
2023-01-05T16:36:21.941Z,8.20
2023-01-05T16:38:49.556Z,8.20
2023-01-05T16:41:26.316Z,8.20
2023-01-05T16:44:01.768Z,8.00
2023-01-05T16:46:40.590Z,8.00
2023-01-05T16:49:41.213Z,8.00
2023-01-05T16:52:23.879Z,7.90
2023-01-05T16:55:28.223Z,8.00
2023-01-05T16:57:57.743Z,7.80
2023-01-05T17:00:36.581Z,7.70
2023-01-05T17:03:28.486Z,7.60
2023-01-05T17:05:57.418Z,7.70
2023-01-05T17:08:28.178Z,7.60
2023-01-05T17:10:57.660Z,7.50
2023-01-05T17:13:32.306Z,7.50
2023-01-05T17:15:59.684Z,7.60
2023-01-05T17:18:29.015Z,7.70
2023-01-05T17:20:58.439Z,7.70
2023-01-05T17:23:30.815Z,7.70
2023-01-05T17:26:02.369Z,7.60
2023-01-05T17:28:29.797Z,7.60
2023-01-05T17:30:57.460Z,7.60
2023-01-05T17:33:25.060Z,7.60
2023-01-05T17:35:53.082Z,7.60
2023-01-05T17:38:20.639Z,7.60
2023-01-05T17:40:48.790Z,7.70
2023-01-05T17:43:16.368Z,7.70
2023-01-05T17:45:44.441Z,7.70
2023-01-05T17:50:44.991Z,7.70
2023-01-05T17:53:12.467Z,7.80
2023-01-05T17:55:40.772Z,7.80
2023-01-05T17:58:12.042Z,7.80
2023-01-05T18:00:48.491Z,7.80
2023-01-05T18:03:17.337Z,7.80
2023-01-05T18:05:44.914Z,7.80
2023-01-05T18:08:12.830Z,7.80
2023-01-05T18:13:09.992Z,7.70
2023-01-05T18:15:42.915Z,7.70
2023-01-05T18:18:11.426Z,7.70
2023-01-05T18:20:43.115Z,7.70
2023-01-05T18:23:10.774Z,7.70
2023-01-05T18:25:39.706Z,7.70
2023-01-05T18:28:07.043Z,7.70
2023-01-05T18:30:35.012Z,7.60
2023-01-05T18:33:02.939Z,7.60
2023-01-05T18:35:30.420Z,7.70
2023-01-05T18:38:00.999Z,7.60
2023-01-05T18:40:30.213Z,7.60
2023-01-05T18:42:57.616Z,7.50
2023-01-05T18:45:37.895Z,7.50
2023-01-05T18:48:06.410Z,7.50
2023-01-05T18:50:33.833Z,7.60
2023-01-05T18:53:01.324Z,7.60
2023-01-05T18:55:28.822Z,7.60
2023-01-05T18:57:56.147Z,7.60
2023-01-05T19:00:23.603Z,7.60
2023-01-05T19:02:50.976Z,7.60
2023-01-05T19:05:18.444Z,7.60
2023-01-05T19:07:45.737Z,7.60
2023-01-05T19:10:13.715Z,7.60
2023-01-05T19:12:41.051Z,7.50
2023-01-05T19:15:09.346Z,7.50
2023-01-05T19:17:36.728Z,7.40
2023-01-05T19:20:04.731Z,7.40
2023-01-05T19:22:34.567Z,7.40
2023-01-05T19:25:02.287Z,7.40
2023-01-05T19:27:30.307Z,7.30
2023-01-05T19:29:57.659Z,7.40
2023-01-05T19:32:25.015Z,7.30
2023-01-05T19:34:52.381Z,7.30
2023-01-05T19:37:19.705Z,7.30
2023-01-05T19:39:47.068Z,7.30
2023-01-05T19:42:14.433Z,7.20
2023-01-05T19:44:41.947Z,7.20
2023-01-05T19:47:09.384Z,7.20
2023-01-05T19:49:36.837Z,7.30
2023-01-05T19:52:04.302Z,7.30
2023-01-05T19:54:31.880Z,7.30
2023-01-05T19:56:59.298Z,7.30
2023-01-05T19:59:33.164Z,7.40
2023-01-05T20:02:05.582Z,7.40
2023-01-05T20:04:33.693Z,7.40
2023-01-05T20:07:04.052Z,7.40
2023-01-05T20:09:32.283Z,7.30
2023-01-05T20:12:13.314Z,7.30
2023-01-05T20:14:42.660Z,7.30
2023-01-05T20:17:11.510Z,7.30
2023-01-05T20:19:39.867Z,7.20
2023-01-05T20:22:13.773Z,7.30
2023-01-05T20:24:42.926Z,7.30
2023-01-05T20:27:15.185Z,7.20
2023-01-05T20:29:42.685Z,7.20
2023-01-05T20:32:22.228Z,7.10
2023-01-05T20:34:52.732Z,7.10
2023-01-05T20:37:22.203Z,7.10
2023-01-05T20:39:49.936Z,7.10
2023-01-05T20:42:17.338Z,7.00
2023-01-05T20:44:46.847Z,7.00
2023-01-05T20:47:15.355Z,7.00
2023-01-05T20:49:42.978Z,7.00
2023-01-05T20:52:11.087Z,6.90
2023-01-05T20:54:39.673Z,6.90
2023-01-05T20:57:07.583Z,6.90
2023-01-05T20:59:38.928Z,6.90
2023-01-05T21:02:18.382Z,6.90
2023-01-05T21:04:51.365Z,6.80
2023-01-05T21:07:18.816Z,6.80
2023-01-05T21:09:46.227Z,6.70
2023-01-05T21:12:13.530Z,6.70
2023-01-05T21:14:40.913Z,6.70
2023-01-05T21:17:09.076Z,6.60
2023-01-05T21:19:36.644Z,6.60
2023-01-05T21:22:04.536Z,6.60
2023-01-05T21:24:31.947Z,6.60
2023-01-05T21:26:59.214Z,6.70
2023-01-05T21:29:26.783Z,6.70
2023-01-05T21:31:56.327Z,6.70
2023-01-05T21:34:24.019Z,6.80
2023-01-05T21:36:51.551Z,6.70
2023-01-05T21:39:22.215Z,6.70
2023-01-05T21:42:09.334Z,6.70
2023-01-05T21:44:37.119Z,6.70
2023-01-05T21:47:06.493Z,6.60
2023-01-05T21:49:35.103Z,6.60
2023-01-05T21:52:21.680Z,6.50
2023-01-05T21:55:08.172Z,6.50
2023-01-05T21:57:35.657Z,6.50
2023-01-05T22:00:03.304Z,6.50
2023-01-05T22:02:32.628Z,6.50
2023-01-05T22:05:00.023Z,6.60
2023-01-05T22:07:27.532Z,6.60
2023-01-05T22:09:55.057Z,6.60
2023-01-05T22:12:22.380Z,6.70
2023-01-05T22:14:49.918Z,6.70
2023-01-05T22:17:17.299Z,6.60
2023-01-05T22:19:44.670Z,6.70
2023-01-05T22:22:11.986Z,6.60
2023-01-05T22:24:39.453Z,6.60
2023-01-05T22:27:07.279Z,6.60
2023-01-05T22:29:34.655Z,6.60
2023-01-05T22:32:03.042Z,6.60
2023-01-05T22:34:31.180Z,6.50
2023-01-05T22:36:59.360Z,6.50
2023-01-05T22:39:26.791Z,6.50
2023-01-05T22:41:54.154Z,6.50
2023-01-05T22:44:21.559Z,6.50
2023-01-05T22:46:49.009Z,6.50
2023-01-05T22:49:16.776Z,6.50
2023-01-05T22:51:46.273Z,6.50
2023-01-05T22:54:13.779Z,6.50
2023-01-05T22:56:41.147Z,6.50
2023-01-05T22:59:08.715Z,6.50
2023-01-05T23:01:45.172Z,6.60
2023-01-05T23:04:12.838Z,6.60
2023-01-05T23:06:40.842Z,6.60
2023-01-05T23:09:12.928Z,6.60
2023-01-05T23:11:40.827Z,6.70
2023-01-05T23:14:09.945Z,6.70
2023-01-05T23:16:37.900Z,6.70
2023-01-05T23:19:07.203Z,6.70
2023-01-05T23:21:34.703Z,6.60
2023-01-05T23:24:02.252Z,6.60
2023-01-05T23:26:30.586Z,6.60
2023-01-05T23:28:58.771Z,6.60
2023-01-05T23:31:26.484Z,6.60
2023-01-05T23:33:54.378Z,6.60
2023-01-05T23:36:23.591Z,6.60
2023-01-05T23:38:51.317Z,6.60
2023-01-05T23:41:19.291Z,6.60
2023-01-05T23:43:46.944Z,6.60
2023-01-05T23:46:23.752Z,6.70
2023-01-05T23:48:52.102Z,6.60
2023-01-05T23:51:19.542Z,6.50
2023-01-05T23:53:50.197Z,6.60
2023-01-05T23:56:28.928Z,6.50
2023-01-05T23:59:04.260Z,6.50
