createdAt,value
2022-07-29T00:02:33.439Z,101564.66
2022-07-29T00:07:55.704Z,101547.34
2022-07-29T00:13:17.504Z,101547.34
2022-07-29T00:18:40.546Z,101547.34
2022-07-29T00:24:02.394Z,101545.63
2022-07-29T00:29:33.925Z,101534.72
2022-07-29T00:35:14.932Z,101525.53
2022-07-29T00:40:36.722Z,101515.75
2022-07-29T00:46:01.581Z,101516.56
2022-07-29T00:51:23.402Z,101510.16
2022-07-29T00:56:45.443Z,101511.00
2022-07-29T01:02:07.281Z,101507.63
2022-07-29T01:07:31.340Z,101496.22
2022-07-29T01:12:55.464Z,101494.25
2022-07-29T01:18:29.572Z,101510.72
2022-07-29T01:24:07.500Z,101501.53
2022-07-29T01:29:40.489Z,101496.78
2022-07-29T01:35:11.765Z,101491.75
2022-07-29T01:40:39.390Z,101488.69
2022-07-29T01:46:11.589Z,101485.31
2022-07-29T01:52:08.755Z,101485.31
2022-07-29T01:57:34.821Z,101478.91
2022-07-29T02:02:59.061Z,101478.03
2022-07-29T02:08:22.865Z,101469.94
2022-07-29T02:13:46.951Z,101466.88
2022-07-29T02:19:10.334Z,101467.44
2022-07-29T02:24:32.981Z,101470.47
2022-07-29T02:29:56.789Z,101471.31
2022-07-29T02:35:20.976Z,101478.81
2022-07-29T02:40:44.427Z,101475.22
2022-07-29T02:46:12.803Z,101453.72
2022-07-29T02:52:01.611Z,101450.69
2022-07-29T02:57:32.987Z,101461.84
2022-07-29T03:02:57.270Z,101475.22
2022-07-29T03:08:21.955Z,101464.88
2022-07-29T03:13:44.066Z,101467.09
2022-07-29T03:19:06.460Z,101468.78
2022-07-29T03:24:33.990Z,101458.72
2022-07-29T03:29:56.107Z,101459.00
2022-07-29T03:35:18.637Z,101451.72
2022-07-29T03:40:52.700Z,101438.38
2022-07-29T03:46:18.645Z,101451.72
2022-07-29T03:51:41.130Z,101444.72
2022-07-29T03:57:04.171Z,101442.78
2022-07-29T04:02:30.517Z,101455.63
2022-07-29T04:07:54.613Z,101448.34
2022-07-29T04:13:16.397Z,101457.81
2022-07-29T04:18:38.126Z,101479.28
2022-07-29T04:24:00.565Z,101482.91
2022-07-29T04:29:22.342Z,101485.69
2022-07-29T04:34:44.076Z,101496.84
2022-07-29T04:40:06.565Z,101492.38
2022-07-29T04:45:29.069Z,101511.06
2022-07-29T04:50:50.880Z,101504.91
2022-07-29T04:56:12.654Z,101516.91
2022-07-29T05:01:34.445Z,101513.25
2022-07-29T05:06:56.371Z,101516.31
2022-07-29T05:12:18.172Z,101512.66
2022-07-29T05:17:40.149Z,101519.09
2022-07-29T05:23:02.726Z,101509.88
2022-07-29T05:28:24.456Z,101510.75
2022-07-29T05:33:46.834Z,101507.69
2022-07-29T05:39:08.649Z,101513.59
2022-07-29T05:44:30.423Z,101526.78
2022-07-29T05:49:52.276Z,101524.03
2022-07-29T05:55:14.116Z,101524.63
2022-07-29T06:00:35.844Z,101531.09
2022-07-29T06:05:57.587Z,101541.47
2022-07-29T06:11:19.406Z,101547.38
2022-07-29T06:16:41.217Z,101555.22
2022-07-29T06:22:03.340Z,101556.66
2022-07-29T06:27:25.085Z,101573.16
2022-07-29T06:32:46.859Z,101558.09
2022-07-29T06:38:25.105Z,101559.19
2022-07-29T06:43:55.330Z,101562.50
2022-07-29T06:49:18.771Z,101559.41
2022-07-29T06:54:41.043Z,101561.31
2022-07-29T07:00:05.701Z,101548.75
2022-07-29T07:05:27.419Z,101559.06
2022-07-29T07:10:52.038Z,101573.03
2022-07-29T07:16:13.877Z,101568.53
2022-07-29T07:21:36.049Z,101575.22
2022-07-29T07:26:57.890Z,101581.91
2022-07-29T07:32:19.662Z,101583.00
2022-07-29T07:37:41.883Z,101583.81
2022-07-29T07:43:03.910Z,101578.53
2022-07-29T07:48:25.722Z,101581.31
2022-07-29T07:53:51.461Z,101581.31
2022-07-29T07:59:13.179Z,101562.06
2022-07-29T08:04:35.140Z,101570.44
2022-07-29T08:09:56.866Z,101577.09
2022-07-29T08:15:18.579Z,101574.31
2022-07-29T08:20:40.986Z,101583.50
2022-07-29T08:26:02.742Z,101581.00
2022-07-29T08:31:24.704Z,101590.47
2022-07-29T08:36:50.283Z,101595.75
2022-07-29T08:42:13.314Z,101592.16
2022-07-29T08:47:37.952Z,101592.16
2022-07-29T08:53:00.255Z,101587.41
2022-07-29T08:58:24.512Z,101595.75
2022-07-29T09:03:47.431Z,101598.56
2022-07-29T09:09:10.481Z,101598.56
2022-07-29T09:14:32.267Z,101592.16
2022-07-29T09:20:09.732Z,101587.16
2022-07-29T09:25:38.927Z,101590.78
2022-07-29T09:31:00.687Z,101587.41
2022-07-29T09:36:22.909Z,101586.31
2022-07-29T09:41:55.381Z,101589.09
2022-07-29T09:47:19.194Z,101591.28
2022-07-29T09:52:51.999Z,101589.09
2022-07-29T09:58:21.867Z,101577.94
2022-07-29T10:03:54.202Z,101589.94
2022-07-29T10:09:17.190Z,101582.69
2022-07-29T10:14:44.091Z,101590.78
2022-07-29T10:20:06.448Z,101596.34
2022-07-29T10:25:34.741Z,101590.78
2022-07-29T10:31:03.013Z,101586.03
2022-07-29T10:36:43.895Z,101583.00
2022-07-29T10:42:16.920Z,101581.31
2022-07-29T10:47:42.606Z,101575.72
2022-07-29T10:53:05.041Z,101574.88
2022-07-29T10:58:30.825Z,101571.84
2022-07-29T11:03:57.201Z,101566.25
2022-07-29T11:09:25.733Z,101579.13
2022-07-29T11:15:01.311Z,101576.31
2022-07-29T11:20:32.099Z,101575.22
2022-07-29T11:26:12.769Z,101572.44
2022-07-29T11:31:34.614Z,101580.22
2022-07-29T11:37:08.527Z,101573.25
2022-07-29T11:42:34.188Z,101575.22
2022-07-29T11:48:29.467Z,101579.13
2022-07-29T11:53:48.620Z,101581.38
2022-07-29T11:59:15.509Z,101568.53
2022-07-29T12:04:53.953Z,101570.78
2022-07-29T12:10:20.201Z,101571.34
2022-07-29T12:15:55.870Z,101585.31
2022-07-29T12:21:25.740Z,101576.72
2022-07-29T12:26:54.928Z,101578.72
2022-07-29T12:32:19.786Z,101573.97
2022-07-29T12:37:43.360Z,101587.69
2022-07-29T12:43:13.145Z,101581.59
2022-07-29T12:48:40.365Z,101586.34
2022-07-29T12:54:12.032Z,101583.88
2022-07-29T12:59:33.776Z,101582.78
2022-07-29T13:05:06.414Z,101579.47
2022-07-29T13:10:30.486Z,101579.19
2022-07-29T13:16:08.995Z,101580.88
2022-07-29T13:21:30.751Z,101583.94
2022-07-29T13:26:52.995Z,101579.19
2022-07-29T13:32:15.230Z,101574.47
2022-07-29T13:37:39.702Z,101581.72
2022-07-29T13:43:01.576Z,101576.13
2022-07-29T13:48:23.428Z,101574.47
2022-07-29T13:53:45.273Z,101569.44
2022-07-29T13:59:07.074Z,101568.34
2022-07-29T14:04:29.064Z,101581.47
2022-07-29T14:09:51.373Z,101579.81
2022-07-29T14:15:13.101Z,101573.16
2022-07-29T14:20:34.882Z,101565.63
2022-07-29T14:25:56.655Z,101570.69
2022-07-29T14:31:18.754Z,101566.81
2022-07-29T14:36:40.726Z,101566.84
2022-07-29T14:42:02.514Z,101575.88
2022-07-29T14:47:24.543Z,101579.56
2022-07-29T14:52:46.309Z,101570.59
2022-07-29T14:58:11.084Z,101576.19
2022-07-29T15:03:36.470Z,101583.47
2022-07-29T15:08:58.296Z,101580.38
2022-07-29T15:14:20.021Z,101576.50
2022-07-29T15:19:45.103Z,101580.47
2022-07-29T15:25:07.320Z,101581.00
2022-07-29T15:30:33.175Z,101575.78
2022-07-29T15:35:57.170Z,101574.38
2022-07-29T15:41:18.934Z,101572.19
2022-07-29T15:47:00.099Z,101577.22
2022-07-29T15:52:26.181Z,101572.22
2022-07-29T15:57:48.218Z,101577.56
2022-07-29T16:03:10.156Z,101573.38
2022-07-29T16:08:31.973Z,101569.25
2022-07-29T16:13:53.734Z,101566.19
2022-07-29T16:19:15.699Z,101570.69
2022-07-29T16:24:37.588Z,101561.44
2022-07-29T16:29:59.307Z,101561.72
2022-07-29T16:35:23.717Z,101565.81
2022-07-29T16:41:01.056Z,101562.22
2022-07-29T16:46:22.885Z,101555.53
2022-07-29T16:51:50.731Z,101562.81
2022-07-29T16:57:12.545Z,101564.16
2022-07-29T17:02:34.286Z,101584.31
2022-07-29T17:07:57.691Z,101574.81
2022-07-29T17:13:21.130Z,101577.91
2022-07-29T17:18:43.162Z,101590.75
2022-07-29T17:24:05.469Z,101580.41
2022-07-29T17:29:27.625Z,101587.34
2022-07-29T17:34:49.399Z,101589.81
2022-07-29T17:40:11.653Z,101584.50
2022-07-29T17:45:48.737Z,101595.66
2022-07-29T17:51:12.309Z,101597.91
2022-07-29T17:56:34.085Z,101597.56
2022-07-29T18:01:55.901Z,101594.47
2022-07-29T18:07:17.837Z,101600.31
2022-07-29T18:12:39.546Z,101600.31
2022-07-29T18:18:01.271Z,101602.53
2022-07-29T18:23:22.998Z,101603.63
2022-07-29T18:28:44.801Z,101615.06
2022-07-29T18:34:06.604Z,101618.97
2022-07-29T18:39:28.325Z,101619.22
2022-07-29T18:44:50.031Z,101620.91
2022-07-29T18:50:12.053Z,101625.69
2022-07-29T18:55:34.028Z,101630.75
2022-07-29T19:00:58.089Z,101638.03
2022-07-29T19:06:25.625Z,101646.13
2022-07-29T19:11:47.805Z,101659.84
2022-07-29T19:17:09.638Z,101661.78
2022-07-29T19:22:31.372Z,101666.53
2022-07-29T19:27:53.118Z,101669.34
2022-07-29T19:33:17.698Z,101677.72
2022-07-29T19:38:39.735Z,101688.03
2022-07-29T19:44:01.631Z,101701.75
2022-07-29T19:49:23.453Z,101702.56
2022-07-29T19:54:45.278Z,101710.13
2022-07-29T20:00:07.997Z,101724.66
2022-07-29T20:05:32.951Z,101734.16
2022-07-29T20:10:55.246Z,101738.88
2022-07-29T20:16:17.043Z,101743.34
2022-07-29T20:21:38.852Z,101742.53
2022-07-29T20:27:01.630Z,101747.00
2022-07-29T20:32:23.611Z,101739.97
2022-07-29T20:37:56.322Z,101746.94
2022-07-29T20:43:18.365Z,101748.81
2022-07-29T20:48:41.005Z,101747.91
2022-07-29T20:54:03.593Z,101750.09
2022-07-29T20:59:25.380Z,101752.31
2022-07-29T21:04:47.102Z,101746.41
2022-07-29T21:10:08.965Z,101744.97
2022-07-29T21:15:31.077Z,101760.63
2022-07-29T21:20:54.500Z,101755.56
2022-07-29T21:26:16.290Z,101762.84
2022-07-29T21:31:38.085Z,101768.69
2022-07-29T21:37:00.062Z,101762.25
2022-07-29T21:42:22.204Z,101763.34
2022-07-29T21:47:44.289Z,101749.38
2022-07-29T21:53:06.156Z,101758.03
2022-07-29T21:58:27.869Z,101749.66
2022-07-29T22:03:49.634Z,101752.69
2022-07-29T22:09:11.559Z,101759.41
2022-07-29T22:14:36.115Z,101759.41
2022-07-29T22:19:58.835Z,101771.66
2022-07-29T22:25:20.930Z,101777.25
2022-07-29T22:30:42.763Z,101782.81
2022-07-29T22:36:04.961Z,101776.38
2022-07-29T22:41:27.123Z,101789.50
2022-07-29T22:46:48.955Z,101788.63
2022-07-29T22:52:10.879Z,101790.59
2022-07-29T22:57:32.685Z,101785.00
2022-07-29T23:02:54.412Z,101788.03
2022-07-29T23:08:16.272Z,101792.78
2022-07-29T23:13:38.062Z,101797.50
2022-07-29T23:18:59.958Z,101790.28
2022-07-29T23:24:21.702Z,101791.09
2022-07-29T23:29:43.450Z,101793.06
2022-07-29T23:35:07.140Z,101789.13
2022-07-29T23:40:28.891Z,101779.94
2022-07-29T23:45:50.787Z,101779.94
2022-07-29T23:51:15.527Z,101778.25
2022-07-29T23:56:37.295Z,101783.81
