createdAt,value
2019-02-24T00:21:39.832Z,5.20
2019-02-24T00:24:06.983Z,4.40
2019-02-24T00:26:34.133Z,4.33
2019-02-24T00:29:01.286Z,6.40
2019-02-24T00:31:28.435Z,5.50
2019-02-24T00:33:55.585Z,5.40
2019-02-24T00:36:22.735Z,5.03
2019-02-24T00:38:49.886Z,5.00
2019-02-24T00:41:17.036Z,4.80
2019-02-24T00:43:44.188Z,5.65
2019-02-24T00:46:11.338Z,5.50
2019-02-24T00:48:38.489Z,5.35
2019-02-24T00:51:05.644Z,6.30
2019-02-24T00:53:32.791Z,5.15
2019-02-24T00:55:59.940Z,5.90
2019-02-24T00:58:27.094Z,4.63
2019-02-24T01:00:54.241Z,5.50
2019-02-24T01:03:21.393Z,5.60
2019-02-24T01:05:48.544Z,5.10
2019-02-24T01:18:03.373Z,4.65
2019-02-24T01:20:30.524Z,3.70
2019-02-24T01:27:51.363Z,3.90
2019-02-24T01:30:18.513Z,3.87
2019-02-24T01:32:45.662Z,4.45
2019-02-24T01:35:12.812Z,3.60
2019-02-24T01:37:39.964Z,3.70
2019-02-24T01:40:07.421Z,3.30
2019-02-24T01:42:34.571Z,4.25
2019-02-24T01:45:01.725Z,3.13
2019-02-24T01:47:28.872Z,3.37
2019-02-24T01:49:56.024Z,3.80
2019-02-24T01:52:23.171Z,5.10
2019-02-24T01:54:50.324Z,3.97
2019-02-24T01:57:17.475Z,3.70
2019-02-24T01:59:44.625Z,3.60
2019-02-24T02:02:11.778Z,4.03
2019-02-24T02:04:38.782Z,3.60
2019-02-24T02:07:06.077Z,3.20
2019-02-24T02:09:33.227Z,4.20
2019-02-24T02:12:00.385Z,3.00
2019-02-24T02:16:54.375Z,3.40
2019-02-24T02:19:21.525Z,3.70
2019-02-24T02:21:48.678Z,3.10
2019-02-24T02:24:15.826Z,3.70
2019-02-24T02:34:03.811Z,3.20
2019-02-24T02:36:30.945Z,4.10
2019-02-24T02:38:58.113Z,3.40
2019-02-24T02:41:25.264Z,4.03
2019-02-24T02:43:52.449Z,4.20
2019-02-24T03:08:24.848Z,3.45
2019-02-24T03:10:51.992Z,4.00
2019-02-24T03:13:19.143Z,2.90
2019-02-24T03:15:46.294Z,3.95
2019-02-24T03:18:13.593Z,3.95
2019-02-24T03:20:40.900Z,3.60
2019-02-24T03:23:08.051Z,3.60
2019-02-24T03:25:35.202Z,4.00
2019-02-24T03:28:02.354Z,3.70
2019-02-24T03:32:56.349Z,4.00
2019-02-24T05:30:30.663Z,4.90
2019-02-24T05:32:57.814Z,4.37
2019-02-24T05:35:24.964Z,4.28
2019-02-24T05:37:52.114Z,4.80
2019-02-24T05:40:19.268Z,3.98
2019-02-24T05:42:46.416Z,5.12
2019-02-24T05:45:13.568Z,5.00
2019-02-24T05:47:40.717Z,5.43
2019-02-24T05:50:07.969Z,5.10
2019-02-24T05:52:35.325Z,4.00
2019-02-24T05:55:02.424Z,3.90
2019-02-24T05:57:29.630Z,3.70
2019-02-24T06:02:23.656Z,4.40
2019-02-24T06:12:11.615Z,3.70
2019-02-24T06:21:59.288Z,4.45
2019-02-24T06:24:26.440Z,3.83
2019-02-24T06:26:53.592Z,3.75
2019-02-24T06:29:20.739Z,3.55
2019-02-24T06:31:48.206Z,6.00
2019-02-24T06:34:15.350Z,6.10
2019-02-24T06:36:42.498Z,4.95
2019-02-24T06:39:09.650Z,5.67
2019-02-24T06:41:36.799Z,6.10
2019-02-24T06:44:03.951Z,5.20
2019-02-24T06:46:31.103Z,6.70
2019-02-24T06:48:58.252Z,6.22
2019-02-24T06:51:25.402Z,5.37
2019-02-24T06:53:52.553Z,4.70
2019-02-24T06:56:19.702Z,5.92
2019-02-24T06:58:46.854Z,6.75
2019-02-24T07:01:14.004Z,6.30
2019-02-24T07:03:41.170Z,7.42
2019-02-24T07:06:08.308Z,6.67
2019-02-24T07:08:35.456Z,7.30
2019-02-24T07:11:02.606Z,5.55
2019-02-24T07:13:29.756Z,6.15
2019-02-24T07:15:57.521Z,5.90
2019-02-24T07:18:24.672Z,5.10
2019-02-24T07:20:51.822Z,5.92
2019-02-24T07:23:18.974Z,6.20
2019-02-24T07:25:46.125Z,5.45
2019-02-24T07:28:13.275Z,5.87
2019-02-24T07:30:40.427Z,5.03
2019-02-24T07:33:07.575Z,6.35
2019-02-24T07:35:34.726Z,7.57
2019-02-24T07:38:01.876Z,5.55
2019-02-24T07:40:29.027Z,6.78
2019-02-24T07:42:56.177Z,6.23
2019-02-24T07:45:23.329Z,5.85
2019-02-24T07:47:50.478Z,5.85
2019-02-24T07:50:17.628Z,8.10
2019-02-24T07:52:44.790Z,6.62
2019-02-24T07:55:11.930Z,6.60
2019-02-24T07:57:39.085Z,4.87
2019-02-24T08:00:08.074Z,5.95
2019-02-24T08:02:35.226Z,6.25
2019-02-24T08:05:02.990Z,5.33
2019-02-24T08:07:30.140Z,7.60
2019-02-24T08:09:57.294Z,5.35
2019-02-24T08:12:24.442Z,5.30
2019-02-24T08:14:51.592Z,4.20
2019-02-24T08:17:18.742Z,6.33
2019-02-24T08:19:45.894Z,3.87
2019-02-24T08:22:13.043Z,3.87
2019-02-24T08:24:40.197Z,4.10
2019-02-24T08:27:07.344Z,4.33
2019-02-24T08:29:34.803Z,4.37
2019-02-24T08:32:01.801Z,4.67
2019-02-24T08:34:29.103Z,4.67
2019-02-24T08:36:56.256Z,4.12
2019-02-24T08:39:23.406Z,3.65
2019-02-24T08:41:50.555Z,2.98
2019-02-24T08:44:17.708Z,3.37
2019-02-24T08:46:44.857Z,3.70
2019-02-24T08:49:12.007Z,4.03
2019-02-24T08:51:39.157Z,3.90
2019-02-24T08:54:06.313Z,3.92
2019-02-24T08:56:33.462Z,2.90
2019-02-24T08:59:00.609Z,4.30
2019-02-24T09:01:27.761Z,4.03
2019-02-24T09:03:54.910Z,3.77
2019-02-24T09:06:22.065Z,4.80
2019-02-24T09:08:49.215Z,3.83
2019-02-24T09:11:16.364Z,4.62
2019-02-24T09:13:43.514Z,4.13
2019-02-24T09:16:10.671Z,3.35
2019-02-24T09:18:38.122Z,4.87
2019-02-24T09:21:05.275Z,3.70
2019-02-24T09:23:32.424Z,3.33
2019-02-24T09:25:59.573Z,3.85
2019-02-24T09:28:26.723Z,3.92
2019-02-24T09:31:00.377Z,3.42
2019-02-24T09:33:22.566Z,4.42
2019-02-24T09:35:51.638Z,3.55
2019-02-24T09:38:18.706Z,2.80
2019-02-24T09:40:50.613Z,3.08
2019-02-24T09:43:19.457Z,3.80
2019-02-24T09:45:47.221Z,3.70
2019-02-24T09:48:16.248Z,2.95
2019-02-24T09:50:46.440Z,4.60
