createdAt,value
2022-09-28T00:00:09.935Z,13.88
2022-09-28T00:03:15.853Z,13.87
2022-09-28T00:06:22.769Z,13.84
2022-09-28T00:09:31.994Z,13.83
2022-09-28T00:12:38.030Z,13.82
2022-09-28T00:15:45.953Z,13.83
2022-09-28T00:18:52.892Z,13.80
2022-09-28T00:21:59.415Z,13.76
2022-09-28T00:25:06.615Z,13.73
2022-09-28T00:28:13.471Z,13.69
2022-09-28T00:31:18.711Z,13.68
2022-09-28T00:34:23.947Z,13.64
2022-09-28T00:37:30.751Z,13.62
2022-09-28T00:40:36.393Z,13.59
2022-09-28T00:43:42.927Z,13.57
2022-09-28T00:46:49.372Z,13.58
2022-09-28T00:50:06.500Z,13.54
2022-09-28T00:53:38.650Z,13.54
2022-09-28T00:56:45.930Z,13.52
2022-09-28T00:59:51.295Z,13.47
2022-09-28T01:02:57.564Z,13.45
2022-09-28T01:06:05.554Z,13.44
2022-09-28T01:09:13.130Z,13.40
2022-09-28T01:12:20.258Z,13.40
2022-09-28T01:15:28.546Z,13.38
2022-09-28T01:18:41.834Z,13.38
2022-09-28T01:22:01.759Z,13.38
2022-09-28T01:25:21.567Z,13.35
2022-09-28T01:28:30.211Z,13.33
2022-09-28T01:31:36.126Z,13.30
2022-09-28T01:35:08.305Z,13.27
2022-09-28T01:38:21.976Z,13.26
2022-09-28T01:41:27.943Z,13.24
2022-09-28T01:44:35.502Z,13.23
2022-09-28T01:47:41.218Z,13.22
2022-09-28T01:50:51.535Z,13.20
2022-09-28T01:54:00.256Z,13.17
2022-09-28T01:57:30.192Z,13.16
2022-09-28T02:00:34.930Z,13.15
2022-09-28T02:03:44.136Z,13.13
2022-09-28T02:06:53.598Z,13.14
2022-09-28T02:10:06.506Z,13.15
2022-09-28T02:13:20.021Z,13.16
2022-09-28T02:16:49.952Z,13.13
2022-09-28T02:19:58.468Z,13.07
2022-09-28T02:23:11.308Z,13.03
2022-09-28T02:26:20.621Z,13.04
2022-09-28T02:29:27.274Z,13.03
2022-09-28T02:32:32.118Z,13.02
2022-09-28T02:35:37.838Z,13.01
2022-09-28T02:38:42.563Z,13.02
2022-09-28T02:42:12.613Z,13.01
2022-09-28T02:46:04.637Z,13.01
2022-09-28T02:50:01.109Z,13.02
2022-09-28T02:53:59.575Z,13.01
2022-09-28T02:57:17.544Z,13.00
2022-09-28T03:00:33.820Z,12.98
2022-09-28T03:03:54.529Z,13.00
2022-09-28T03:07:28.566Z,13.01
2022-09-28T03:10:45.606Z,13.01
2022-09-28T03:13:51.377Z,13.01
2022-09-28T03:17:00.016Z,13.01
2022-09-28T03:20:06.203Z,13.03
2022-09-28T03:23:24.371Z,13.04
2022-09-28T03:26:21.320Z,13.07
2022-09-28T03:29:27.945Z,13.07
2022-09-28T03:32:37.542Z,13.09
2022-09-28T03:35:44.246Z,13.12
2022-09-28T03:38:49.688Z,13.13
2022-09-28T03:41:57.696Z,13.15
2022-09-28T03:45:06.857Z,13.15
2022-09-28T03:48:11.709Z,13.18
2022-09-28T03:51:20.374Z,13.20
2022-09-28T03:54:27.009Z,13.21
2022-09-28T03:57:33.016Z,13.23
2022-09-28T04:00:38.490Z,13.24
2022-09-28T04:03:44.546Z,13.24
2022-09-28T04:06:51.050Z,13.25
2022-09-28T04:09:59.167Z,13.26
2022-09-28T04:13:04.644Z,13.26
2022-09-28T04:16:15.832Z,13.25
2022-09-28T04:19:23.008Z,13.25
2022-09-28T04:22:44.224Z,13.25
2022-09-28T04:25:52.692Z,13.24
2022-09-28T04:29:19.615Z,13.24
2022-09-28T04:32:29.398Z,13.25
2022-09-28T04:35:35.929Z,13.22
2022-09-28T04:38:52.887Z,13.22
2022-09-28T04:41:49.442Z,13.20
2022-09-28T04:44:55.906Z,13.19
2022-09-28T04:48:03.556Z,13.19
2022-09-28T04:51:30.443Z,13.20
2022-09-28T04:54:35.450Z,13.20
2022-09-28T04:57:41.263Z,13.21
2022-09-28T05:00:47.109Z,13.19
2022-09-28T05:04:04.914Z,13.17
2022-09-28T05:07:21.838Z,13.14
2022-09-28T05:10:31.431Z,13.11
2022-09-28T05:13:36.864Z,13.11
2022-09-28T05:16:43.784Z,13.13
2022-09-28T05:19:57.668Z,13.15
2022-09-28T05:23:06.319Z,13.16
2022-09-28T05:26:15.309Z,13.16
2022-09-28T05:29:20.099Z,13.15
2022-09-28T05:32:42.512Z,13.14
2022-09-28T05:36:02.106Z,13.14
2022-09-28T05:39:10.511Z,13.18
2022-09-28T05:42:16.859Z,13.22
2022-09-28T05:45:27.087Z,13.23
2022-09-28T05:48:35.112Z,13.24
2022-09-28T05:51:40.979Z,13.27
2022-09-28T05:54:46.952Z,13.31
2022-09-28T05:57:51.712Z,13.34
2022-09-28T06:00:58.802Z,13.37
2022-09-28T06:04:04.550Z,13.41
2022-09-28T06:07:13.933Z,13.41
2022-09-28T06:10:19.637Z,13.39
2022-09-28T06:13:28.278Z,13.41
2022-09-28T06:16:33.969Z,13.44
2022-09-28T06:19:47.518Z,13.47
2022-09-28T06:23:03.143Z,13.49
2022-09-28T06:26:09.562Z,13.46
2022-09-28T06:29:19.608Z,13.42
2022-09-28T06:32:25.019Z,13.41
2022-09-28T06:35:33.067Z,13.43
2022-09-28T06:38:41.098Z,13.44
2022-09-28T06:41:48.267Z,13.47
2022-09-28T06:44:53.975Z,13.51
2022-09-28T06:48:13.262Z,13.54
2022-09-28T06:51:24.112Z,13.58
2022-09-28T06:54:32.768Z,13.57
2022-09-28T06:57:45.134Z,13.57
2022-09-28T07:01:05.414Z,13.60
2022-09-28T07:04:22.149Z,13.63
2022-09-28T07:07:52.324Z,13.63
2022-09-28T07:11:16.394Z,13.64
2022-09-28T07:14:44.974Z,13.64
2022-09-28T07:17:45.945Z,13.64
2022-09-28T07:20:53.547Z,13.64
2022-09-28T07:23:55.907Z,13.65
2022-09-28T07:27:11.274Z,13.64
2022-09-28T07:30:31.181Z,13.63
2022-09-28T07:33:41.308Z,13.63
2022-09-28T07:36:49.860Z,13.65
2022-09-28T07:40:14.001Z,13.64
2022-09-28T07:43:36.050Z,13.62
2022-09-28T07:46:51.276Z,13.60
2022-09-28T07:50:15.020Z,13.60
2022-09-28T07:53:28.467Z,13.61
2022-09-28T07:56:49.230Z,13.62
2022-09-28T08:00:03.528Z,13.63
2022-09-28T08:03:17.701Z,13.69
2022-09-28T08:06:26.990Z,13.74
2022-09-28T08:09:35.035Z,13.77
2022-09-28T08:12:59.276Z,13.80
2022-09-28T08:16:22.112Z,13.91
2022-09-28T08:19:33.105Z,13.87
2022-09-28T08:22:41.694Z,13.88
2022-09-28T08:25:47.766Z,13.89
2022-09-28T08:28:54.624Z,13.90
2022-09-28T08:32:20.375Z,13.91
2022-09-28T08:35:28.759Z,13.89
2022-09-28T08:38:56.079Z,13.90
2022-09-28T08:42:18.079Z,13.90
2022-09-28T08:45:43.306Z,13.96
2022-09-28T08:49:24.964Z,14.01
2022-09-28T08:52:33.538Z,14.07
2022-09-28T08:55:51.683Z,14.16
2022-09-28T08:58:59.446Z,14.24
2022-09-28T09:02:16.744Z,14.34
2022-09-28T09:05:27.165Z,14.37
2022-09-28T09:08:56.769Z,14.37
2022-09-28T09:12:23.206Z,14.41
2022-09-28T09:15:43.109Z,14.48
2022-09-28T09:19:05.345Z,14.49
2022-09-28T09:22:33.130Z,14.52
2022-09-28T09:25:42.657Z,14.57
2022-09-28T09:29:18.489Z,14.61
2022-09-28T09:32:48.089Z,14.67
2022-09-28T09:36:13.724Z,14.71
2022-09-28T09:40:00.258Z,14.74
2022-09-28T09:44:05.572Z,14.80
2022-09-28T09:47:40.437Z,14.84
2022-09-28T09:51:03.186Z,14.87
2022-09-28T09:54:18.695Z,14.87
2022-09-28T09:57:33.233Z,14.87
2022-09-28T10:00:47.239Z,14.92
2022-09-28T10:04:00.162Z,14.94
2022-09-28T10:07:16.424Z,14.99
2022-09-28T10:10:27.125Z,15.04
2022-09-28T10:13:36.280Z,15.09
2022-09-28T10:16:43.166Z,15.11
2022-09-28T10:19:52.629Z,15.14
2022-09-28T10:23:13.481Z,15.14
2022-09-28T10:26:27.921Z,15.15
2022-09-28T10:29:40.565Z,15.17
2022-09-28T10:33:02.318Z,15.23
2022-09-28T10:36:07.505Z,15.28
2022-09-28T10:39:13.293Z,15.35
2022-09-28T10:42:27.064Z,15.37
2022-09-28T10:45:38.191Z,15.36
2022-09-28T10:48:44.833Z,15.34
2022-09-28T10:52:05.788Z,15.35
2022-09-28T10:55:12.503Z,15.38
2022-09-28T10:58:45.045Z,15.42
2022-09-28T11:01:58.715Z,15.42
2022-09-28T11:05:11.499Z,15.46
2022-09-28T11:08:20.300Z,15.46
2022-09-28T11:11:46.383Z,15.46
2022-09-28T11:14:57.176Z,15.47
2022-09-28T11:18:02.057Z,15.47
2022-09-28T11:21:11.210Z,15.46
2022-09-28T11:24:38.880Z,15.45
2022-09-28T11:27:45.606Z,15.45
2022-09-28T11:31:09.021Z,15.46
2022-09-28T11:34:31.009Z,15.47
2022-09-28T11:37:46.595Z,15.49
2022-09-28T11:41:17.256Z,15.51
2022-09-28T11:44:50.975Z,15.53
2022-09-28T11:48:22.554Z,15.55
2022-09-28T11:51:46.850Z,15.58
2022-09-28T11:55:01.270Z,15.57
2022-09-28T11:58:19.260Z,15.52
2022-09-28T12:01:42.437Z,15.45
2022-09-28T12:05:22.179Z,15.40
2022-09-28T12:08:44.277Z,15.40
2022-09-28T12:11:57.638Z,15.42
2022-09-28T12:15:47.248Z,15.44
2022-09-28T12:19:07.153Z,15.44
2022-09-28T12:22:33.570Z,15.43
2022-09-28T12:25:39.421Z,15.41
2022-09-28T12:28:57.978Z,15.39
2022-09-28T12:32:14.707Z,15.39
2022-09-28T12:35:30.959Z,15.37
2022-09-28T12:38:42.315Z,15.38
2022-09-28T12:42:04.773Z,15.36
2022-09-28T12:45:42.982Z,15.35
2022-09-28T12:52:42.966Z,15.28
2022-09-28T12:56:10.654Z,15.26
2022-09-28T12:59:42.237Z,15.22
2022-09-28T13:03:23.266Z,15.19
2022-09-28T13:06:43.039Z,15.18
2022-09-28T13:09:56.728Z,15.17
2022-09-28T13:13:19.975Z,15.18
2022-09-28T13:16:45.211Z,15.19
2022-09-28T13:20:30.275Z,15.19
2022-09-28T13:23:43.090Z,15.19
2022-09-28T13:26:51.476Z,15.16
2022-09-28T13:30:00.043Z,15.11
2022-09-28T13:33:06.171Z,15.10
2022-09-28T13:36:11.389Z,15.07
2022-09-28T13:39:18.433Z,15.05
2022-09-28T13:42:26.419Z,15.04
2022-09-28T13:45:38.806Z,15.02
2022-09-28T13:49:00.075Z,15.01
2022-09-28T13:52:14.429Z,14.98
2022-09-28T13:55:41.007Z,14.97
2022-09-28T13:59:14.159Z,14.96
2022-09-28T14:02:36.719Z,14.94
2022-09-28T14:05:56.940Z,14.95
2022-09-28T14:09:31.754Z,14.91
2022-09-28T14:12:51.344Z,14.89
2022-09-28T14:15:59.246Z,14.87
2022-09-28T14:19:14.353Z,14.87
2022-09-28T14:22:26.291Z,14.86
2022-09-28T14:25:39.348Z,14.84
2022-09-28T14:28:56.120Z,14.82
2022-09-28T14:32:03.330Z,14.81
2022-09-28T14:35:18.718Z,14.80
2022-09-28T14:38:52.335Z,14.80
2022-09-28T14:41:59.404Z,14.79
2022-09-28T14:45:21.092Z,14.77
2022-09-28T14:48:39.702Z,14.76
2022-09-28T14:51:51.131Z,14.74
2022-09-28T14:55:09.809Z,14.71
2022-09-28T14:58:15.557Z,14.68
2022-09-28T15:01:27.911Z,14.65
2022-09-28T15:04:35.061Z,14.62
2022-09-28T15:07:45.371Z,14.60
2022-09-28T15:10:59.396Z,14.56
2022-09-28T15:14:08.242Z,14.54
2022-09-28T15:17:15.060Z,14.52
2022-09-28T15:20:40.399Z,14.50
2022-09-28T15:23:53.729Z,14.49
2022-09-28T15:27:04.091Z,14.47
2022-09-28T15:30:15.009Z,14.46
2022-09-28T15:33:57.094Z,14.45
2022-09-28T15:37:04.105Z,14.42
2022-09-28T15:40:10.551Z,14.41
2022-09-28T15:43:24.437Z,14.40
2022-09-28T15:46:35.918Z,14.37
2022-09-28T15:49:51.253Z,14.36
2022-09-28T15:53:03.067Z,14.32
2022-09-28T15:56:17.965Z,14.29
2022-09-28T15:59:38.551Z,14.24
2022-09-28T16:02:44.182Z,14.17
2022-09-28T16:06:07.872Z,14.12
2022-09-28T16:09:15.825Z,14.10
2022-09-28T16:12:27.306Z,14.07
2022-09-28T16:15:41.216Z,14.05
2022-09-28T16:18:49.344Z,14.03
2022-09-28T16:22:02.736Z,14.01
2022-09-28T16:25:15.208Z,13.98
2022-09-28T16:28:20.828Z,13.96
2022-09-28T16:31:37.159Z,13.92
2022-09-28T16:34:43.525Z,13.89
2022-09-28T16:37:49.354Z,13.84
2022-09-28T16:41:06.346Z,13.78
2022-09-28T16:44:14.792Z,13.74
2022-09-28T16:47:21.521Z,13.73
2022-09-28T16:50:31.965Z,13.70
2022-09-28T16:53:56.453Z,13.67
2022-09-28T16:57:10.201Z,13.64
2022-09-28T17:00:16.554Z,13.59
2022-09-28T17:03:33.847Z,13.56
2022-09-28T17:06:39.783Z,13.50
2022-09-28T17:09:46.745Z,13.47
2022-09-28T17:12:54.347Z,13.42
2022-09-28T17:16:00.790Z,13.40
2022-09-28T17:19:07.916Z,13.38
2022-09-28T17:22:14.537Z,13.35
2022-09-28T17:25:19.390Z,13.34
2022-09-28T17:28:28.976Z,13.33
2022-09-28T17:31:35.612Z,13.30
2022-09-28T17:34:48.305Z,13.28
2022-09-28T17:37:54.036Z,13.26
2022-09-28T17:41:02.393Z,13.27
2022-09-28T17:44:11.240Z,13.27
2022-09-28T17:47:16.914Z,13.25
2022-09-28T17:50:36.082Z,13.25
2022-09-28T17:53:43.377Z,13.25
2022-09-28T17:56:49.342Z,13.24
2022-09-28T17:59:55.814Z,13.23
2022-09-28T18:03:03.233Z,13.20
2022-09-28T18:06:21.283Z,13.20
2022-09-28T18:09:32.813Z,13.18
2022-09-28T18:12:42.732Z,13.18
2022-09-28T18:15:50.546Z,13.15
2022-09-28T18:18:56.455Z,13.11
2022-09-28T18:22:05.260Z,13.09
2022-09-28T18:25:12.778Z,13.08
2022-09-28T18:28:18.030Z,13.07
2022-09-28T18:31:26.862Z,13.07
2022-09-28T18:34:33.305Z,13.04
2022-09-28T18:37:40.049Z,13.01
2022-09-28T18:40:45.604Z,12.97
2022-09-28T18:43:52.634Z,12.93
2022-09-28T18:46:59.341Z,12.91
2022-09-28T18:50:05.892Z,12.89
2022-09-28T18:53:21.264Z,12.87
2022-09-28T18:56:29.525Z,12.85
2022-09-28T18:59:37.962Z,12.85
2022-09-28T19:02:45.100Z,12.85
2022-09-28T19:05:54.116Z,12.85
2022-09-28T19:08:59.798Z,12.85
2022-09-28T19:12:07.038Z,12.84
2022-09-28T19:15:13.253Z,12.84
2022-09-28T19:18:18.329Z,12.82
2022-09-28T19:21:27.640Z,12.83
2022-09-28T19:24:36.994Z,12.83
2022-09-28T19:27:45.637Z,12.82
2022-09-28T19:30:50.898Z,12.82
2022-09-28T19:33:59.210Z,12.82
2022-09-28T19:37:06.625Z,12.82
2022-09-28T19:40:15.821Z,12.84
2022-09-28T19:43:22.660Z,12.84
2022-09-28T19:46:23.025Z,12.87
2022-09-28T19:49:30.742Z,12.85
2022-09-28T19:52:36.177Z,12.82
2022-09-28T19:55:48.151Z,12.82
2022-09-28T19:58:55.059Z,12.81
2022-09-28T20:02:03.122Z,12.80
2022-09-28T20:05:09.413Z,12.80
2022-09-28T20:08:16.097Z,12.79
2022-09-28T20:11:22.905Z,12.78
2022-09-28T20:14:33.125Z,12.78
2022-09-28T20:17:38.156Z,12.77
2022-09-28T20:20:44.975Z,12.73
2022-09-28T20:23:51.976Z,12.68
2022-09-28T20:26:58.201Z,12.64
2022-09-28T20:30:05.724Z,12.59
2022-09-28T20:33:19.153Z,12.52
2022-09-28T20:36:24.767Z,12.46
2022-09-28T20:39:31.372Z,12.37
2022-09-28T20:42:38.303Z,12.28
2022-09-28T20:45:46.558Z,12.22
2022-09-28T20:48:54.678Z,12.16
2022-09-28T20:52:00.694Z,12.08
2022-09-28T20:55:10.745Z,11.99
2022-09-28T20:58:18.486Z,11.91
2022-09-28T21:01:29.695Z,11.88
2022-09-28T21:04:35.558Z,11.78
2022-09-28T21:07:40.901Z,11.72
2022-09-28T21:10:48.057Z,11.66
2022-09-28T21:13:54.218Z,11.59
2022-09-28T21:17:00.939Z,11.53
2022-09-28T21:20:07.950Z,11.50
2022-09-28T21:23:14.350Z,11.49
2022-09-28T21:26:27.171Z,11.47
2022-09-28T21:29:33.381Z,11.46
2022-09-28T21:32:38.233Z,11.43
2022-09-28T21:35:45.779Z,11.39
2022-09-28T21:38:51.243Z,11.37
2022-09-28T21:41:57.403Z,11.31
2022-09-28T21:45:02.782Z,11.28
2022-09-28T21:48:08.922Z,11.25
2022-09-28T21:51:21.824Z,11.22
2022-09-28T21:54:26.598Z,11.19
2022-09-28T21:57:33.191Z,11.18
2022-09-28T22:00:42.020Z,11.17
2022-09-28T22:03:49.685Z,11.18
2022-09-28T22:06:56.365Z,11.16
2022-09-28T22:10:04.461Z,11.15
2022-09-28T22:13:09.718Z,11.16
2022-09-28T22:16:17.856Z,11.14
2022-09-28T22:19:23.926Z,11.14
2022-09-28T22:22:29.333Z,11.13
2022-09-28T22:25:35.854Z,11.12
2022-09-28T22:28:41.772Z,11.10
2022-09-28T22:31:52.522Z,11.07
2022-09-28T22:35:00.683Z,11.06
2022-09-28T22:38:06.393Z,11.04
2022-09-28T22:41:11.721Z,11.01
2022-09-28T22:44:18.146Z,10.98
2022-09-28T22:47:24.595Z,10.92
2022-09-28T22:50:30.156Z,10.86
2022-09-28T22:53:36.052Z,10.81
2022-09-28T22:56:42.282Z,10.77
2022-09-28T22:59:47.689Z,10.75
2022-09-28T23:02:54.898Z,10.73
2022-09-28T23:06:11.756Z,10.68
2022-09-28T23:09:17.782Z,10.64
2022-09-28T23:12:24.193Z,10.61
2022-09-28T23:15:30.300Z,10.59
2022-09-28T23:18:36.453Z,10.58
2022-09-28T23:21:42.040Z,10.58
2022-09-28T23:24:49.829Z,10.58
2022-09-28T23:28:01.258Z,10.56
2022-09-28T23:31:07.665Z,10.58
2022-09-28T23:34:20.101Z,10.58
2022-09-28T23:37:26.566Z,10.59
2022-09-28T23:40:32.279Z,10.59
2022-09-28T23:43:38.222Z,10.58
2022-09-28T23:46:43.848Z,10.54
2022-09-28T23:49:49.921Z,10.52
2022-09-28T23:52:56.531Z,10.49
2022-09-28T23:56:03.610Z,10.47
2022-09-28T23:59:09.954Z,10.49
