createdAt,value
2018-06-30T00:00:39.529Z,17.50
2018-06-30T00:03:08.055Z,17.40
2018-06-30T00:05:36.542Z,17.40
2018-06-30T00:08:05.082Z,17.30
2018-06-30T00:10:33.699Z,17.30
2018-06-30T00:13:02.363Z,17.20
2018-06-30T00:15:30.911Z,17.10
2018-06-30T00:17:59.360Z,17.10
2018-06-30T00:20:27.814Z,17.10
2018-06-30T00:22:56.491Z,17.00
2018-06-30T00:25:24.908Z,17.00
2018-06-30T00:27:55.391Z,16.90
2018-06-30T00:30:24.909Z,16.80
2018-06-30T00:32:53.731Z,16.80
2018-06-30T00:35:22.214Z,16.80
2018-06-30T00:37:50.699Z,16.80
2018-06-30T00:40:19.196Z,16.70
2018-06-30T00:42:47.635Z,16.70
2018-06-30T00:45:16.065Z,16.70
2018-06-30T00:47:44.572Z,16.70
2018-06-30T00:50:13.071Z,16.60
2018-06-30T00:52:41.518Z,16.60
2018-06-30T00:55:10.076Z,16.60
2018-06-30T00:57:38.519Z,16.60
2018-06-30T01:00:07.185Z,16.50
2018-06-30T01:02:35.628Z,16.40
2018-06-30T01:05:04.206Z,16.40
2018-06-30T01:07:32.672Z,16.30
2018-06-30T01:10:01.179Z,16.40
2018-06-30T01:12:29.683Z,16.40
2018-06-30T01:14:58.124Z,16.40
2018-06-30T01:17:26.570Z,16.30
2018-06-30T01:19:55.007Z,16.30
2018-06-30T01:22:23.462Z,16.20
2018-06-30T01:24:51.934Z,16.20
2018-06-30T01:27:20.404Z,16.20
2018-06-30T01:29:48.890Z,16.10
2018-06-30T01:32:17.365Z,16.20
2018-06-30T01:34:45.833Z,16.20
2018-06-30T01:37:14.323Z,16.10
2018-06-30T01:39:42.822Z,16.10
2018-06-30T01:42:11.350Z,16.10
2018-06-30T01:44:39.874Z,16.00
2018-06-30T01:47:08.360Z,16.00
2018-06-30T01:49:36.976Z,15.90
2018-06-30T01:52:05.572Z,15.80
2018-06-30T01:54:34.013Z,15.80
2018-06-30T01:57:02.533Z,15.80
2018-06-30T01:59:30.990Z,15.80
2018-06-30T02:01:59.426Z,15.70
2018-06-30T02:04:27.849Z,15.80
2018-06-30T02:06:56.294Z,15.80
2018-06-30T02:09:24.734Z,15.80
2018-06-30T02:11:53.216Z,15.80
2018-06-30T02:14:21.730Z,15.80
2018-06-30T02:16:50.179Z,15.70
2018-06-30T02:19:18.619Z,15.70
2018-06-30T02:21:47.102Z,15.60
2018-06-30T02:24:15.548Z,15.60
2018-06-30T02:26:44.022Z,15.70
2018-06-30T02:29:12.484Z,15.60
2018-06-30T02:31:40.959Z,15.60
2018-06-30T02:34:09.437Z,15.50
2018-06-30T02:36:37.872Z,15.40
2018-06-30T02:39:07.800Z,15.50
2018-06-30T02:41:36.202Z,15.40
2018-06-30T02:46:32.968Z,15.30
2018-06-30T02:49:01.506Z,15.30
2018-06-30T02:51:30.144Z,15.30
2018-06-30T02:53:58.669Z,15.30
2018-06-30T02:56:27.129Z,15.30
2018-06-30T02:58:55.592Z,15.30
2018-06-30T03:01:24.105Z,15.20
2018-06-30T03:03:52.550Z,15.10
2018-06-30T03:06:21.055Z,15.10
2018-06-30T03:08:49.486Z,15.10
2018-06-30T03:11:17.946Z,15.10
2018-06-30T03:13:46.384Z,15.10
2018-06-30T03:16:17.658Z,15.10
2018-06-30T03:18:47.323Z,15.10
2018-06-30T03:21:15.818Z,15.00
2018-06-30T03:23:44.283Z,14.90
2018-06-30T03:26:12.990Z,14.80
2018-06-30T03:28:41.418Z,14.80
2018-06-30T03:31:09.872Z,14.80
2018-06-30T03:33:38.288Z,14.80
2018-06-30T03:36:06.710Z,14.80
2018-06-30T03:38:35.217Z,14.80
2018-06-30T03:41:03.766Z,14.80
2018-06-30T03:43:32.162Z,14.80
2018-06-30T03:46:00.633Z,14.80
2018-06-30T03:48:29.066Z,14.80
2018-06-30T03:50:57.482Z,14.80
2018-06-30T03:53:25.938Z,14.90
2018-06-30T03:55:54.452Z,14.80
2018-06-30T03:58:22.896Z,14.90
2018-06-30T04:00:51.476Z,14.80
2018-06-30T04:03:19.954Z,14.80
2018-06-30T04:05:48.387Z,14.80
2018-06-30T04:08:16.875Z,14.90
2018-06-30T04:10:45.350Z,14.90
2018-06-30T04:13:13.840Z,14.80
2018-06-30T04:15:42.258Z,15.00
2018-06-30T04:18:10.748Z,14.90
2018-06-30T04:20:39.178Z,15.00
2018-06-30T04:23:07.668Z,15.00
2018-06-30T04:25:36.203Z,15.00
2018-06-30T04:28:04.676Z,15.00
2018-06-30T04:30:33.162Z,15.00
2018-06-30T04:33:01.647Z,15.00
2018-06-30T04:35:30.125Z,15.10
2018-06-30T04:37:58.598Z,15.10
2018-06-30T04:40:27.070Z,15.20
2018-06-30T04:42:55.582Z,15.10
2018-06-30T04:45:24.018Z,15.20
2018-06-30T04:47:52.518Z,15.30
2018-06-30T04:50:20.977Z,15.30
2018-06-30T04:52:49.440Z,15.30
2018-06-30T04:55:17.924Z,15.30
2018-06-30T04:57:46.511Z,15.30
2018-06-30T05:00:14.990Z,15.30
2018-06-30T05:02:43.484Z,15.30
2018-06-30T05:05:11.980Z,15.40
2018-06-30T05:07:40.475Z,15.50
2018-06-30T05:10:08.992Z,15.50
2018-06-30T05:12:37.412Z,15.50
2018-06-30T05:15:06.182Z,15.60
2018-06-30T05:17:34.659Z,15.60
2018-06-30T05:20:03.248Z,15.70
2018-06-30T05:22:31.704Z,15.70
2018-06-30T05:25:00.434Z,15.80
2018-06-30T05:29:57.038Z,15.80
2018-06-30T05:32:25.552Z,15.90
2018-06-30T05:34:54.006Z,16.00
2018-06-30T05:37:22.514Z,15.90
2018-06-30T05:39:51.011Z,16.00
2018-06-30T05:42:19.508Z,16.00
2018-06-30T05:44:48.155Z,16.00
2018-06-30T05:47:16.642Z,16.10
2018-06-30T05:49:45.148Z,16.10
2018-06-30T05:52:13.614Z,16.10
2018-06-30T05:54:42.082Z,16.20
2018-06-30T05:57:10.536Z,16.30
2018-06-30T05:59:38.964Z,16.30
2018-06-30T06:02:07.489Z,16.30
2018-06-30T06:04:35.985Z,16.30
2018-06-30T06:07:04.745Z,16.40
2018-06-30T06:09:33.178Z,16.40
2018-06-30T06:12:01.604Z,16.40
2018-06-30T06:14:30.064Z,16.40
2018-06-30T06:16:58.504Z,16.40
2018-06-30T06:19:26.974Z,16.50
2018-06-30T06:21:55.432Z,16.50
2018-06-30T06:24:23.948Z,16.60
2018-06-30T06:26:52.419Z,16.60
2018-06-30T06:29:20.890Z,16.70
2018-06-30T06:31:49.510Z,16.80
2018-06-30T06:53:44.732Z,16.90
2018-06-30T06:56:13.288Z,16.90
2018-06-30T06:58:41.756Z,17.40
2018-06-30T07:01:10.272Z,17.50
2018-06-30T07:03:38.750Z,17.50
2018-06-30T07:06:07.221Z,17.60
2018-06-30T07:08:35.694Z,17.70
2018-06-30T07:11:05.465Z,17.80
2018-06-30T07:13:33.976Z,17.80
2018-06-30T07:16:02.496Z,17.80
2018-06-30T07:18:30.968Z,17.90
2018-06-30T07:20:59.383Z,18.00
2018-06-30T07:25:56.164Z,18.10
2018-06-30T07:28:24.710Z,18.10
2018-06-30T07:30:53.203Z,18.20
2018-06-30T07:33:21.672Z,18.30
2018-06-30T07:35:50.125Z,18.40
2018-06-30T07:38:18.611Z,18.40
2018-06-30T07:40:47.083Z,18.50
2018-06-30T07:43:15.595Z,18.50
2018-06-30T07:45:44.011Z,18.50
2018-06-30T07:48:12.485Z,18.60
2018-06-30T07:50:40.968Z,18.80
2018-06-30T07:53:09.546Z,18.90
2018-06-30T07:55:38.033Z,18.90
2018-06-30T07:58:06.471Z,18.90
2018-06-30T08:00:35.142Z,18.90
2018-06-30T08:03:03.774Z,19.00
2018-06-30T08:05:32.268Z,19.10
2018-06-30T08:08:00.724Z,19.10
2018-06-30T08:10:29.170Z,19.20
2018-06-30T08:12:57.862Z,19.30
2018-06-30T08:15:26.342Z,19.40
2018-06-30T08:17:54.952Z,19.40
2018-06-30T08:20:23.456Z,19.40
2018-06-30T08:22:51.906Z,19.50
2018-06-30T08:25:20.532Z,19.50
2018-06-30T08:27:49.410Z,19.50
2018-06-30T08:30:17.954Z,19.60
2018-06-30T08:32:46.406Z,19.60
2018-06-30T08:35:14.954Z,19.80
2018-06-30T08:37:43.422Z,19.80
2018-06-30T08:40:11.896Z,19.90
2018-06-30T08:42:40.394Z,19.90
2018-06-30T08:45:08.905Z,19.90
2018-06-30T08:47:37.386Z,20.00
2018-06-30T08:50:05.954Z,20.00
2018-06-30T08:52:34.471Z,20.10
2018-06-30T08:55:02.945Z,20.00
2018-06-30T08:57:31.414Z,20.20
2018-06-30T09:00:00.632Z,20.30
2018-06-30T09:02:29.108Z,20.30
2018-06-30T09:04:57.566Z,20.30
2018-06-30T09:07:26.001Z,20.40
2018-06-30T09:09:54.472Z,20.50
2018-06-30T09:12:22.914Z,20.60
2018-06-30T09:14:51.398Z,20.70
2018-06-30T09:17:19.954Z,20.70
2018-06-30T09:19:48.384Z,20.80
2018-06-30T09:22:16.809Z,20.80
2018-06-30T09:24:45.812Z,21.00
2018-06-30T09:27:14.291Z,20.90
2018-06-30T09:29:42.799Z,21.00
2018-06-30T09:32:11.262Z,21.10
2018-06-30T09:34:39.722Z,21.10
2018-06-30T09:37:08.210Z,21.20
2018-06-30T09:39:36.622Z,21.30
2018-06-30T09:42:05.065Z,21.30
2018-06-30T09:44:33.748Z,21.40
2018-06-30T09:47:02.046Z,21.50
2018-06-30T09:49:30.539Z,21.50
2018-06-30T09:51:59.029Z,21.50
2018-06-30T09:54:27.484Z,21.60
2018-06-30T09:56:55.992Z,21.60
2018-06-30T09:59:24.494Z,21.60
2018-06-30T10:01:52.941Z,21.70
2018-06-30T10:04:21.382Z,21.70
2018-06-30T10:06:49.886Z,21.60
2018-06-30T10:09:18.302Z,21.70
2018-06-30T10:14:14.949Z,21.80
2018-06-30T10:16:43.440Z,22.00
2018-06-30T10:19:11.926Z,22.10
2018-06-30T10:21:40.416Z,22.10
2018-06-30T10:24:08.928Z,22.10
2018-06-30T10:26:37.498Z,22.10
2018-06-30T10:29:06.180Z,22.10
2018-06-30T10:31:34.673Z,22.00
2018-06-30T10:34:03.446Z,22.00
2018-06-30T10:36:31.987Z,22.10
2018-06-30T10:39:00.451Z,22.10
2018-06-30T10:41:28.937Z,22.20
2018-06-30T10:43:57.362Z,22.20
2018-06-30T10:46:25.841Z,22.30
2018-06-30T10:48:54.285Z,22.50
2018-06-30T10:51:22.764Z,22.50
2018-06-30T10:53:51.222Z,22.50
2018-06-30T10:56:19.681Z,22.60
2018-06-30T10:58:48.164Z,22.60
2018-06-30T11:01:16.648Z,22.70
2018-06-30T11:03:45.110Z,22.70
2018-06-30T11:06:13.568Z,22.80
2018-06-30T11:08:42.067Z,22.80
2018-06-30T11:11:10.500Z,22.90
2018-06-30T11:13:39.050Z,22.90
2018-06-30T11:16:07.506Z,23.00
2018-06-30T11:18:37.322Z,23.10
2018-06-30T11:21:05.862Z,23.10
2018-06-30T11:23:34.475Z,23.10
2018-06-30T11:26:02.930Z,23.20
2018-06-30T11:28:33.686Z,23.30
2018-06-30T11:31:02.126Z,23.40
2018-06-30T11:33:30.598Z,23.50
2018-06-30T11:35:59.055Z,23.70
2018-06-30T11:38:27.545Z,23.80
2018-06-30T11:40:56.227Z,23.70
2018-06-30T11:43:24.445Z,23.70
2018-06-30T11:45:52.913Z,23.70
2018-06-30T11:48:21.419Z,23.70
2018-06-30T11:53:18.045Z,24.00
2018-06-30T11:55:46.954Z,24.00
2018-06-30T11:58:16.263Z,24.10
2018-06-30T12:00:45.407Z,24.30
2018-06-30T12:03:14.208Z,24.30
2018-06-30T12:05:42.855Z,24.30
2018-06-30T12:08:11.351Z,24.40
2018-06-30T12:10:39.807Z,24.40
2018-06-30T12:13:08.606Z,24.70
2018-06-30T12:15:37.267Z,24.90
2018-06-30T12:18:05.737Z,24.80
2018-06-30T12:20:34.192Z,24.80
2018-06-30T12:23:02.720Z,24.90
2018-06-30T12:25:31.907Z,25.00
2018-06-30T12:32:57.722Z,24.90
2018-06-30T12:35:26.140Z,25.00
2018-06-30T12:37:54.679Z,25.10
2018-06-30T12:40:23.148Z,25.20
2018-06-30T12:42:51.591Z,25.30
2018-06-30T12:45:20.040Z,25.40
2018-06-30T12:47:48.514Z,25.50
2018-06-30T12:50:16.966Z,25.80
2018-06-30T12:52:45.486Z,25.70
2018-06-30T12:55:14.340Z,25.70
2018-06-30T12:57:43.656Z,25.70
2018-06-30T13:00:12.162Z,25.80
2018-06-30T13:02:40.700Z,26.10
2018-06-30T13:05:09.146Z,26.90
2018-06-30T13:07:37.590Z,26.70
2018-06-30T13:10:06.074Z,26.70
2018-06-30T13:12:34.536Z,27.00
2018-06-30T13:15:03.065Z,27.00
2018-06-30T13:17:31.530Z,27.00
2018-06-30T13:20:00.828Z,27.20
2018-06-30T13:22:29.347Z,27.50
2018-06-30T13:24:57.803Z,27.70
2018-06-30T13:27:26.369Z,27.50
2018-06-30T13:29:54.842Z,27.40
2018-06-30T13:32:23.333Z,27.80
2018-06-30T13:34:51.842Z,27.40
2018-06-30T13:37:20.336Z,27.40
2018-06-30T13:39:48.954Z,27.40
2018-06-30T13:42:17.464Z,27.50
2018-06-30T13:44:46.041Z,27.50
2018-06-30T13:47:14.424Z,27.60
2018-06-30T13:49:42.865Z,27.80
2018-06-30T13:52:11.377Z,28.30
2018-06-30T13:54:39.839Z,28.80
2018-06-30T13:57:08.327Z,29.30
2018-06-30T13:59:36.789Z,29.00
2018-06-30T14:02:05.667Z,29.10
2018-06-30T14:04:34.132Z,29.50
2018-06-30T14:07:02.660Z,29.70
2018-06-30T14:09:31.104Z,30.00
2018-06-30T14:11:59.559Z,29.90
2018-06-30T14:14:28.018Z,30.10
2018-06-30T14:16:56.548Z,30.20
2018-06-30T14:19:24.987Z,30.30
2018-06-30T14:21:53.430Z,30.10
2018-06-30T14:24:21.889Z,30.00
2018-06-30T14:26:50.329Z,30.10
2018-06-30T14:31:46.963Z,31.00
2018-06-30T14:34:15.401Z,31.10
2018-06-30T14:36:43.889Z,31.10
2018-06-30T14:39:13.157Z,31.00
2018-06-30T14:41:41.606Z,31.20
2018-06-30T14:44:10.149Z,31.40
2018-06-30T14:46:38.629Z,31.50
2018-06-30T14:49:07.165Z,31.10
2018-06-30T14:51:36.123Z,31.40
2018-06-30T14:54:04.677Z,31.80
2018-06-30T14:56:33.168Z,31.90
2018-06-30T14:59:01.611Z,32.10
2018-06-30T15:01:30.119Z,32.00
2018-06-30T15:03:58.573Z,31.90
2018-06-30T15:08:55.159Z,32.10
2018-06-30T15:11:23.623Z,32.10
2018-06-30T15:13:52.102Z,32.10
2018-06-30T15:16:20.527Z,32.10
2018-06-30T15:18:49.081Z,32.00
2018-06-30T15:21:17.634Z,32.10
2018-06-30T15:23:46.109Z,32.60
2018-06-30T15:26:14.628Z,32.40
2018-06-30T15:28:43.110Z,32.20
2018-06-30T15:31:14.527Z,32.00
2018-06-30T15:33:43.013Z,32.00
2018-06-30T15:38:39.635Z,31.80
2018-06-30T15:41:08.136Z,31.80
2018-06-30T15:43:36.567Z,31.90
2018-06-30T15:46:05.124Z,31.90
2018-06-30T15:48:33.639Z,32.30
2018-06-30T15:51:02.114Z,32.30
2018-06-30T15:53:30.649Z,32.10
2018-06-30T15:55:59.256Z,31.90
2018-06-30T15:58:27.715Z,31.90
2018-06-30T16:00:56.258Z,32.00
2018-06-30T16:03:24.677Z,31.90
2018-06-30T16:05:53.181Z,31.50
2018-06-30T16:08:21.655Z,31.50
2018-06-30T16:10:50.164Z,31.60
2018-06-30T16:13:18.631Z,31.60
2018-06-30T16:15:47.118Z,31.60
2018-06-30T16:18:15.587Z,31.60
2018-06-30T16:20:44.035Z,31.40
2018-06-30T16:23:12.496Z,31.30
2018-06-30T16:25:40.921Z,31.10
2018-06-30T16:28:09.399Z,30.90
2018-06-30T16:30:37.865Z,30.80
2018-06-30T16:33:06.384Z,30.90
2018-06-30T16:35:34.889Z,30.90
2018-06-30T16:38:03.428Z,30.70
2018-06-30T16:40:31.842Z,30.90
2018-06-30T16:43:00.343Z,30.90
2018-06-30T16:45:28.824Z,30.70
2018-06-30T16:47:57.419Z,30.60
2018-06-30T16:50:25.947Z,30.50
2018-06-30T16:52:54.421Z,30.60
2018-06-30T16:55:22.917Z,30.50
2018-06-30T16:57:51.335Z,30.20
2018-06-30T17:00:19.801Z,30.20
2018-06-30T17:02:48.251Z,30.20
2018-06-30T17:05:16.917Z,30.00
2018-06-30T17:07:45.395Z,29.80
2018-06-30T17:10:13.837Z,29.70
2018-06-30T17:12:42.313Z,29.60
2018-06-30T17:15:11.149Z,29.90
2018-06-30T17:17:39.703Z,29.70
2018-06-30T17:20:08.260Z,29.60
2018-06-30T17:22:36.767Z,29.60
2018-06-30T17:25:05.339Z,29.70
2018-06-30T17:27:33.833Z,29.40
2018-06-30T17:30:02.285Z,29.30
2018-06-30T17:32:30.745Z,29.10
2018-06-30T17:34:59.188Z,29.00
2018-06-30T17:37:27.641Z,29.30
2018-06-30T17:39:56.055Z,29.30
2018-06-30T17:42:24.531Z,29.30
2018-06-30T17:44:52.950Z,29.10
2018-06-30T17:47:24.923Z,29.00
2018-06-30T17:49:53.504Z,28.90
2018-06-30T17:52:22.283Z,29.00
2018-06-30T17:54:50.852Z,28.80
2018-06-30T17:57:19.329Z,28.90
2018-06-30T17:59:47.801Z,28.90
2018-06-30T18:02:16.313Z,28.70
2018-06-30T18:04:44.896Z,28.60
2018-06-30T18:07:13.379Z,28.70
2018-06-30T18:09:41.833Z,28.80
2018-06-30T18:12:10.347Z,28.60
2018-06-30T18:14:38.829Z,28.40
2018-06-30T18:17:07.427Z,28.30
2018-06-30T18:22:04.089Z,28.20
2018-06-30T18:24:32.600Z,28.10
2018-06-30T18:27:01.127Z,28.20
2018-06-30T18:29:29.741Z,28.00
2018-06-30T18:31:58.225Z,27.90
2018-06-30T18:34:26.698Z,27.90
2018-06-30T18:36:55.153Z,27.90
2018-06-30T18:39:23.634Z,27.50
2018-06-30T18:41:52.172Z,27.30
2018-06-30T18:44:20.827Z,27.20
2018-06-30T18:46:49.644Z,27.00
2018-06-30T18:49:18.119Z,27.10
2018-06-30T18:51:46.609Z,26.80
2018-06-30T18:54:15.069Z,26.80
2018-06-30T18:56:43.655Z,26.70
2018-06-30T18:59:12.352Z,26.60
2018-06-30T19:01:40.863Z,26.40
2018-06-30T19:04:09.485Z,26.40
2018-06-30T19:06:38.269Z,26.50
2018-06-30T19:11:35.355Z,26.20
2018-06-30T19:14:04.113Z,26.10
2018-06-30T19:16:32.597Z,26.00
2018-06-30T19:19:01.247Z,25.80
2018-06-30T19:21:30.242Z,25.70
2018-06-30T19:23:59.206Z,25.50
2018-06-30T19:26:27.699Z,25.50
2018-06-30T19:28:56.149Z,25.40
2018-06-30T19:31:24.603Z,25.40
2018-06-30T19:33:53.116Z,25.40
2018-06-30T19:36:21.663Z,25.10
2018-06-30T19:38:50.104Z,25.00
2018-06-30T19:41:18.593Z,24.80
2018-06-30T19:43:47.029Z,24.70
2018-06-30T19:46:15.539Z,24.60
2018-06-30T19:48:44.066Z,24.50
2018-06-30T19:51:12.498Z,24.50
2018-06-30T19:53:41.039Z,24.50
2018-06-30T19:58:37.926Z,24.00
2018-06-30T20:01:06.904Z,23.90
2018-06-30T20:03:35.505Z,23.80
2018-06-30T20:06:03.995Z,23.60
2018-06-30T20:08:32.681Z,23.40
2018-06-30T20:11:01.329Z,23.40
2018-06-30T20:13:30.003Z,23.20
2018-06-30T20:15:58.490Z,23.10
2018-06-30T20:18:26.934Z,23.00
2018-06-30T20:20:56.012Z,23.00
2018-06-30T20:23:24.713Z,22.90
2018-06-30T20:25:53.381Z,22.90
2018-06-30T20:28:21.964Z,22.70
2018-06-30T20:30:50.409Z,22.70
2018-06-30T20:33:19.073Z,22.70
2018-06-30T20:35:47.604Z,22.70
2018-06-30T20:38:16.363Z,22.50
2018-06-30T20:40:45.129Z,22.30
2018-06-30T20:43:13.570Z,22.30
2018-06-30T20:45:42.955Z,22.20
2018-06-30T20:48:11.414Z,22.10
2018-06-30T20:50:40.137Z,22.00
2018-06-30T20:53:08.656Z,21.90
2018-06-30T20:55:37.132Z,21.90
2018-06-30T20:58:06.154Z,21.80
2018-06-30T21:00:34.827Z,21.70
2018-06-30T21:03:03.397Z,21.70
2018-06-30T21:05:31.978Z,21.70
2018-06-30T21:08:00.795Z,21.70
2018-06-30T21:10:29.485Z,21.60
2018-06-30T21:12:58.292Z,21.50
2018-06-30T21:15:26.783Z,21.50
2018-06-30T21:17:55.263Z,21.40
2018-06-30T21:20:23.723Z,21.40
2018-06-30T21:22:52.202Z,21.30
2018-06-30T21:25:20.909Z,21.30
2018-06-30T21:27:49.545Z,21.30
2018-06-30T21:30:18.184Z,21.20
2018-06-30T21:32:46.851Z,21.20
2018-06-30T21:35:15.408Z,21.10
2018-06-30T21:37:43.925Z,21.20
2018-06-30T21:40:12.409Z,21.10
2018-06-30T21:42:40.895Z,21.10
2018-06-30T21:45:09.810Z,21.00
2018-06-30T21:47:38.427Z,20.90
2018-06-30T21:50:07.115Z,20.80
2018-06-30T21:52:35.631Z,20.80
2018-06-30T21:55:04.161Z,20.70
2018-06-30T21:57:32.620Z,20.70
2018-06-30T22:00:01.053Z,20.70
2018-06-30T22:02:29.704Z,20.60
2018-06-30T22:04:58.163Z,20.60
2018-06-30T22:07:26.624Z,20.60
2018-06-30T22:09:55.439Z,20.60
2018-06-30T22:12:23.968Z,20.60
2018-06-30T22:14:52.440Z,20.50
2018-06-30T22:17:20.973Z,20.50
2018-06-30T22:19:49.499Z,20.50
2018-06-30T22:24:46.239Z,20.50
2018-06-30T22:27:14.725Z,20.40
2018-06-30T22:29:43.287Z,20.40
2018-06-30T22:32:11.868Z,20.30
2018-06-30T22:34:40.343Z,20.20
2018-06-30T22:37:09.137Z,20.30
2018-06-30T22:39:48.836Z,20.30
2018-06-30T22:42:17.320Z,20.10
2018-06-30T22:44:46.103Z,20.10
2018-06-30T22:47:14.650Z,20.10
2018-06-30T22:49:43.372Z,20.00
2018-06-30T22:52:11.886Z,19.90
2018-06-30T22:54:40.513Z,19.90
2018-06-30T22:57:09.278Z,19.80
2018-06-30T22:59:37.715Z,19.80
2018-06-30T23:02:06.416Z,19.70
2018-06-30T23:04:34.873Z,19.70
2018-06-30T23:07:03.359Z,19.70
2018-06-30T23:09:31.826Z,19.60
2018-06-30T23:12:00.427Z,19.60
2018-06-30T23:14:28.899Z,19.60
2018-06-30T23:16:57.325Z,19.50
2018-06-30T23:19:25.766Z,19.50
2018-06-30T23:21:54.394Z,19.50
2018-06-30T23:24:22.927Z,19.40
2018-06-30T23:26:51.386Z,19.40
2018-06-30T23:29:19.811Z,19.40
2018-06-30T23:31:48.285Z,19.30
2018-06-30T23:34:16.765Z,19.30
2018-06-30T23:36:45.234Z,19.20
2018-06-30T23:39:13.683Z,19.10
2018-06-30T23:41:42.168Z,19.10
2018-06-30T23:44:10.675Z,19.00
2018-06-30T23:46:39.160Z,19.00
2018-06-30T23:49:07.636Z,19.00
2018-06-30T23:51:36.128Z,18.90
2018-06-30T23:54:04.649Z,18.90
2018-06-30T23:56:33.275Z,18.80
2018-06-30T23:59:01.929Z,18.70
