createdAt,value
2022-08-21T00:02:15.020Z,27.30
2022-08-21T00:04:48.339Z,27.90
2022-08-21T00:07:26.558Z,23.90
2022-08-21T00:09:55.614Z,13.40
2022-08-21T00:12:24.376Z,13.40
2022-08-21T00:14:56.981Z,17.70
2022-08-21T00:17:26.023Z,11.60
2022-08-21T00:19:54.495Z,11.40
2022-08-21T00:22:23.098Z,12.20
2022-08-21T00:24:51.487Z,12.80
2022-08-21T00:27:19.901Z,14.40
2022-08-21T00:29:48.347Z,20.50
2022-08-21T00:32:23.777Z,27.20
2022-08-21T00:34:52.340Z,30.00
2022-08-21T00:37:21.584Z,28.90
2022-08-21T00:39:50.012Z,29.80
2022-08-21T00:42:18.825Z,27.80
2022-08-21T00:44:51.028Z,24.10
2022-08-21T00:47:20.542Z,22.20
2022-08-21T00:49:49.038Z,15.30
2022-08-21T00:52:24.768Z,13.50
2022-08-21T00:54:55.095Z,13.40
2022-08-21T00:57:43.934Z,12.50
2022-08-21T01:00:19.671Z,13.50
2022-08-21T01:02:48.187Z,13.10
2022-08-21T01:05:17.983Z,26.30
2022-08-21T01:07:46.633Z,22.50
2022-08-21T01:10:24.224Z,20.30
2022-08-21T01:12:58.629Z,20.00
2022-08-21T01:15:33.400Z,19.20
2022-08-21T01:18:05.800Z,17.40
2022-08-21T01:20:37.242Z,12.80
2022-08-21T01:23:06.779Z,8.60
2022-08-21T01:25:35.728Z,7.50
2022-08-21T01:28:15.363Z,7.70
2022-08-21T01:30:45.147Z,8.50
2022-08-21T01:33:13.473Z,8.60
2022-08-21T01:35:41.816Z,9.30
2022-08-21T01:38:10.449Z,16.40
2022-08-21T01:40:38.831Z,18.50
2022-08-21T01:43:07.213Z,12.80
2022-08-21T01:45:35.646Z,9.20
2022-08-21T01:48:04.779Z,7.40
2022-08-21T01:50:33.495Z,8.20
2022-08-21T01:53:01.876Z,7.60
2022-08-21T01:55:30.274Z,6.30
2022-08-21T01:58:00.164Z,6.30
2022-08-21T02:00:28.987Z,6.40
2022-08-21T02:02:57.495Z,6.40
2022-08-21T02:05:26.370Z,6.00
2022-08-21T02:07:58.264Z,5.60
2022-08-21T02:10:31.002Z,5.30
2022-08-21T02:13:01.711Z,6.50
2022-08-21T02:15:32.434Z,7.30
2022-08-21T02:18:03.341Z,6.30
2022-08-21T02:20:47.856Z,5.30
2022-08-21T02:23:17.522Z,6.00
2022-08-21T02:25:48.569Z,5.80
2022-08-21T02:28:16.979Z,6.60
2022-08-21T02:30:48.875Z,7.20
2022-08-21T02:33:18.553Z,6.60
2022-08-21T02:35:49.708Z,6.10
2022-08-21T02:38:24.106Z,6.50
2022-08-21T02:40:54.297Z,4.80
2022-08-21T02:43:25.106Z,4.40
2022-08-21T02:45:56.313Z,4.20
2022-08-21T02:48:32.656Z,4.60
2022-08-21T02:51:09.298Z,3.70
2022-08-21T02:53:39.065Z,4.10
2022-08-21T02:56:11.835Z,3.60
2022-08-21T02:58:48.197Z,4.00
2022-08-21T03:01:17.071Z,4.30
2022-08-21T03:03:48.678Z,3.70
2022-08-21T03:06:19.041Z,3.00
2022-08-21T03:08:47.573Z,2.60
2022-08-21T03:11:16.596Z,3.00
2022-08-21T03:13:47.588Z,2.60
2022-08-21T03:16:16.121Z,3.30
2022-08-21T03:18:44.447Z,2.90
2022-08-21T03:21:14.110Z,3.70
2022-08-21T03:23:43.096Z,1.70
2022-08-21T03:26:12.605Z,2.00
2022-08-21T03:28:41.199Z,2.00
2022-08-21T03:31:09.913Z,1.90
2022-08-21T03:33:38.358Z,2.40
2022-08-21T03:36:09.496Z,2.10
2022-08-21T03:38:40.010Z,2.00
2022-08-21T03:41:09.523Z,2.30
2022-08-21T03:43:38.550Z,2.00
2022-08-21T03:46:07.638Z,3.60
2022-08-21T03:48:38.462Z,4.50
2022-08-21T03:51:08.132Z,9.90
2022-08-21T03:53:37.538Z,12.10
2022-08-21T03:56:07.737Z,16.70
2022-08-21T03:58:36.390Z,13.80
2022-08-21T04:01:07.407Z,17.80
2022-08-21T04:03:37.824Z,8.90
2022-08-21T04:06:07.032Z,7.10
2022-08-21T04:08:35.988Z,6.60
2022-08-21T04:11:05.250Z,5.40
2022-08-21T04:13:33.652Z,4.80
2022-08-21T04:16:02.002Z,4.80
2022-08-21T04:18:30.391Z,3.20
2022-08-21T04:21:00.337Z,2.90
2022-08-21T04:23:28.927Z,3.40
2022-08-21T04:25:58.459Z,2.50
2022-08-21T04:28:30.342Z,3.20
2022-08-21T04:30:59.816Z,3.00
2022-08-21T04:33:28.186Z,3.60
2022-08-21T04:35:57.154Z,3.40
2022-08-21T04:38:25.560Z,3.50
2022-08-21T04:40:54.172Z,3.50
2022-08-21T04:43:24.244Z,3.40
2022-08-21T04:45:53.919Z,3.40
2022-08-21T04:48:25.176Z,3.50
2022-08-21T04:51:20.499Z,3.90
2022-08-21T04:54:07.616Z,4.60
2022-08-21T04:56:46.521Z,3.10
2022-08-21T04:59:38.477Z,4.30
2022-08-21T05:02:09.750Z,3.00
2022-08-21T05:04:46.117Z,4.00
2022-08-21T05:07:42.113Z,2.90
2022-08-21T05:10:11.049Z,3.30
2022-08-21T05:12:43.668Z,3.10
2022-08-21T05:15:13.890Z,3.10
2022-08-21T05:17:43.012Z,3.80
2022-08-21T05:20:13.498Z,2.90
2022-08-21T05:22:42.404Z,3.00
2022-08-21T05:25:11.891Z,2.80
2022-08-21T05:27:41.608Z,3.00
2022-08-21T05:30:12.227Z,2.30
2022-08-21T05:32:40.620Z,2.50
2022-08-21T05:35:09.448Z,2.70
2022-08-21T05:37:38.338Z,2.50
2022-08-21T05:40:22.318Z,3.10
2022-08-21T05:42:55.398Z,3.50
2022-08-21T05:45:43.396Z,2.40
2022-08-21T05:48:18.389Z,4.00
2022-08-21T05:50:50.421Z,16.50
2022-08-21T05:53:21.536Z,2.50
2022-08-21T05:55:51.455Z,3.30
2022-08-21T05:58:23.997Z,2.40
2022-08-21T06:00:53.904Z,3.50
2022-08-21T06:03:41.919Z,2.60
2022-08-21T06:06:11.374Z,2.70
2022-08-21T06:08:40.340Z,2.60
2022-08-21T06:11:20.729Z,2.50
2022-08-21T06:13:49.232Z,2.10
2022-08-21T06:16:20.264Z,3.10
2022-08-21T06:18:53.238Z,2.50
2022-08-21T06:21:21.588Z,3.30
2022-08-21T06:23:50.326Z,2.80
2022-08-21T06:26:19.492Z,4.30
2022-08-21T06:28:48.028Z,2.10
2022-08-21T06:31:21.903Z,1.70
2022-08-21T06:33:51.884Z,1.90
2022-08-21T06:36:21.994Z,2.70
2022-08-21T06:38:51.735Z,2.10
2022-08-21T06:41:24.231Z,1.70
2022-08-21T06:43:57.527Z,2.70
2022-08-21T06:46:33.227Z,5.20
2022-08-21T06:49:01.852Z,7.20
2022-08-21T06:51:30.370Z,5.60
2022-08-21T06:53:59.595Z,7.90
2022-08-21T06:56:28.282Z,8.70
2022-08-21T06:58:57.262Z,8.90
2022-08-21T07:01:28.053Z,9.10
2022-08-21T07:03:56.800Z,5.50
2022-08-21T07:06:26.053Z,2.70
2022-08-21T07:08:54.439Z,2.60
2022-08-21T07:11:28.337Z,2.20
2022-08-21T07:13:57.678Z,3.00
2022-08-21T07:16:26.133Z,3.90
2022-08-21T07:18:54.778Z,4.20
2022-08-21T07:21:30.152Z,4.60
2022-08-21T07:23:58.881Z,6.10
2022-08-21T07:26:27.372Z,4.90
2022-08-21T07:28:56.115Z,4.50
2022-08-21T07:31:28.015Z,4.70
2022-08-21T07:33:56.940Z,4.30
2022-08-21T07:36:26.486Z,4.30
2022-08-21T07:38:54.999Z,5.60
2022-08-21T07:41:29.597Z,4.00
2022-08-21T07:44:00.604Z,7.20
2022-08-21T07:46:29.406Z,4.70
2022-08-21T07:48:58.079Z,6.10
2022-08-21T07:51:30.063Z,6.60
2022-08-21T07:54:00.216Z,4.50
2022-08-21T07:56:31.427Z,5.80
2022-08-21T07:58:59.795Z,6.80
2022-08-21T08:01:28.299Z,9.20
2022-08-21T08:03:57.398Z,5.70
2022-08-21T08:06:27.311Z,5.70
2022-08-21T08:08:55.749Z,5.90
2022-08-21T08:11:24.450Z,6.50
2022-08-21T08:13:53.764Z,5.70
2022-08-21T08:16:22.300Z,6.50
2022-08-21T08:18:51.514Z,7.40
2022-08-21T08:21:21.942Z,5.40
2022-08-21T08:23:50.937Z,4.70
2022-08-21T08:26:19.428Z,5.90
2022-08-21T08:28:48.741Z,6.90
2022-08-21T08:31:17.154Z,4.20
2022-08-21T08:33:45.749Z,4.60
2022-08-21T08:36:20.060Z,4.80
2022-08-21T08:38:49.063Z,7.10
2022-08-21T08:41:23.220Z,4.10
2022-08-21T08:43:57.078Z,3.90
2022-08-21T08:46:52.455Z,4.50
2022-08-21T08:49:43.969Z,3.80
2022-08-21T08:52:49.713Z,4.10
2022-08-21T08:55:30.988Z,3.50
2022-08-21T08:57:59.609Z,3.20
2022-08-21T09:00:28.323Z,2.60
2022-08-21T09:03:01.337Z,3.30
2022-08-21T09:05:49.742Z,3.60
2022-08-21T09:08:58.288Z,3.10
2022-08-21T09:11:42.735Z,4.10
2022-08-21T09:14:55.529Z,3.10
2022-08-21T09:18:07.831Z,3.20
2022-08-21T09:21:15.651Z,3.00
2022-08-21T09:24:01.179Z,5.10
2022-08-21T09:29:46.042Z,3.30
2022-08-21T09:32:37.106Z,3.80
2022-08-21T09:35:21.030Z,3.00
2022-08-21T09:37:56.393Z,3.60
2022-08-21T09:40:36.934Z,4.40
2022-08-21T09:43:14.562Z,4.10
2022-08-21T09:45:44.615Z,5.60
2022-08-21T09:48:26.280Z,3.80
2022-08-21T09:51:08.268Z,2.90
2022-08-21T09:53:44.538Z,4.70
2022-08-21T09:56:52.828Z,4.10
2022-08-21T09:59:36.853Z,3.70
2022-08-21T10:02:32.264Z,3.60
2022-08-21T10:05:26.759Z,2.60
2022-08-21T10:07:55.178Z,3.20
2022-08-21T10:10:32.315Z,2.20
2022-08-21T10:13:27.813Z,4.80
2022-08-21T10:16:51.074Z,3.40
2022-08-21T10:19:53.176Z,3.90
2022-08-21T10:23:08.435Z,3.20
2022-08-21T10:25:50.459Z,3.20
2022-08-21T10:29:00.692Z,3.20
2022-08-21T10:31:47.620Z,3.30
2022-08-21T10:34:56.756Z,3.30
2022-08-21T10:38:09.694Z,4.70
2022-08-21T10:41:14.230Z,5.00
2022-08-21T10:44:13.725Z,5.40
2022-08-21T10:47:16.491Z,2.30
2022-08-21T10:50:20.475Z,2.50
2022-08-21T10:53:34.978Z,3.10
2022-08-21T10:56:15.731Z,3.10
2022-08-21T10:59:39.628Z,4.20
2022-08-21T11:02:33.084Z,4.20
2022-08-21T11:05:18.565Z,2.70
2022-08-21T11:07:53.983Z,4.50
2022-08-21T11:10:32.123Z,4.10
2022-08-21T11:13:15.022Z,4.40
2022-08-21T11:16:01.215Z,2.80
2022-08-21T11:18:41.216Z,3.40
2022-08-21T11:21:37.843Z,2.40
2022-08-21T11:24:30.493Z,3.00
2022-08-21T11:27:11.369Z,2.80
2022-08-21T11:29:43.719Z,3.10
2022-08-21T11:33:01.397Z,2.60
2022-08-21T11:35:51.828Z,3.70
2022-08-21T11:38:39.793Z,7.20
2022-08-21T11:41:30.840Z,4.60
2022-08-21T11:44:14.751Z,3.40
2022-08-21T11:47:12.975Z,3.90
2022-08-21T11:50:34.396Z,3.60
2022-08-21T11:53:40.310Z,4.40
2022-08-21T11:56:25.175Z,3.40
2022-08-21T11:59:05.347Z,5.10
2022-08-21T12:01:45.978Z,2.90
2022-08-21T12:04:33.689Z,4.90
2022-08-21T12:07:17.928Z,3.80
2022-08-21T12:09:56.518Z,3.40
2022-08-21T12:12:29.842Z,3.00
2022-08-21T12:15:26.406Z,3.70
2022-08-21T12:18:21.661Z,2.70
2022-08-21T12:21:27.373Z,4.10
2022-08-21T12:24:13.928Z,3.80
2022-08-21T12:27:00.721Z,4.00
2022-08-21T12:29:38.692Z,3.70
2022-08-21T12:32:16.137Z,3.10
2022-08-21T12:34:58.765Z,6.60
2022-08-21T12:37:41.098Z,5.90
2022-08-21T12:40:22.497Z,3.40
2022-08-21T12:42:59.121Z,4.60
2022-08-21T12:45:42.479Z,3.80
2022-08-21T12:48:19.740Z,3.60
2022-08-21T12:51:19.164Z,4.50
2022-08-21T12:53:54.397Z,7.30
2022-08-21T12:56:34.003Z,4.30
2022-08-21T12:59:08.948Z,5.10
2022-08-21T13:01:49.171Z,3.40
2022-08-21T13:04:26.620Z,2.90
2022-08-21T13:07:01.043Z,4.00
2022-08-21T13:09:32.486Z,3.40
2022-08-21T13:12:01.462Z,5.00
2022-08-21T13:14:45.894Z,5.70
2022-08-21T13:17:28.165Z,3.70
2022-08-21T13:20:12.426Z,3.80
2022-08-21T13:22:44.818Z,3.90
2022-08-21T13:25:23.477Z,3.70
2022-08-21T13:28:16.201Z,3.10
2022-08-21T13:30:56.876Z,7.90
2022-08-21T13:33:37.548Z,4.30
2022-08-21T13:36:25.039Z,4.50
2022-08-21T13:38:55.373Z,4.00
2022-08-21T13:41:30.315Z,4.80
2022-08-21T13:44:06.051Z,8.30
2022-08-21T13:46:39.281Z,3.90
2022-08-21T13:49:10.974Z,3.60
2022-08-21T13:51:40.582Z,3.70
2022-08-21T13:54:41.024Z,6.80
2022-08-21T13:57:26.852Z,3.50
2022-08-21T14:00:16.343Z,6.70
2022-08-21T14:02:51.887Z,5.60
2022-08-21T14:05:31.812Z,4.20
2022-08-21T14:08:22.549Z,4.10
2022-08-21T14:11:03.970Z,4.20
2022-08-21T14:13:52.152Z,7.40
2022-08-21T14:16:28.912Z,4.40
2022-08-21T14:19:04.298Z,4.30
2022-08-21T14:21:47.197Z,5.70
2022-08-21T14:27:20.293Z,3.70
2022-08-21T14:29:50.224Z,4.50
2022-08-21T14:32:34.209Z,3.40
2022-08-21T14:35:02.772Z,4.30
2022-08-21T14:37:32.450Z,3.80
2022-08-21T14:40:14.792Z,5.30
2022-08-21T14:42:43.297Z,4.50
2022-08-21T14:45:21.280Z,3.60
2022-08-21T14:47:54.113Z,4.20
2022-08-21T14:50:23.674Z,4.80
2022-08-21T14:52:57.165Z,5.00
2022-08-21T14:55:26.788Z,4.00
2022-08-21T14:57:57.918Z,4.00
2022-08-21T15:00:36.325Z,4.20
2022-08-21T15:03:05.298Z,5.30
2022-08-21T15:05:34.271Z,6.10
2022-08-21T15:08:06.003Z,5.70
2022-08-21T15:10:44.151Z,4.30
2022-08-21T15:13:23.012Z,4.80
2022-08-21T15:15:55.397Z,4.20
2022-08-21T15:18:29.087Z,4.10
2022-08-21T15:20:58.479Z,7.40
2022-08-21T15:23:26.979Z,5.00
2022-08-21T15:25:58.540Z,3.30
2022-08-21T15:28:31.824Z,4.10
2022-08-21T15:31:02.528Z,4.40
2022-08-21T15:33:32.136Z,4.30
2022-08-21T15:36:00.606Z,4.00
2022-08-21T15:38:29.227Z,4.20
2022-08-21T15:40:57.669Z,4.00
2022-08-21T15:43:36.236Z,4.30
2022-08-21T15:46:06.863Z,4.30
2022-08-21T15:48:35.486Z,4.80
2022-08-21T15:51:04.206Z,4.20
2022-08-21T15:53:36.374Z,4.20
2022-08-21T15:56:08.274Z,4.10
2022-08-21T15:58:37.123Z,4.50
2022-08-21T16:01:05.713Z,5.10
2022-08-21T16:03:34.949Z,5.40
2022-08-21T16:06:03.696Z,4.50
2022-08-21T16:08:32.117Z,4.30
2022-08-21T16:11:03.263Z,5.10
2022-08-21T16:13:44.078Z,4.70
2022-08-21T16:16:18.045Z,4.90
2022-08-21T16:18:48.270Z,4.30
2022-08-21T16:21:16.998Z,5.90
2022-08-21T16:23:45.575Z,7.00
2022-08-21T16:26:18.528Z,5.30
2022-08-21T16:28:58.160Z,4.40
2022-08-21T16:31:27.335Z,4.90
2022-08-21T16:33:57.906Z,4.80
2022-08-21T16:36:27.663Z,4.70
2022-08-21T16:39:02.180Z,5.00
2022-08-21T16:41:35.589Z,3.90
2022-08-21T16:44:06.419Z,4.90
2022-08-21T16:46:40.673Z,4.30
2022-08-21T16:49:11.525Z,4.30
2022-08-21T16:51:40.132Z,4.30
2022-08-21T16:54:09.511Z,3.60
2022-08-21T16:56:41.415Z,5.60
2022-08-21T16:59:15.405Z,4.60
2022-08-21T17:01:46.633Z,4.20
2022-08-21T17:04:15.356Z,4.40
2022-08-21T17:06:44.166Z,4.40
2022-08-21T17:09:12.816Z,4.20
2022-08-21T17:11:49.700Z,3.60
2022-08-21T17:14:24.140Z,3.50
2022-08-21T17:16:56.913Z,3.70
2022-08-21T17:19:25.390Z,4.20
2022-08-21T17:21:53.837Z,3.40
2022-08-21T17:24:22.492Z,3.30
2022-08-21T17:26:56.502Z,4.10
2022-08-21T17:29:34.081Z,3.20
2022-08-21T17:32:08.796Z,3.60
2022-08-21T17:34:39.582Z,3.50
2022-08-21T17:37:07.950Z,4.50
2022-08-21T17:39:37.339Z,5.40
2022-08-21T17:42:11.607Z,3.30
2022-08-21T17:44:44.671Z,3.60
2022-08-21T17:47:14.630Z,7.70
2022-08-21T17:49:43.834Z,8.10
2022-08-21T17:52:14.776Z,9.40
2022-08-21T17:54:43.848Z,11.00
2022-08-21T17:57:22.770Z,8.30
2022-08-21T17:59:56.376Z,10.40
2022-08-21T18:02:27.955Z,11.90
2022-08-21T18:04:56.544Z,9.80
2022-08-21T18:07:32.158Z,10.20
2022-08-21T18:10:06.040Z,17.40
2022-08-21T18:12:35.482Z,5.00
2022-08-21T18:15:08.707Z,3.70
2022-08-21T18:17:37.277Z,2.90
2022-08-21T18:20:08.406Z,2.80
2022-08-21T18:22:38.386Z,3.40
2022-08-21T18:25:09.004Z,2.60
2022-08-21T18:27:38.288Z,4.10
2022-08-21T18:30:10.293Z,2.90
2022-08-21T18:32:50.325Z,2.20
2022-08-21T18:35:19.409Z,3.00
2022-08-21T18:37:50.936Z,3.60
2022-08-21T18:40:21.357Z,3.30
2022-08-21T18:42:55.771Z,3.30
2022-08-21T18:45:24.728Z,2.50
2022-08-21T18:47:57.239Z,2.70
2022-08-21T18:50:29.209Z,4.40
2022-08-21T18:52:58.667Z,3.10
2022-08-21T18:55:28.074Z,2.70
2022-08-21T18:57:57.930Z,3.60
2022-08-21T19:00:32.898Z,6.30
2022-08-21T19:05:34.707Z,8.50
2022-08-21T19:08:04.822Z,8.30
2022-08-21T19:10:33.759Z,9.80
2022-08-21T19:13:04.099Z,8.40
2022-08-21T19:15:37.790Z,13.20
2022-08-21T19:18:11.191Z,10.10
2022-08-21T19:20:42.188Z,8.60
2022-08-21T19:23:15.272Z,8.80
2022-08-21T19:25:51.705Z,8.40
2022-08-21T19:28:31.055Z,5.40
2022-08-21T19:31:06.699Z,4.10
2022-08-21T19:33:44.187Z,4.20
2022-08-21T19:36:13.785Z,4.30
2022-08-21T19:38:43.958Z,3.40
2022-08-21T19:41:15.766Z,4.00
2022-08-21T19:43:51.189Z,3.40
2022-08-21T19:46:41.679Z,3.10
2022-08-21T19:52:13.804Z,3.10
2022-08-21T19:54:42.710Z,5.20
2022-08-21T19:57:12.915Z,3.50
2022-08-21T19:59:42.602Z,3.70
2022-08-21T20:02:14.460Z,4.80
2022-08-21T20:04:53.880Z,4.00
2022-08-21T20:07:26.643Z,10.70
2022-08-21T20:09:56.595Z,3.70
2022-08-21T20:12:25.872Z,4.90
2022-08-21T20:14:56.883Z,4.10
2022-08-21T20:17:26.091Z,4.60
2022-08-21T20:19:55.174Z,3.50
2022-08-21T20:25:12.964Z,4.10
2022-08-21T20:27:42.606Z,4.00
2022-08-21T20:30:12.297Z,3.80
2022-08-21T20:32:41.065Z,3.70
2022-08-21T20:35:12.516Z,4.00
2022-08-21T20:37:42.307Z,4.80
2022-08-21T20:40:13.439Z,5.30
2022-08-21T20:42:48.309Z,4.00
2022-08-21T20:45:26.337Z,4.10
2022-08-21T20:48:01.669Z,4.00
2022-08-21T20:53:59.344Z,3.90
2022-08-21T20:56:46.152Z,4.70
2022-08-21T20:59:43.798Z,5.80
2022-08-21T21:02:51.455Z,4.40
2022-08-21T21:05:31.363Z,5.20
2022-08-21T21:08:19.850Z,4.30
2022-08-21T21:10:56.402Z,14.10
2022-08-21T21:13:34.833Z,4.60
2022-08-21T21:16:30.155Z,4.70
2022-08-21T21:19:06.961Z,5.50
2022-08-21T21:22:07.965Z,4.80
2022-08-21T21:25:03.599Z,5.20
2022-08-21T21:27:49.233Z,7.60
2022-08-21T21:30:34.193Z,8.80
2022-08-21T21:33:04.918Z,5.10
2022-08-21T21:35:53.778Z,4.70
2022-08-21T21:38:51.438Z,5.50
2022-08-21T21:41:29.856Z,5.40
2022-08-21T21:44:24.748Z,7.70
2022-08-21T21:47:24.202Z,4.80
2022-08-21T21:50:20.952Z,5.60
2022-08-21T21:53:03.875Z,6.50
2022-08-21T21:56:15.553Z,7.60
2022-08-21T21:59:25.741Z,6.10
2022-08-21T22:02:10.495Z,5.50
2022-08-21T22:05:22.894Z,5.80
2022-08-21T22:08:13.946Z,5.30
2022-08-21T22:11:08.873Z,5.30
2022-08-21T22:17:36.830Z,5.00
2022-08-21T22:20:20.169Z,6.00
2022-08-21T22:22:48.932Z,5.90
2022-08-21T22:25:28.616Z,7.80
2022-08-21T22:28:07.781Z,6.60
2022-08-21T22:30:47.333Z,7.10
2022-08-21T22:33:29.369Z,6.00
2022-08-21T22:35:59.019Z,5.60
2022-08-21T22:38:27.437Z,5.40
2022-08-21T22:41:19.128Z,4.90
2022-08-21T22:43:59.765Z,7.00
2022-08-21T22:46:49.454Z,5.40
2022-08-21T22:49:36.856Z,5.20
2022-08-21T22:52:33.065Z,6.40
2022-08-21T22:55:24.615Z,6.10
2022-08-21T22:58:25.103Z,5.60
2022-08-21T23:01:00.808Z,10.20
2022-08-21T23:03:54.906Z,6.80
2022-08-21T23:06:44.996Z,5.10
2022-08-21T23:09:28.351Z,6.30
2022-08-21T23:12:03.909Z,5.50
2022-08-21T23:14:54.513Z,7.60
2022-08-21T23:17:34.358Z,9.80
2022-08-21T23:20:15.648Z,11.20
2022-08-21T23:23:23.715Z,11.70
2022-08-21T23:26:22.839Z,10.10
2022-08-21T23:29:38.729Z,8.90
2022-08-21T23:32:52.349Z,9.70
2022-08-21T23:36:03.001Z,12.60
2022-08-21T23:38:59.156Z,14.90
2022-08-21T23:41:42.807Z,16.00
2022-08-21T23:44:54.919Z,8.70
2022-08-21T23:48:04.120Z,7.00
2022-08-21T23:50:56.371Z,8.70
2022-08-21T23:54:10.710Z,12.20
2022-08-21T23:57:23.256Z,12.20
