createdAt,value
2023-01-05T00:01:06.086Z,10.60
2023-01-05T00:03:33.367Z,10.61
2023-01-05T00:06:15.847Z,10.61
2023-01-05T00:08:42.485Z,10.61
2023-01-05T00:11:33.486Z,10.58
2023-01-05T00:14:18.898Z,10.49
2023-01-05T00:17:04.020Z,10.72
2023-01-05T00:19:49.151Z,10.78
2023-01-05T00:22:34.671Z,10.81
2023-01-05T00:25:12.543Z,10.81
2023-01-05T00:27:41.712Z,10.81
2023-01-05T00:30:10.739Z,10.85
2023-01-05T00:32:37.329Z,10.90
2023-01-05T00:35:04.179Z,10.91
2023-01-05T00:37:32.941Z,10.96
2023-01-05T00:39:59.441Z,10.97
2023-01-05T00:42:26.463Z,10.97
2023-01-05T00:44:53.716Z,11.11
2023-01-05T00:47:20.202Z,11.11
2023-01-05T00:49:46.635Z,11.17
2023-01-05T00:52:13.085Z,11.19
2023-01-05T00:54:39.661Z,11.22
2023-01-05T00:57:07.483Z,11.26
2023-01-05T00:59:34.072Z,11.31
2023-01-05T01:02:00.964Z,11.35
2023-01-05T01:04:27.870Z,11.39
2023-01-05T01:06:54.750Z,11.46
2023-01-05T01:09:21.761Z,11.48
2023-01-05T01:11:48.377Z,11.49
2023-01-05T01:14:15.205Z,11.46
2023-01-05T01:16:42.859Z,11.50
2023-01-05T01:19:14.171Z,11.53
2023-01-05T01:21:40.615Z,11.55
2023-01-05T01:24:07.375Z,11.60
2023-01-05T01:26:33.890Z,11.66
2023-01-05T01:29:00.419Z,11.69
2023-01-05T01:31:26.994Z,11.64
2023-01-05T01:33:53.587Z,11.65
2023-01-05T01:36:20.521Z,11.64
2023-01-05T01:38:47.057Z,11.63
2023-01-05T01:41:14.021Z,11.64
2023-01-05T01:43:47.985Z,11.63
2023-01-05T01:46:16.436Z,11.64
2023-01-05T01:48:48.519Z,11.65
2023-01-05T01:51:27.073Z,11.68
2023-01-05T01:53:58.300Z,11.75
2023-01-05T01:56:27.322Z,11.70
2023-01-05T01:58:54.310Z,11.73
2023-01-05T02:01:21.187Z,11.71
2023-01-05T02:03:47.960Z,11.69
2023-01-05T02:06:14.725Z,11.64
2023-01-05T02:08:41.302Z,11.68
2023-01-05T02:11:10.575Z,11.68
2023-01-05T02:13:53.252Z,11.68
2023-01-05T02:16:50.825Z,11.65
2023-01-05T02:19:51.265Z,11.62
2023-01-05T02:22:23.751Z,11.67
2023-01-05T02:25:38.446Z,11.63
2023-01-05T02:28:26.077Z,11.60
2023-01-05T02:30:59.532Z,11.61
2023-01-05T02:33:58.118Z,11.53
2023-01-05T02:36:39.635Z,11.53
2023-01-05T02:39:06.026Z,11.47
2023-01-05T02:42:01.700Z,11.46
2023-01-05T02:44:31.030Z,11.45
2023-01-05T02:47:03.448Z,11.42
2023-01-05T02:49:32.843Z,11.38
2023-01-05T02:52:01.529Z,11.38
2023-01-05T02:54:35.104Z,11.41
2023-01-05T02:57:08.805Z,11.38
2023-01-05T02:59:45.098Z,11.36
2023-01-05T03:02:26.319Z,11.40
2023-01-05T03:04:59.501Z,11.36
2023-01-05T03:07:31.283Z,11.35
2023-01-05T03:09:57.751Z,11.34
2023-01-05T03:12:46.245Z,11.36
2023-01-05T03:15:19.708Z,11.35
2023-01-05T03:17:50.383Z,11.39
2023-01-05T03:20:21.852Z,11.43
2023-01-05T03:23:09.661Z,11.37
2023-01-05T03:25:58.082Z,11.41
2023-01-05T03:28:48.560Z,11.39
2023-01-05T03:31:46.448Z,11.41
2023-01-05T03:34:55.900Z,11.42
2023-01-05T03:37:28.619Z,11.48
2023-01-05T03:39:55.137Z,11.48
2023-01-05T03:42:21.931Z,11.46
2023-01-05T03:44:49.258Z,11.50
2023-01-05T03:47:15.832Z,11.53
2023-01-05T03:49:42.441Z,11.55
2023-01-05T03:52:08.871Z,11.59
2023-01-05T03:54:35.328Z,11.64
2023-01-05T03:57:01.812Z,11.64
2023-01-05T03:59:28.297Z,11.65
2023-01-05T04:01:54.840Z,11.61
2023-01-05T04:04:21.472Z,11.63
2023-01-05T04:06:47.909Z,11.59
2023-01-05T04:09:14.410Z,11.64
2023-01-05T04:11:40.906Z,11.65
2023-01-05T04:14:07.471Z,11.71
2023-01-05T04:16:34.166Z,11.72
2023-01-05T04:19:01.835Z,11.70
2023-01-05T04:21:28.337Z,11.68
2023-01-05T04:23:54.913Z,11.66
2023-01-05T04:26:21.385Z,11.66
2023-01-05T04:28:47.884Z,11.65
2023-01-05T04:31:14.425Z,11.69
2023-01-05T04:33:40.974Z,11.71
2023-01-05T04:36:08.236Z,11.76
2023-01-05T04:38:34.707Z,11.78
2023-01-05T04:41:01.267Z,11.84
2023-01-05T04:43:27.892Z,11.79
2023-01-05T04:45:54.436Z,11.76
2023-01-05T04:48:20.975Z,11.78
2023-01-05T04:50:54.547Z,11.77
2023-01-05T04:53:22.675Z,11.78
2023-01-05T04:55:49.931Z,11.84
2023-01-05T04:58:16.636Z,11.84
2023-01-05T05:00:43.132Z,11.81
2023-01-05T05:03:09.685Z,11.82
2023-01-05T05:05:36.248Z,11.80
2023-01-05T05:08:02.825Z,11.82
2023-01-05T05:10:29.306Z,11.80
2023-01-05T05:12:55.784Z,11.76
2023-01-05T05:15:22.347Z,11.79
2023-01-05T05:17:48.867Z,11.77
2023-01-05T05:20:15.810Z,11.79
2023-01-05T05:22:42.340Z,11.76
2023-01-05T05:25:09.118Z,11.80
2023-01-05T05:27:35.836Z,11.78
2023-01-05T05:30:02.482Z,11.75
2023-01-05T05:32:28.971Z,11.77
2023-01-05T05:34:55.454Z,11.76
2023-01-05T05:37:21.944Z,11.76
2023-01-05T05:39:48.453Z,11.71
2023-01-05T05:42:14.920Z,11.72
2023-01-05T05:44:41.439Z,11.74
2023-01-05T05:47:07.909Z,11.73
2023-01-05T05:49:34.476Z,11.75
2023-01-05T05:52:00.991Z,11.72
2023-01-05T05:54:27.559Z,11.75
2023-01-05T05:56:54.149Z,11.77
2023-01-05T05:59:20.700Z,11.79
2023-01-05T06:01:47.336Z,11.80
2023-01-05T06:04:13.932Z,11.79
2023-01-05T06:06:40.624Z,11.75
2023-01-05T06:09:07.104Z,11.79
2023-01-05T06:11:33.702Z,11.76
2023-01-05T06:14:00.620Z,11.73
2023-01-05T06:16:27.149Z,11.72
2023-01-05T06:18:53.707Z,11.65
2023-01-05T06:21:22.017Z,11.68
2023-01-05T06:23:48.659Z,11.66
2023-01-05T06:26:15.304Z,11.63
2023-01-05T06:28:41.873Z,11.65
2023-01-05T06:31:08.535Z,11.66
2023-01-05T06:33:35.110Z,11.65
2023-01-05T06:36:01.600Z,11.63
2023-01-05T06:38:28.176Z,11.65
2023-01-05T06:40:54.757Z,11.64
2023-01-05T06:43:21.588Z,11.68
2023-01-05T06:45:48.188Z,11.69
2023-01-05T06:48:14.745Z,11.68
2023-01-05T06:50:41.328Z,11.70
2023-01-05T06:53:07.954Z,11.68
2023-01-05T06:55:34.474Z,11.63
2023-01-05T06:58:01.541Z,11.64
2023-01-05T07:00:29.249Z,11.62
2023-01-05T07:02:56.163Z,11.60
2023-01-05T07:05:24.700Z,11.60
2023-01-05T07:07:51.491Z,11.61
2023-01-05T07:10:18.260Z,11.63
2023-01-05T07:12:44.921Z,11.65
2023-01-05T07:15:11.628Z,11.68
2023-01-05T07:17:38.154Z,11.65
2023-01-05T07:20:06.317Z,11.70
2023-01-05T07:22:32.847Z,11.72
2023-01-05T07:25:00.054Z,11.71
2023-01-05T07:27:26.607Z,11.79
2023-01-05T07:29:53.114Z,11.85
2023-01-05T07:32:19.624Z,11.85
2023-01-05T07:34:54.750Z,11.88
2023-01-05T07:37:24.778Z,11.91
2023-01-05T07:39:51.673Z,11.92
2023-01-05T07:42:18.205Z,11.91
2023-01-05T07:44:45.345Z,11.92
2023-01-05T07:47:12.048Z,11.95
2023-01-05T07:49:38.702Z,11.88
2023-01-05T07:52:05.246Z,11.91
2023-01-05T07:54:31.728Z,11.91
2023-01-05T07:56:58.276Z,11.93
2023-01-05T07:59:24.830Z,12.00
2023-01-05T08:01:51.542Z,12.00
2023-01-05T08:04:18.146Z,12.02
2023-01-05T08:06:44.682Z,12.03
2023-01-05T08:09:29.758Z,12.02
2023-01-05T08:11:56.247Z,12.02
2023-01-05T08:14:22.780Z,12.03
2023-01-05T08:16:49.530Z,12.10
2023-01-05T08:19:16.124Z,12.21
2023-01-05T08:21:42.627Z,12.26
2023-01-05T08:24:09.072Z,12.30
2023-01-05T08:26:35.633Z,12.33
2023-01-05T08:29:02.211Z,12.39
2023-01-05T08:31:30.784Z,12.45
2023-01-05T08:33:59.841Z,12.46
2023-01-05T08:36:26.680Z,12.42
2023-01-05T08:38:54.730Z,12.48
2023-01-05T08:41:28.118Z,12.54
2023-01-05T08:43:55.817Z,12.59
2023-01-05T08:46:25.535Z,12.55
2023-01-05T08:48:54.652Z,12.59
2023-01-05T08:51:21.318Z,12.58
2023-01-05T08:53:48.407Z,12.57
2023-01-05T08:56:15.306Z,12.58
2023-01-05T08:58:42.721Z,12.58
2023-01-05T09:01:17.097Z,12.61
2023-01-05T09:03:44.053Z,12.68
2023-01-05T09:06:12.416Z,12.73
2023-01-05T09:08:40.694Z,12.82
2023-01-05T09:11:08.257Z,12.75
2023-01-05T09:13:35.622Z,12.74
2023-01-05T09:16:11.479Z,12.89
2023-01-05T09:18:39.561Z,13.07
2023-01-05T09:21:06.713Z,13.52
2023-01-05T09:23:34.004Z,14.10
2023-01-05T09:26:00.635Z,13.59
2023-01-05T09:28:27.162Z,13.54
2023-01-05T09:30:53.768Z,13.52
2023-01-05T09:33:20.579Z,13.62
2023-01-05T09:35:57.032Z,13.47
2023-01-05T09:38:24.255Z,13.47
2023-01-05T09:40:54.287Z,13.40
2023-01-05T09:43:36.862Z,13.50
2023-01-05T09:46:07.552Z,13.66
2023-01-05T09:48:40.313Z,14.32
2023-01-05T09:51:08.809Z,14.94
2023-01-05T09:53:36.128Z,14.64
2023-01-05T09:56:03.514Z,14.39
2023-01-05T09:58:39.941Z,14.15
2023-01-05T10:01:14.451Z,13.99
2023-01-05T10:04:04.864Z,13.79
2023-01-05T10:06:44.802Z,13.64
2023-01-05T10:09:18.250Z,13.59
2023-01-05T10:12:47.580Z,13.55
2023-01-05T10:15:17.446Z,13.47
2023-01-05T10:17:44.927Z,13.41
2023-01-05T10:20:16.233Z,13.32
2023-01-05T10:22:57.879Z,13.15
2023-01-05T10:25:36.405Z,13.12
2023-01-05T10:28:34.816Z,13.05
2023-01-05T10:31:19.548Z,13.01
2023-01-05T10:33:56.694Z,12.98
2023-01-05T10:37:08.852Z,13.01
2023-01-05T10:40:13.195Z,12.98
2023-01-05T10:43:01.315Z,12.95
2023-01-05T10:45:30.773Z,12.95
2023-01-05T10:47:58.843Z,13.01
2023-01-05T10:50:28.797Z,13.01
2023-01-05T10:52:55.471Z,13.06
2023-01-05T10:55:24.069Z,13.07
2023-01-05T10:57:50.990Z,12.99
2023-01-05T11:00:37.766Z,12.89
2023-01-05T11:03:07.432Z,12.94
2023-01-05T11:05:37.429Z,12.88
2023-01-05T11:08:21.647Z,12.75
2023-01-05T11:10:58.670Z,12.68
2023-01-05T11:13:28.930Z,12.57
2023-01-05T11:15:59.992Z,12.55
2023-01-05T11:18:42.428Z,12.50
2023-01-05T11:21:20.972Z,12.47
2023-01-05T11:23:48.620Z,12.44
2023-01-05T11:26:17.969Z,12.44
2023-01-05T11:29:09.036Z,12.45
2023-01-05T11:31:37.411Z,12.37
2023-01-05T11:34:27.021Z,12.42
2023-01-05T11:37:00.195Z,12.44
2023-01-05T11:39:38.048Z,12.51
2023-01-05T11:42:24.923Z,12.55
2023-01-05T11:45:10.365Z,12.49
2023-01-05T11:47:44.390Z,12.48
2023-01-05T11:50:14.288Z,12.46
2023-01-05T11:52:42.566Z,12.47
2023-01-05T11:55:21.692Z,12.42
2023-01-05T11:57:52.765Z,12.43
2023-01-05T12:00:26.743Z,12.46
2023-01-05T12:03:18.717Z,12.48
2023-01-05T12:05:57.642Z,12.57
2023-01-05T12:09:03.195Z,12.60
2023-01-05T12:11:40.261Z,12.56
2023-01-05T12:14:09.403Z,12.59
2023-01-05T12:16:56.489Z,12.59
2023-01-05T12:19:22.936Z,12.60
2023-01-05T12:22:08.478Z,12.61
2023-01-05T12:24:40.953Z,12.66
2023-01-05T12:27:44.296Z,12.66
2023-01-05T12:34:08.549Z,12.74
2023-01-05T12:36:40.371Z,12.89
2023-01-05T12:39:06.878Z,13.02
2023-01-05T12:41:45.401Z,13.10
2023-01-05T12:44:17.909Z,13.22
2023-01-05T12:47:02.334Z,13.29
2023-01-05T12:49:39.863Z,13.31
2023-01-05T12:52:24.819Z,13.27
2023-01-05T12:55:13.230Z,13.23
2023-01-05T12:57:45.612Z,13.28
2023-01-05T13:00:19.161Z,13.26
2023-01-05T13:03:01.489Z,13.28
2023-01-05T13:05:34.289Z,13.31
2023-01-05T13:08:08.728Z,13.23
2023-01-05T13:11:01.812Z,13.17
2023-01-05T13:13:39.312Z,13.19
2023-01-05T13:16:11.184Z,13.25
2023-01-05T13:18:43.170Z,13.23
2023-01-05T13:21:15.032Z,13.19
2023-01-05T13:23:45.740Z,13.22
2023-01-05T13:26:15.295Z,13.25
2023-01-05T13:28:42.503Z,13.29
2023-01-05T13:31:27.475Z,13.28
2023-01-05T13:33:59.781Z,13.34
2023-01-05T13:36:37.987Z,13.42
2023-01-05T13:39:55.514Z,13.49
2023-01-05T13:42:39.888Z,13.51
2023-01-05T13:45:28.186Z,13.52
2023-01-05T13:48:34.072Z,13.58
2023-01-05T13:51:26.236Z,13.40
2023-01-05T13:53:56.604Z,13.40
2023-01-05T13:56:26.480Z,13.38
2023-01-05T13:58:58.475Z,13.40
2023-01-05T14:01:43.368Z,13.40
2023-01-05T14:04:34.756Z,13.37
2023-01-05T14:07:07.217Z,13.41
2023-01-05T14:09:45.207Z,13.42
2023-01-05T14:12:11.717Z,13.44
2023-01-05T14:15:12.221Z,13.48
2023-01-05T14:17:58.346Z,13.48
2023-01-05T14:20:33.865Z,13.43
2023-01-05T14:23:01.725Z,13.43
2023-01-05T14:25:40.493Z,13.43
2023-01-05T14:28:23.798Z,13.41
2023-01-05T14:30:52.865Z,13.41
2023-01-05T14:33:20.523Z,13.37
2023-01-05T14:35:47.470Z,13.34
2023-01-05T14:38:13.916Z,13.35
2023-01-05T14:40:49.583Z,13.29
2023-01-05T14:43:27.252Z,13.27
2023-01-05T14:46:05.154Z,13.22
2023-01-05T14:49:00.605Z,13.18
2023-01-05T14:51:29.933Z,13.15
2023-01-05T14:54:05.335Z,13.18
2023-01-05T14:56:34.811Z,13.23
2023-01-05T14:59:21.943Z,13.23
2023-01-05T15:01:59.524Z,13.33
2023-01-05T15:04:30.979Z,13.31
2023-01-05T15:07:41.680Z,13.23
2023-01-05T15:10:11.005Z,13.18
2023-01-05T15:13:03.696Z,13.16
2023-01-05T15:15:42.320Z,13.05
2023-01-05T15:18:24.279Z,13.01
2023-01-05T15:21:11.029Z,13.01
2023-01-05T15:23:43.181Z,13.07
2023-01-05T15:26:10.082Z,13.22
2023-01-05T15:28:48.550Z,13.16
2023-01-05T15:31:33.159Z,13.07
2023-01-05T15:34:23.158Z,12.98
2023-01-05T15:37:05.401Z,12.91
2023-01-05T15:39:36.953Z,12.88
2023-01-05T15:42:09.078Z,12.79
2023-01-05T15:44:39.486Z,12.84
2023-01-05T15:47:10.503Z,12.82
2023-01-05T15:49:38.432Z,12.78
2023-01-05T15:52:05.330Z,12.72
2023-01-05T15:54:33.502Z,12.63
2023-01-05T15:57:01.872Z,12.55
2023-01-05T15:59:36.076Z,12.54
2023-01-05T16:02:15.966Z,12.59
2023-01-05T16:04:42.604Z,12.52
2023-01-05T16:07:11.023Z,12.52
2023-01-05T16:09:40.102Z,12.42
2023-01-05T16:12:23.275Z,12.39
2023-01-05T16:15:01.735Z,12.41
2023-01-05T16:17:31.890Z,12.45
2023-01-05T16:20:08.121Z,12.47
2023-01-05T16:22:52.808Z,12.42
2023-01-05T16:25:27.380Z,12.40
2023-01-05T16:28:01.794Z,12.36
2023-01-05T16:30:35.602Z,12.42
2023-01-05T16:33:05.324Z,12.34
2023-01-05T16:35:46.340Z,12.36
2023-01-05T16:38:14.533Z,12.37
2023-01-05T16:40:46.721Z,12.32
2023-01-05T16:43:21.185Z,12.31
2023-01-05T16:45:50.240Z,12.29
2023-01-05T16:48:35.126Z,12.30
2023-01-05T16:51:12.512Z,12.29
2023-01-05T16:53:45.130Z,12.22
2023-01-05T16:56:22.801Z,12.21
2023-01-05T16:58:49.654Z,12.19
2023-01-05T17:01:22.783Z,12.18
2023-01-05T17:03:49.443Z,12.16
2023-01-05T17:06:24.259Z,12.17
2023-01-05T17:08:51.936Z,12.19
2023-01-05T17:11:18.434Z,12.17
2023-01-05T17:13:50.194Z,12.15
2023-01-05T17:16:16.755Z,12.11
2023-01-05T17:18:43.289Z,12.09
2023-01-05T17:21:16.500Z,12.07
2023-01-05T17:23:47.314Z,12.02
2023-01-05T17:26:18.998Z,12.09
2023-01-05T17:28:45.739Z,12.04
2023-01-05T17:33:43.697Z,11.92
2023-01-05T17:36:10.521Z,11.88
2023-01-05T17:38:37.318Z,11.80
2023-01-05T17:41:03.941Z,11.81
2023-01-05T17:43:30.426Z,11.72
2023-01-05T17:45:57.110Z,11.68
2023-01-05T17:48:23.790Z,11.87
2023-01-05T17:50:52.893Z,12.08
2023-01-05T17:53:20.644Z,12.00
2023-01-05T17:55:47.176Z,11.83
2023-01-05T17:58:14.751Z,11.64
2023-01-05T18:03:21.559Z,11.52
2023-01-05T18:05:51.160Z,11.53
2023-01-05T18:08:19.337Z,11.50
2023-01-05T18:10:46.696Z,11.61
2023-01-05T18:13:14.422Z,11.57
2023-01-05T18:15:44.021Z,11.41
2023-01-05T18:18:11.275Z,11.35
2023-01-05T18:20:41.172Z,11.49
2023-01-05T18:23:08.936Z,11.47
2023-01-05T18:25:35.940Z,11.36
2023-01-05T18:28:02.506Z,11.31
2023-01-05T18:30:29.091Z,11.27
2023-01-05T18:32:55.611Z,11.45
2023-01-05T18:35:22.144Z,11.38
2023-01-05T18:37:48.713Z,11.26
2023-01-05T18:40:15.581Z,11.23
2023-01-05T18:42:42.240Z,11.27
2023-01-05T18:45:19.194Z,11.40
2023-01-05T18:47:54.925Z,11.36
2023-01-05T18:50:21.396Z,11.24
2023-01-05T18:52:48.709Z,11.47
2023-01-05T18:55:15.308Z,11.29
2023-01-05T18:57:41.761Z,11.23
2023-01-05T19:00:08.859Z,11.33
2023-01-05T19:02:35.340Z,11.16
2023-01-05T19:05:02.125Z,11.13
2023-01-05T19:07:28.576Z,11.10
2023-01-05T19:09:55.063Z,11.01
2023-01-05T19:12:21.607Z,11.13
2023-01-05T19:14:48.260Z,11.11
2023-01-05T19:17:14.722Z,11.05
2023-01-05T19:19:41.375Z,10.93
2023-01-05T19:22:08.032Z,10.92
2023-01-05T19:24:35.320Z,10.92
2023-01-05T19:27:01.813Z,10.92
2023-01-05T19:29:28.388Z,10.88
2023-01-05T19:31:54.988Z,10.90
2023-01-05T19:34:22.199Z,10.90
2023-01-05T19:36:48.771Z,10.88
2023-01-05T19:39:17.627Z,10.81
2023-01-05T19:41:47.152Z,10.86
2023-01-05T19:44:16.171Z,10.91
2023-01-05T19:46:43.627Z,10.93
2023-01-05T19:49:17.474Z,10.75
2023-01-05T19:51:45.379Z,10.71
2023-01-05T19:54:12.696Z,10.86
2023-01-05T19:56:39.967Z,10.77
2023-01-05T19:59:14.817Z,10.82
2023-01-05T20:01:41.543Z,10.66
2023-01-05T20:04:08.058Z,10.58
2023-01-05T20:06:37.938Z,10.62
2023-01-05T20:09:09.293Z,10.57
2023-01-05T20:11:40.799Z,10.71
2023-01-05T20:14:18.230Z,10.67
2023-01-05T20:16:48.684Z,10.53
2023-01-05T20:19:16.751Z,10.54
2023-01-05T20:21:43.340Z,10.64
2023-01-05T20:24:15.524Z,10.65
2023-01-05T20:26:42.342Z,10.58
2023-01-05T20:29:09.952Z,10.53
2023-01-05T20:31:40.485Z,10.49
2023-01-05T20:34:12.794Z,10.48
2023-01-05T20:36:39.840Z,10.43
2023-01-05T20:39:08.496Z,10.41
2023-01-05T20:41:38.786Z,10.43
2023-01-05T20:44:05.991Z,10.38
2023-01-05T20:46:40.173Z,10.37
2023-01-05T20:49:06.970Z,10.34
2023-01-05T20:51:34.113Z,10.25
2023-01-05T20:54:02.497Z,10.15
2023-01-05T20:56:38.465Z,10.11
2023-01-05T20:59:11.920Z,10.12
2023-01-05T21:01:38.508Z,10.21
2023-01-05T21:04:06.166Z,10.12
2023-01-05T21:06:33.855Z,10.16
2023-01-05T21:09:00.419Z,10.14
2023-01-05T21:11:27.188Z,10.02
2023-01-05T21:13:54.815Z,9.95
2023-01-05T21:16:27.765Z,9.93
2023-01-05T21:18:55.097Z,9.85
2023-01-05T21:21:23.719Z,9.75
2023-01-05T21:23:52.047Z,9.69
2023-01-05T21:26:20.408Z,9.76
2023-01-05T21:28:48.932Z,9.70
2023-01-05T21:31:17.748Z,9.71
2023-01-05T21:33:45.033Z,9.73
2023-01-05T21:36:23.211Z,9.74
2023-01-05T21:39:01.712Z,9.66
2023-01-05T21:41:50.054Z,9.65
2023-01-05T21:44:17.091Z,9.71
2023-01-05T21:46:43.744Z,9.72
2023-01-05T21:49:11.916Z,9.56
2023-01-05T21:51:57.345Z,9.47
2023-01-05T21:54:43.036Z,9.32
2023-01-05T21:57:09.697Z,9.17
2023-01-05T21:59:36.281Z,8.97
2023-01-05T22:02:02.821Z,9.17
2023-01-05T22:04:29.316Z,9.26
2023-01-05T22:06:55.923Z,9.16
2023-01-05T22:09:22.480Z,9.14
2023-01-05T22:11:49.162Z,9.07
2023-01-05T22:14:16.094Z,9.08
2023-01-05T22:16:42.866Z,9.11
2023-01-05T22:19:10.947Z,9.02
2023-01-05T22:21:37.715Z,8.96
2023-01-05T22:24:04.751Z,8.98
2023-01-05T22:26:31.352Z,8.95
2023-01-05T22:28:57.820Z,9.02
2023-01-05T22:31:27.255Z,8.85
2023-01-05T22:33:56.724Z,8.63
2023-01-05T22:36:24.725Z,8.79
2023-01-05T22:38:55.149Z,8.75
2023-01-05T22:41:26.981Z,8.76
2023-01-05T22:43:53.652Z,8.68
2023-01-05T22:46:22.827Z,8.65
2023-01-05T22:48:51.154Z,8.57
2023-01-05T22:51:20.609Z,8.63
2023-01-05T22:53:48.268Z,8.84
2023-01-05T22:56:17.113Z,8.73
2023-01-05T22:58:43.665Z,8.38
2023-01-05T23:01:14.072Z,8.41
2023-01-05T23:03:41.601Z,8.47
2023-01-05T23:06:09.000Z,8.48
2023-01-05T23:08:37.670Z,8.53
2023-01-05T23:11:10.093Z,8.51
2023-01-05T23:13:37.070Z,8.45
2023-01-05T23:16:05.231Z,8.39
2023-01-05T23:18:32.191Z,8.37
2023-01-05T23:21:01.747Z,8.27
2023-01-05T23:23:29.996Z,8.26
2023-01-05T23:25:56.970Z,8.26
2023-01-05T23:28:25.551Z,8.17
2023-01-05T23:30:53.778Z,8.22
2023-01-05T23:33:22.405Z,8.17
2023-01-05T23:35:51.507Z,8.17
2023-01-05T23:38:18.240Z,8.18
2023-01-05T23:40:47.938Z,8.20
2023-01-05T23:43:17.909Z,8.21
2023-01-05T23:45:45.074Z,8.18
2023-01-05T23:48:12.336Z,8.20
2023-01-05T23:50:47.492Z,8.17
2023-01-05T23:53:14.841Z,7.93
2023-01-05T23:55:41.596Z,7.92
2023-01-05T23:58:09.303Z,7.99
