createdAt,value
2022-08-26T00:00:06.187Z,22.19
2022-08-26T00:01:06.204Z,22.11
2022-08-26T00:02:06.241Z,22.17
2022-08-26T00:03:06.281Z,22.22
2022-08-26T00:04:06.199Z,22.14
2022-08-26T00:05:06.129Z,22.13
2022-08-26T00:06:06.185Z,22.15
2022-08-26T00:07:06.104Z,22.14
2022-08-26T00:08:06.089Z,22.05
2022-08-26T00:09:08.017Z,22.07
2022-08-26T00:10:06.069Z,21.99
2022-08-26T00:11:06.054Z,22.15
2022-08-26T00:12:06.060Z,22.05
2022-08-26T00:13:06.305Z,22.20
2022-08-26T00:14:06.026Z,22.08
2022-08-26T00:15:06.011Z,22.08
2022-08-26T00:16:06.041Z,22.03
2022-08-26T00:17:06.012Z,22.01
2022-08-26T00:18:05.982Z,22.04
2022-08-26T00:19:06.963Z,22.01
2022-08-26T00:20:05.961Z,22.05
2022-08-26T00:21:06.105Z,21.89
2022-08-26T00:22:05.930Z,22.03
2022-08-26T00:23:06.174Z,22.03
2022-08-26T00:24:05.906Z,21.92
2022-08-26T00:25:05.895Z,21.96
2022-08-26T00:26:05.892Z,21.99
2022-08-26T00:27:06.288Z,21.98
2022-08-26T00:28:05.940Z,21.98
2022-08-26T00:29:05.846Z,21.98
2022-08-26T00:30:05.841Z,21.93
2022-08-26T00:31:05.830Z,21.90
2022-08-26T00:32:05.862Z,21.92
2022-08-26T00:33:05.890Z,21.99
2022-08-26T00:34:05.815Z,21.90
2022-08-26T00:35:05.804Z,21.82
2022-08-26T00:36:05.774Z,21.79
2022-08-26T00:37:09.430Z,21.82
2022-08-26T00:38:05.748Z,21.82
2022-08-26T00:39:05.754Z,21.89
2022-08-26T00:40:05.760Z,21.82
2022-08-26T00:41:05.715Z,21.84
2022-08-26T00:42:05.705Z,21.74
2022-08-26T00:43:09.362Z,21.77
2022-08-26T00:44:05.685Z,21.74
2022-08-26T00:45:10.213Z,21.77
2022-08-26T00:46:06.774Z,21.72
2022-08-26T00:47:05.648Z,21.77
2022-08-26T00:48:05.638Z,21.70
2022-08-26T00:49:11.637Z,21.77
2022-08-26T00:50:06.624Z,21.73
2022-08-26T00:51:05.603Z,21.77
2022-08-26T00:52:05.595Z,21.74
2022-08-26T00:53:05.746Z,21.69
2022-08-26T00:54:05.599Z,21.73
2022-08-26T00:55:05.570Z,21.63
2022-08-26T00:56:05.543Z,21.69
2022-08-26T00:57:05.533Z,21.72
2022-08-26T00:58:06.524Z,21.69
2022-08-26T00:59:05.512Z,21.70
2022-08-26T01:00:05.503Z,21.72
2022-08-26T01:01:05.529Z,21.66
2022-08-26T01:02:05.553Z,21.73
2022-08-26T01:03:05.736Z,21.66
2022-08-26T01:04:06.456Z,21.70
2022-08-26T01:05:05.442Z,21.69
2022-08-26T01:06:05.442Z,21.67
2022-08-26T01:07:06.417Z,21.69
2022-08-26T01:08:05.410Z,21.63
2022-08-26T01:09:05.396Z,21.69
2022-08-26T01:10:05.384Z,21.66
2022-08-26T01:11:05.440Z,21.70
2022-08-26T01:12:05.371Z,21.61
2022-08-26T01:13:05.350Z,21.65
2022-08-26T01:14:05.347Z,21.61
2022-08-26T01:15:05.330Z,21.58
2022-08-26T01:16:05.406Z,21.58
2022-08-26T01:17:05.315Z,21.54
2022-08-26T01:18:05.301Z,21.63
2022-08-26T01:19:05.286Z,21.67
2022-08-26T01:20:05.348Z,21.59
2022-08-26T01:21:05.278Z,21.59
2022-08-26T01:22:05.251Z,21.59
2022-08-26T01:23:05.374Z,21.63
2022-08-26T01:24:05.223Z,21.58
2022-08-26T01:25:05.218Z,21.65
2022-08-26T01:26:05.206Z,21.59
2022-08-26T01:27:05.233Z,21.58
2022-08-26T01:28:05.183Z,21.63
2022-08-26T01:29:05.168Z,21.59
2022-08-26T01:30:05.159Z,21.63
2022-08-26T01:31:05.159Z,21.59
2022-08-26T01:32:05.290Z,21.67
2022-08-26T01:33:05.129Z,21.59
2022-08-26T01:34:05.115Z,21.63
2022-08-26T01:35:05.103Z,21.58
2022-08-26T01:36:05.087Z,21.61
2022-08-26T01:37:05.356Z,21.69
2022-08-26T01:38:05.069Z,21.69
2022-08-26T01:39:05.959Z,21.61
2022-08-26T01:40:05.061Z,21.54
2022-08-26T01:41:16.101Z,21.61
2022-08-26T01:42:06.041Z,21.70
2022-08-26T01:43:05.007Z,21.63
2022-08-26T01:44:05.004Z,21.63
2022-08-26T01:45:04.984Z,21.58
2022-08-26T01:46:05.077Z,21.58
2022-08-26T01:47:06.449Z,21.61
2022-08-26T01:48:04.976Z,21.61
2022-08-26T01:49:06.491Z,21.66
2022-08-26T01:50:04.936Z,21.61
2022-08-26T01:51:04.921Z,21.65
2022-08-26T01:52:04.908Z,21.63
2022-08-26T01:53:04.998Z,21.58
2022-08-26T01:54:04.891Z,21.54
2022-08-26T01:55:04.886Z,21.59
2022-08-26T01:56:04.859Z,21.58
2022-08-26T01:57:04.857Z,21.67
2022-08-26T01:58:04.865Z,21.59
2022-08-26T01:59:04.831Z,21.57
2022-08-26T02:00:04.824Z,21.59
2022-08-26T02:01:04.855Z,21.58
2022-08-26T02:02:04.799Z,21.58
2022-08-26T02:03:04.782Z,21.57
2022-08-26T02:04:04.788Z,21.54
2022-08-26T02:05:04.786Z,21.55
2022-08-26T02:06:04.756Z,21.52
2022-08-26T02:07:04.735Z,21.55
2022-08-26T02:08:04.731Z,21.58
2022-08-26T02:09:04.734Z,21.58
2022-08-26T02:10:04.704Z,21.45
2022-08-26T02:11:04.693Z,21.61
2022-08-26T02:12:04.686Z,21.57
2022-08-26T02:13:04.755Z,21.47
2022-08-26T02:14:04.661Z,21.55
2022-08-26T02:15:05.570Z,21.55
2022-08-26T02:16:04.704Z,21.55
2022-08-26T02:17:04.647Z,21.59
2022-08-26T02:18:04.622Z,21.54
2022-08-26T02:19:04.605Z,21.51
2022-08-26T02:20:04.618Z,21.47
2022-08-26T02:21:06.743Z,21.42
2022-08-26T02:22:04.570Z,21.50
2022-08-26T02:23:04.633Z,21.51
2022-08-26T02:24:04.553Z,21.48
2022-08-26T02:25:04.537Z,21.43
2022-08-26T02:26:04.542Z,21.43
2022-08-26T02:27:04.516Z,21.42
2022-08-26T02:28:04.499Z,21.43
2022-08-26T02:29:04.503Z,21.42
2022-08-26T02:30:04.486Z,21.40
2022-08-26T02:31:04.515Z,21.43
2022-08-26T02:32:04.459Z,21.30
2022-08-26T02:33:04.486Z,21.33
2022-08-26T02:34:04.438Z,21.35
2022-08-26T02:35:04.424Z,21.36
2022-08-26T02:36:04.419Z,21.32
2022-08-26T02:37:04.415Z,21.33
2022-08-26T02:38:10.225Z,21.37
2022-08-26T02:39:05.379Z,21.27
2022-08-26T02:40:04.404Z,21.33
2022-08-26T02:41:04.359Z,21.36
2022-08-26T02:42:04.364Z,21.36
2022-08-26T02:43:04.340Z,21.37
2022-08-26T02:44:04.335Z,21.32
2022-08-26T02:45:04.309Z,21.29
2022-08-26T02:46:04.295Z,21.32
2022-08-26T02:47:04.341Z,21.29
2022-08-26T02:48:04.291Z,21.29
2022-08-26T02:49:04.265Z,21.30
2022-08-26T02:50:04.271Z,21.36
2022-08-26T02:51:04.245Z,21.30
2022-08-26T02:52:04.238Z,21.26
2022-08-26T02:53:04.307Z,21.33
2022-08-26T02:54:04.212Z,21.30
2022-08-26T02:55:04.203Z,21.32
2022-08-26T02:56:04.189Z,21.32
2022-08-26T02:57:04.176Z,21.32
2022-08-26T02:58:04.187Z,21.22
2022-08-26T02:59:04.160Z,21.30
2022-08-26T03:00:04.145Z,21.27
2022-08-26T03:01:04.886Z,21.30
2022-08-26T03:02:04.175Z,21.18
2022-08-26T03:03:04.201Z,21.20
2022-08-26T03:04:04.102Z,21.21
2022-08-26T03:05:04.089Z,21.29
2022-08-26T03:06:04.077Z,21.18
2022-08-26T03:07:04.060Z,21.18
2022-08-26T03:08:04.054Z,21.20
2022-08-26T03:09:04.060Z,21.22
2022-08-26T03:10:06.936Z,21.20
2022-08-26T03:11:04.044Z,21.21
2022-08-26T03:12:04.011Z,21.21
2022-08-26T03:13:05.217Z,21.15
2022-08-26T03:14:04.005Z,21.21
2022-08-26T03:15:16.572Z,21.21
2022-08-26T03:16:04.980Z,21.20
2022-08-26T03:17:03.956Z,21.21
2022-08-26T03:18:03.936Z,21.20
2022-08-26T03:19:03.926Z,21.18
2022-08-26T03:20:03.925Z,21.20
2022-08-26T03:21:03.915Z,21.20
2022-08-26T03:22:03.904Z,21.21
2022-08-26T03:23:03.986Z,21.21
2022-08-26T03:24:03.875Z,21.15
2022-08-26T03:25:03.886Z,21.21
2022-08-26T03:26:03.854Z,21.21
2022-08-26T03:27:05.902Z,21.22
2022-08-26T03:28:03.822Z,21.22
2022-08-26T03:29:03.822Z,21.22
2022-08-26T03:30:03.807Z,21.20
2022-08-26T03:31:03.880Z,21.33
2022-08-26T03:32:03.784Z,21.29
2022-08-26T03:33:03.771Z,21.29
2022-08-26T03:34:03.756Z,21.32
2022-08-26T03:35:03.751Z,21.32
2022-08-26T03:36:03.763Z,21.29
2022-08-26T03:37:03.727Z,21.22
2022-08-26T03:38:03.724Z,21.30
2022-08-26T03:39:03.714Z,21.20
2022-08-26T03:40:03.711Z,21.33
2022-08-26T03:41:03.682Z,21.26
2022-08-26T03:42:03.691Z,21.20
2022-08-26T03:43:03.796Z,21.22
2022-08-26T03:44:03.650Z,21.18
2022-08-26T03:45:03.642Z,21.22
2022-08-26T03:46:03.658Z,21.27
2022-08-26T03:47:03.640Z,21.24
2022-08-26T03:48:03.603Z,21.22
2022-08-26T03:49:03.591Z,21.21
2022-08-26T03:50:03.577Z,21.21
2022-08-26T03:51:03.565Z,21.20
2022-08-26T03:52:03.552Z,21.18
2022-08-26T03:53:03.712Z,21.20
2022-08-26T03:54:03.531Z,21.17
2022-08-26T03:55:03.527Z,21.20
2022-08-26T03:56:03.511Z,21.20
2022-08-26T03:57:03.505Z,21.15
2022-08-26T03:58:03.507Z,21.18
2022-08-26T03:59:03.482Z,21.18
2022-08-26T04:00:03.469Z,21.17
2022-08-26T04:01:03.462Z,21.15
2022-08-26T04:02:03.501Z,21.21
2022-08-26T04:03:04.563Z,21.17
2022-08-26T04:04:03.421Z,21.11
2022-08-26T04:05:03.412Z,21.08
2022-08-26T04:06:03.408Z,21.15
2022-08-26T04:07:03.392Z,21.11
2022-08-26T04:08:04.396Z,21.14
2022-08-26T04:09:03.378Z,21.11
2022-08-26T04:10:03.358Z,21.06
2022-08-26T04:11:03.349Z,21.06
2022-08-26T04:12:03.342Z,21.12
2022-08-26T04:13:03.347Z,21.05
2022-08-26T04:14:03.310Z,21.08
2022-08-26T04:15:03.294Z,21.05
2022-08-26T04:16:03.386Z,21.05
2022-08-26T04:17:03.275Z,21.12
2022-08-26T04:18:03.271Z,21.08
2022-08-26T04:19:03.275Z,21.05
2022-08-26T04:20:03.249Z,21.14
2022-08-26T04:21:03.228Z,21.12
2022-08-26T04:22:03.224Z,21.08
2022-08-26T04:23:03.210Z,21.11
2022-08-26T04:24:03.635Z,21.10
2022-08-26T04:25:03.187Z,21.11
2022-08-26T04:26:03.173Z,21.03
2022-08-26T04:27:03.165Z,21.06
2022-08-26T04:28:03.165Z,21.06
2022-08-26T04:29:03.138Z,21.08
2022-08-26T04:30:03.154Z,21.06
2022-08-26T04:31:03.158Z,21.10
2022-08-26T04:32:03.118Z,21.08
2022-08-26T04:33:03.097Z,21.11
2022-08-26T04:34:04.089Z,21.11
2022-08-26T04:35:03.091Z,21.11
2022-08-26T04:36:03.068Z,21.12
2022-08-26T04:37:03.059Z,21.15
2022-08-26T04:38:03.049Z,21.14
2022-08-26T04:39:03.033Z,21.10
2022-08-26T04:40:03.154Z,21.06
2022-08-26T04:41:03.002Z,21.11
2022-08-26T04:42:03.004Z,21.12
2022-08-26T04:43:02.984Z,21.03
2022-08-26T04:44:02.975Z,21.11
2022-08-26T04:45:05.769Z,21.10
2022-08-26T04:46:04.067Z,21.03
2022-08-26T04:47:03.071Z,21.06
2022-08-26T04:48:02.948Z,21.03
2022-08-26T04:49:02.921Z,21.03
2022-08-26T04:50:02.909Z,21.08
2022-08-26T04:51:02.898Z,21.06
2022-08-26T04:52:02.886Z,21.12
2022-08-26T04:53:02.888Z,21.11
2022-08-26T04:54:02.865Z,21.03
2022-08-26T04:55:02.849Z,21.11
2022-08-26T04:56:02.838Z,21.17
2022-08-26T04:57:02.831Z,21.11
2022-08-26T04:58:02.829Z,21.08
2022-08-26T04:59:02.818Z,21.15
2022-08-26T05:00:02.842Z,21.12
2022-08-26T05:01:02.803Z,21.20
2022-08-26T05:02:02.824Z,21.20
2022-08-26T05:03:02.839Z,21.20
2022-08-26T05:04:02.801Z,21.18
2022-08-26T05:05:03.734Z,21.21
2022-08-26T05:06:02.726Z,21.18
2022-08-26T05:07:03.197Z,21.21
2022-08-26T05:08:02.718Z,21.17
2022-08-26T05:09:02.698Z,21.20
2022-08-26T05:10:02.684Z,21.21
2022-08-26T05:11:02.671Z,21.21
2022-08-26T05:12:02.662Z,21.22
2022-08-26T05:13:02.673Z,21.21
2022-08-26T05:14:02.644Z,21.21
2022-08-26T05:15:02.624Z,21.29
2022-08-26T05:16:02.662Z,21.18
2022-08-26T05:17:02.612Z,21.18
2022-08-26T05:18:02.605Z,21.27
2022-08-26T05:19:02.585Z,21.26
2022-08-26T05:20:02.568Z,21.24
2022-08-26T05:21:02.557Z,21.26
2022-08-26T05:22:02.553Z,21.32
2022-08-26T05:23:02.570Z,21.29
2022-08-26T05:24:02.540Z,21.30
2022-08-26T05:25:02.510Z,21.32
2022-08-26T05:26:02.503Z,21.29
2022-08-26T05:27:02.491Z,21.29
2022-08-26T05:28:03.494Z,21.45
2022-08-26T05:29:02.478Z,21.48
2022-08-26T05:30:02.461Z,21.48
2022-08-26T05:31:02.539Z,21.47
2022-08-26T05:32:02.442Z,21.50
2022-08-26T05:33:02.442Z,21.43
2022-08-26T05:34:03.729Z,21.45
2022-08-26T05:35:02.412Z,21.54
2022-08-26T05:36:02.401Z,21.59
2022-08-26T05:37:02.396Z,21.57
2022-08-26T05:38:02.387Z,21.55
2022-08-26T05:39:02.366Z,21.63
2022-08-26T05:40:02.416Z,21.69
2022-08-26T05:41:02.334Z,21.69
2022-08-26T05:42:02.347Z,21.70
2022-08-26T05:43:02.373Z,21.79
2022-08-26T05:44:02.304Z,21.67
2022-08-26T05:45:02.304Z,21.70
2022-08-26T05:46:02.279Z,21.74
2022-08-26T05:47:02.263Z,21.72
2022-08-26T05:48:02.275Z,21.73
2022-08-26T05:49:02.248Z,21.77
2022-08-26T05:50:02.268Z,21.82
2022-08-26T05:51:02.232Z,21.82
2022-08-26T05:52:02.218Z,21.84
2022-08-26T05:53:02.315Z,21.84
2022-08-26T05:54:02.187Z,21.93
2022-08-26T05:55:02.177Z,21.89
2022-08-26T05:56:02.162Z,21.98
2022-08-26T05:57:02.152Z,21.98
2022-08-26T05:58:02.683Z,21.98
2022-08-26T05:59:02.135Z,21.93
2022-08-26T06:00:02.132Z,21.98
2022-08-26T06:01:02.111Z,21.89
2022-08-26T06:02:02.180Z,21.85
2022-08-26T06:03:02.175Z,21.85
2022-08-26T06:04:02.135Z,22.01
2022-08-26T06:05:02.093Z,21.99
2022-08-26T06:06:02.047Z,21.96
2022-08-26T06:07:02.064Z,22.01
2022-08-26T06:08:02.037Z,22.04
2022-08-26T06:09:02.040Z,22.01
2022-08-26T06:10:30.513Z,22.05
2022-08-26T06:11:02.994Z,22.20
2022-08-26T06:12:01.981Z,22.20
2022-08-26T06:13:09.258Z,22.19
2022-08-26T06:14:03.806Z,22.08
2022-08-26T06:15:02.002Z,22.19
2022-08-26T06:16:02.000Z,22.25
2022-08-26T06:17:01.923Z,22.26
2022-08-26T06:18:01.914Z,22.26
2022-08-26T06:19:01.916Z,22.26
2022-08-26T06:20:01.909Z,22.36
2022-08-26T06:21:01.882Z,22.35
2022-08-26T06:22:01.867Z,22.41
2022-08-26T06:23:01.871Z,22.40
2022-08-26T06:24:01.866Z,22.41
2022-08-26T06:25:01.839Z,22.38
2022-08-26T06:26:01.823Z,22.43
2022-08-26T06:27:01.886Z,22.48
2022-08-26T06:28:01.796Z,22.47
2022-08-26T06:29:01.805Z,22.48
2022-08-26T06:30:01.777Z,22.48
2022-08-26T06:31:01.800Z,22.51
2022-08-26T06:32:01.763Z,22.54
2022-08-26T06:33:01.783Z,22.51
2022-08-26T06:34:01.767Z,22.58
2022-08-26T06:35:01.718Z,22.50
2022-08-26T06:36:01.742Z,22.65
2022-08-26T06:37:01.914Z,22.63
2022-08-26T06:38:01.686Z,22.65
2022-08-26T06:39:01.684Z,22.72
2022-08-26T06:40:01.848Z,22.70
2022-08-26T06:41:01.651Z,22.75
2022-08-26T06:42:02.609Z,22.75
2022-08-26T06:43:01.655Z,22.70
2022-08-26T06:44:01.630Z,22.73
2022-08-26T06:45:01.610Z,22.77
2022-08-26T06:46:01.655Z,22.81
2022-08-26T06:47:01.581Z,22.88
2022-08-26T06:48:01.583Z,22.90
2022-08-26T06:49:01.588Z,22.84
2022-08-26T06:50:01.552Z,22.98
2022-08-26T06:51:01.535Z,22.95
2022-08-26T06:52:01.527Z,22.91
2022-08-26T06:53:01.544Z,23.02
2022-08-26T06:54:01.511Z,22.99
2022-08-26T06:55:01.515Z,23.06
2022-08-26T06:56:01.484Z,23.06
2022-08-26T06:57:01.512Z,23.07
2022-08-26T06:58:01.454Z,23.15
2022-08-26T06:59:01.451Z,23.18
2022-08-26T07:00:01.457Z,23.13
2022-08-26T07:01:04.422Z,23.21
2022-08-26T07:02:02.481Z,23.13
2022-08-26T07:03:01.488Z,23.18
2022-08-26T07:04:01.384Z,23.18
2022-08-26T07:05:01.408Z,23.27
2022-08-26T07:06:01.366Z,23.21
2022-08-26T07:07:01.353Z,23.33
2022-08-26T07:08:01.347Z,23.33
2022-08-26T07:09:01.332Z,23.38
2022-08-26T07:10:01.333Z,23.38
2022-08-26T07:11:01.319Z,23.38
2022-08-26T07:12:01.337Z,23.41
2022-08-26T07:13:01.307Z,23.47
2022-08-26T07:14:01.282Z,23.48
2022-08-26T07:15:01.276Z,23.44
2022-08-26T07:16:03.146Z,23.52
2022-08-26T07:17:01.246Z,23.51
2022-08-26T07:18:01.236Z,23.55
2022-08-26T07:19:01.255Z,23.51
2022-08-26T07:20:01.224Z,23.56
2022-08-26T07:21:01.216Z,23.56
2022-08-26T07:22:01.193Z,23.61
2022-08-26T07:23:01.231Z,23.61
2022-08-26T07:24:01.447Z,23.63
2022-08-26T07:25:01.152Z,23.66
2022-08-26T07:26:01.148Z,23.71
2022-08-26T07:27:01.153Z,23.73
2022-08-26T07:28:01.122Z,23.76
2022-08-26T07:29:01.110Z,23.77
2022-08-26T07:30:01.098Z,23.84
2022-08-26T07:31:01.129Z,23.88
2022-08-26T07:32:01.079Z,23.93
2022-08-26T07:33:01.067Z,23.88
2022-08-26T07:34:01.068Z,23.95
2022-08-26T07:35:01.047Z,24.02
2022-08-26T07:36:01.027Z,24.03
2022-08-26T07:37:01.084Z,24.05
2022-08-26T07:38:01.002Z,24.15
2022-08-26T07:39:00.992Z,24.21
2022-08-26T07:40:01.050Z,24.17
2022-08-26T07:41:01.006Z,24.17
2022-08-26T07:42:00.971Z,24.23
2022-08-26T07:43:01.027Z,24.26
2022-08-26T07:44:00.938Z,24.25
2022-08-26T07:45:00.923Z,24.37
2022-08-26T07:46:00.918Z,24.39
2022-08-26T07:47:00.918Z,24.39
2022-08-26T07:48:00.892Z,24.40
2022-08-26T07:49:00.941Z,24.45
2022-08-26T07:50:00.874Z,24.54
2022-08-26T07:51:00.863Z,24.58
2022-08-26T07:52:00.874Z,24.57
2022-08-26T07:53:00.837Z,24.63
2022-08-26T07:54:00.828Z,24.66
2022-08-26T07:55:00.812Z,24.70
2022-08-26T07:56:00.812Z,24.76
2022-08-26T07:57:00.801Z,24.76
2022-08-26T07:58:00.786Z,24.81
2022-08-26T07:59:00.769Z,24.93
2022-08-26T08:00:00.757Z,24.95
2022-08-26T08:01:00.838Z,24.91
2022-08-26T08:02:00.860Z,24.88
2022-08-26T08:03:00.820Z,25.00
2022-08-26T08:04:00.751Z,24.98
2022-08-26T08:05:00.784Z,24.98
2022-08-26T08:06:00.715Z,25.04
2022-08-26T08:07:00.679Z,25.04
2022-08-26T08:08:26.376Z,25.14
2022-08-26T08:09:01.651Z,25.14
2022-08-26T08:10:00.644Z,25.15
2022-08-26T08:11:00.651Z,25.22
2022-08-26T08:12:00.635Z,25.25
2022-08-26T08:13:00.609Z,25.26
2022-08-26T08:14:00.692Z,25.22
2022-08-26T08:15:00.601Z,25.28
2022-08-26T08:16:00.638Z,25.30
2022-08-26T08:17:00.708Z,25.33
2022-08-26T08:18:04.667Z,25.33
2022-08-26T08:19:00.634Z,25.40
2022-08-26T08:20:00.536Z,25.45
2022-08-26T08:21:21.162Z,25.40
2022-08-26T08:22:01.542Z,25.53
2022-08-26T08:23:00.492Z,25.56
2022-08-26T08:24:00.513Z,25.63
2022-08-26T08:25:00.561Z,25.53
2022-08-26T08:26:00.477Z,25.51
2022-08-26T08:27:00.469Z,25.73
2022-08-26T08:28:00.462Z,25.69
2022-08-26T08:29:00.462Z,25.77
2022-08-26T08:30:00.529Z,25.82
2022-08-26T08:31:00.503Z,25.82
2022-08-26T08:32:00.452Z,25.87
2022-08-26T08:33:00.401Z,25.87
2022-08-26T08:34:00.392Z,26.00
2022-08-26T08:35:00.391Z,26.04
2022-08-26T08:36:00.452Z,26.06
2022-08-26T08:37:00.364Z,26.03
2022-08-26T08:38:00.351Z,26.10
2022-08-26T08:39:00.348Z,26.20
2022-08-26T08:40:00.384Z,26.22
2022-08-26T08:41:00.316Z,26.26
2022-08-26T08:42:00.311Z,26.31
2022-08-26T08:43:00.340Z,26.25
2022-08-26T08:44:00.265Z,26.23
2022-08-26T08:45:00.259Z,26.45
2022-08-26T08:46:00.376Z,26.41
2022-08-26T08:47:00.327Z,26.41
2022-08-26T08:48:00.227Z,26.50
2022-08-26T08:49:00.234Z,26.53
2022-08-26T08:50:00.243Z,26.65
2022-08-26T08:51:00.192Z,26.63
2022-08-26T08:52:00.271Z,26.56
2022-08-26T08:53:00.173Z,26.59
2022-08-26T08:54:00.164Z,26.72
2022-08-26T08:55:00.137Z,26.65
2022-08-26T08:56:00.149Z,26.74
2022-08-26T08:57:00.123Z,26.59
2022-08-26T08:58:07.956Z,26.72
2022-08-26T08:59:01.119Z,26.80
2022-08-26T09:00:00.092Z,26.85
2022-08-26T09:01:00.211Z,26.90
2022-08-26T09:02:00.184Z,26.90
2022-08-26T09:03:00.148Z,26.96
2022-08-26T09:04:00.062Z,27.00
2022-08-26T09:05:00.034Z,27.12
2022-08-26T09:06:00.036Z,27.19
2022-08-26T09:07:00.014Z,27.12
2022-08-26T09:08:00.129Z,27.23
2022-08-26T09:08:59.986Z,27.22
2022-08-26T09:09:59.980Z,27.26
2022-08-26T09:10:59.964Z,27.26
2022-08-26T09:11:59.993Z,27.29
2022-08-26T09:12:59.960Z,27.29
2022-08-26T09:14:00.323Z,27.39
2022-08-26T09:14:59.913Z,27.37
2022-08-26T09:15:59.975Z,27.39
2022-08-26T09:17:00.010Z,27.49
2022-08-26T09:17:59.899Z,27.44
2022-08-26T09:18:59.958Z,27.42
2022-08-26T09:19:59.876Z,27.42
2022-08-26T09:20:59.889Z,27.52
2022-08-26T09:21:59.835Z,27.51
2022-08-26T09:22:59.897Z,27.61
2022-08-26T09:23:59.918Z,27.64
2022-08-26T09:24:59.821Z,27.82
2022-08-26T09:25:59.810Z,27.83
2022-08-26T09:26:59.807Z,27.85
2022-08-26T09:27:59.787Z,27.90
2022-08-26T09:28:59.841Z,28.02
2022-08-26T09:29:59.780Z,28.02
2022-08-26T09:30:59.821Z,28.08
2022-08-26T09:31:59.728Z,28.19
2022-08-26T09:32:59.745Z,28.29
2022-08-26T09:33:59.791Z,28.35
2022-08-26T09:34:59.697Z,28.41
2022-08-26T09:35:59.680Z,28.51
2022-08-26T09:36:59.673Z,28.54
2022-08-26T09:37:59.669Z,28.57
2022-08-26T09:38:59.652Z,28.72
2022-08-26T09:39:59.746Z,28.64
2022-08-26T09:40:59.739Z,28.76
2022-08-26T09:41:59.760Z,28.78
2022-08-26T09:42:59.630Z,28.82
2022-08-26T09:43:59.589Z,28.86
2022-08-26T09:44:59.678Z,28.94
2022-08-26T09:45:59.899Z,28.97
2022-08-26T09:46:59.561Z,28.95
2022-08-26T09:48:01.207Z,29.01
2022-08-26T09:49:00.535Z,29.01
2022-08-26T09:49:59.562Z,29.07
2022-08-26T09:50:59.512Z,29.04
2022-08-26T09:51:59.509Z,29.02
2022-08-26T09:52:59.495Z,29.04
2022-08-26T09:53:59.476Z,29.05
2022-08-26T09:54:59.471Z,29.02
2022-08-26T09:55:59.475Z,29.19
2022-08-26T09:56:59.456Z,29.20
2022-08-26T09:58:03.592Z,29.16
2022-08-26T09:59:00.424Z,29.11
2022-08-26T09:59:59.414Z,29.28
2022-08-26T10:00:59.532Z,29.23
2022-08-26T10:01:59.423Z,29.26
2022-08-26T10:02:59.390Z,29.29
2022-08-26T10:03:59.446Z,29.38
2022-08-26T10:04:59.402Z,29.42
2022-08-26T10:06:00.443Z,29.50
2022-08-26T10:06:59.359Z,29.63
2022-08-26T10:07:59.611Z,29.69
2022-08-26T10:08:59.316Z,29.78
2022-08-26T10:09:59.354Z,29.92
2022-08-26T10:10:59.292Z,30.00
2022-08-26T10:11:59.302Z,30.00
2022-08-26T10:12:59.270Z,30.18
2022-08-26T10:13:59.269Z,30.25
2022-08-26T10:14:59.284Z,30.43
2022-08-26T10:15:59.519Z,30.50
2022-08-26T10:16:59.361Z,30.77
2022-08-26T10:17:59.216Z,31.02
2022-08-26T10:19:00.260Z,31.22
2022-08-26T10:19:59.203Z,31.30
2022-08-26T10:20:59.182Z,31.46
2022-08-26T10:21:59.243Z,31.48
2022-08-26T10:22:59.179Z,31.48
2022-08-26T10:23:59.151Z,31.46
2022-08-26T10:24:59.148Z,31.56
2022-08-26T10:25:59.379Z,31.66
2022-08-26T10:26:59.123Z,31.87
2022-08-26T10:27:59.134Z,32.12
2022-08-26T10:28:59.102Z,32.40
2022-08-26T10:29:59.103Z,32.82
2022-08-26T10:30:59.083Z,33.24
2022-08-26T10:32:02.655Z,33.65
2022-08-26T10:32:59.086Z,34.02
2022-08-26T10:34:00.350Z,34.26
2022-08-26T10:34:59.042Z,34.56
2022-08-26T10:35:59.032Z,34.71
2022-08-26T10:37:13.760Z,34.84
2022-08-26T10:38:00.028Z,35.02
2022-08-26T10:38:59.008Z,35.27
2022-08-26T10:39:59.419Z,35.46
2022-08-26T10:40:58.984Z,35.61
2022-08-26T10:41:58.971Z,35.62
2022-08-26T10:42:58.959Z,35.80
2022-08-26T10:43:58.978Z,35.90
2022-08-26T10:44:58.932Z,35.53
2022-08-26T10:45:58.975Z,35.50
2022-08-26T10:46:58.924Z,35.39
2022-08-26T10:47:58.906Z,35.26
2022-08-26T10:49:00.078Z,35.16
2022-08-26T10:50:03.262Z,34.97
2022-08-26T10:50:58.875Z,34.78
2022-08-26T10:51:58.875Z,34.36
2022-08-26T10:52:58.855Z,34.11
2022-08-26T10:53:58.840Z,33.84
2022-08-26T10:54:58.853Z,33.63
2022-08-26T10:55:58.826Z,33.62
2022-08-26T10:56:58.813Z,33.46
2022-08-26T10:57:58.802Z,33.37
2022-08-26T10:58:58.791Z,33.29
2022-08-26T10:59:58.792Z,33.27
2022-08-26T11:00:58.822Z,33.18
2022-08-26T11:01:58.760Z,33.14
2022-08-26T11:02:58.744Z,33.08
2022-08-26T11:03:58.782Z,33.04
2022-08-26T11:04:58.753Z,32.98
2022-08-26T11:05:58.721Z,32.99
2022-08-26T11:06:58.705Z,32.83
2022-08-26T11:07:58.693Z,32.64
2022-08-26T11:08:58.681Z,32.62
2022-08-26T11:09:58.685Z,32.52
2022-08-26T11:10:59.060Z,32.42
2022-08-26T11:11:58.650Z,32.23
2022-08-26T11:12:58.644Z,32.08
2022-08-26T11:13:58.631Z,32.00
2022-08-26T11:14:59.378Z,31.91
2022-08-26T11:15:58.625Z,31.66
2022-08-26T11:16:58.823Z,31.52
2022-08-26T11:18:00.039Z,31.49
2022-08-26T11:18:58.577Z,31.43
2022-08-26T11:20:02.158Z,31.19
2022-08-26T11:20:58.574Z,31.03
2022-08-26T11:21:58.560Z,30.84
2022-08-26T11:22:59.626Z,30.78
2022-08-26T11:23:58.521Z,30.63
2022-08-26T11:24:58.736Z,30.52
2022-08-26T11:25:58.496Z,30.44
2022-08-26T11:26:58.504Z,30.43
2022-08-26T11:27:58.474Z,30.32
2022-08-26T11:28:58.467Z,30.22
2022-08-26T11:29:58.456Z,30.20
2022-08-26T11:30:58.546Z,30.10
2022-08-26T11:31:58.490Z,30.07
2022-08-26T11:32:58.422Z,30.00
2022-08-26T11:33:59.530Z,29.90
2022-08-26T11:34:58.460Z,29.92
2022-08-26T11:35:58.386Z,29.79
2022-08-26T11:36:58.392Z,29.75
2022-08-26T11:37:58.369Z,29.66
2022-08-26T11:38:58.360Z,29.55
2022-08-26T11:39:58.393Z,29.58
2022-08-26T11:40:58.334Z,29.44
2022-08-26T11:41:58.335Z,29.44
2022-08-26T11:42:59.596Z,29.41
2022-08-26T11:43:58.302Z,29.35
2022-08-26T11:44:58.363Z,29.33
2022-08-26T11:45:58.345Z,29.25
2022-08-26T11:46:58.266Z,29.21
2022-08-26T11:47:58.276Z,29.21
2022-08-26T11:48:58.249Z,29.17
2022-08-26T11:49:58.236Z,29.16
2022-08-26T11:50:58.222Z,29.09
2022-08-26T11:51:58.210Z,29.02
2022-08-26T11:52:58.236Z,28.98
2022-08-26T11:53:58.187Z,28.94
2022-08-26T11:54:58.175Z,28.91
2022-08-26T11:55:58.168Z,28.90
2022-08-26T11:56:58.156Z,28.88
2022-08-26T11:57:58.152Z,28.73
2022-08-26T11:58:58.152Z,28.66
2022-08-26T11:59:58.122Z,28.71
2022-08-26T12:00:58.117Z,28.71
2022-08-26T12:01:58.103Z,28.71
2022-08-26T12:02:58.088Z,28.64
2022-08-26T12:03:58.499Z,28.63
2022-08-26T12:04:58.063Z,28.58
2022-08-26T12:05:58.053Z,28.35
2022-08-26T12:06:58.046Z,28.14
2022-08-26T12:07:58.043Z,27.89
2022-08-26T12:08:58.035Z,27.72
2022-08-26T12:09:58.009Z,27.54
2022-08-26T12:10:58.002Z,27.42
2022-08-26T12:11:58.237Z,27.19
2022-08-26T12:12:57.980Z,27.14
2022-08-26T12:13:57.967Z,26.89
2022-08-26T12:14:57.975Z,26.77
2022-08-26T12:15:57.946Z,26.62
2022-08-26T12:16:57.942Z,26.26
2022-08-26T12:17:57.922Z,26.16
2022-08-26T12:18:57.912Z,25.97
2022-08-26T12:19:57.916Z,25.82
2022-08-26T12:20:57.888Z,25.66
2022-08-26T12:21:57.880Z,25.45
2022-08-26T12:22:57.873Z,25.43
2022-08-26T12:23:57.855Z,25.28
2022-08-26T12:24:57.876Z,25.15
2022-08-26T12:25:57.833Z,25.11
2022-08-26T12:26:57.820Z,25.01
2022-08-26T12:27:57.821Z,24.98
2022-08-26T12:28:57.810Z,24.89
2022-08-26T12:29:57.787Z,24.77
2022-08-26T12:30:57.795Z,24.82
2022-08-26T12:31:57.796Z,24.73
2022-08-26T12:32:58.814Z,24.77
2022-08-26T12:33:59.077Z,24.74
2022-08-26T12:34:57.758Z,24.67
2022-08-26T12:35:57.745Z,24.70
2022-08-26T12:37:57.721Z,24.62
2022-08-26T12:38:58.547Z,24.65
2022-08-26T12:39:57.727Z,24.48
2022-08-26T12:40:57.680Z,24.45
2022-08-26T12:41:57.688Z,24.43
2022-08-26T12:42:57.659Z,24.20
2022-08-26T12:43:57.647Z,24.15
2022-08-26T12:44:57.636Z,23.99
2022-08-26T12:45:57.721Z,23.89
2022-08-26T12:46:57.641Z,23.78
2022-08-26T12:47:57.642Z,23.59
2022-08-26T12:48:57.589Z,23.59
2022-08-26T12:49:57.576Z,23.55
2022-08-26T12:50:57.572Z,23.48
2022-08-26T12:51:57.551Z,23.51
2022-08-26T12:52:57.556Z,23.38