createdAt,value
2023-05-23T05:53:08.855Z,92.88
2023-05-23T05:54:10.890Z,101.78
2023-05-23T08:24:30.922Z,39.15
2023-05-23T08:26:47.177Z,41.92
2023-05-23T08:33:25.197Z,38.90
2023-05-23T08:35:47.535Z,42.10
2023-05-23T08:38:07.945Z,40.80
2023-05-23T08:40:36.665Z,42.08
2023-05-23T08:43:05.965Z,41.47
2023-05-23T08:45:41.223Z,41.90
2023-05-23T09:05:59.527Z,27.55
2023-05-23T09:08:19.329Z,28.40
2023-05-23T09:09:20.739Z,30.45
2023-05-23T09:12:04.167Z,30.23
2023-05-23T09:13:05.619Z,29.38
2023-05-23T09:15:34.470Z,29.55
2023-05-23T09:18:04.732Z,28.58
2023-05-23T09:31:41.945Z,32.33
2023-05-23T09:32:56.915Z,24.98
2023-05-23T09:33:59.887Z,27.70
2023-05-23T09:36:30.237Z,28.77
2023-05-23T09:37:35.964Z,25.60
2023-05-23T09:38:46.499Z,25.02
2023-05-23T09:39:48.853Z,28.70
2023-05-23T09:40:56.048Z,28.73
2023-05-23T09:41:59.740Z,26.73
2023-05-23T09:43:05.643Z,25.17
2023-05-23T09:44:09.555Z,26.42
2023-05-23T09:45:15.529Z,31.08
2023-05-23T09:46:17.059Z,26.48
2023-05-23T09:47:18.812Z,33.75
2023-05-23T09:48:20.359Z,23.88
2023-05-23T09:49:22.368Z,26.58
2023-05-23T09:50:25.202Z,23.95
2023-05-23T09:51:26.668Z,29.80
2023-05-23T09:52:36.167Z,26.23
2023-05-23T09:53:37.586Z,27.20
2023-05-23T09:54:43.375Z,24.83
2023-05-23T09:55:44.850Z,21.52
2023-05-23T09:56:46.663Z,22.58
2023-05-23T09:57:52.939Z,19.05
2023-05-23T09:58:55.449Z,20.75
2023-05-23T10:00:00.833Z,21.35
2023-05-23T10:01:03.775Z,24.90
2023-05-23T10:02:08.402Z,19.83
2023-05-23T10:03:14.400Z,21.50
2023-05-23T10:04:21.368Z,19.27
2023-05-23T10:05:50.169Z,17.50
2023-05-23T10:06:56.919Z,20.95
2023-05-23T10:08:05.098Z,22.70
2023-05-23T10:09:08.670Z,20.30
2023-05-23T10:10:12.726Z,22.88
2023-05-23T10:11:14.126Z,25.33
2023-05-23T10:12:50.848Z,17.92
2023-05-23T10:13:53.302Z,20.55
2023-05-23T10:15:08.909Z,22.52
2023-05-23T10:16:27.014Z,19.48
2023-05-23T10:17:46.882Z,18.80
2023-05-23T10:18:55.370Z,17.17
2023-05-23T10:20:12.272Z,20.42
2023-05-23T10:21:24.507Z,25.13
2023-05-23T10:22:26.711Z,18.75
2023-05-23T10:23:29.749Z,21.10
2023-05-23T10:24:31.550Z,19.83
2023-05-23T10:25:35.718Z,23.77
2023-05-23T10:26:37.294Z,24.67
2023-05-23T10:27:39.762Z,18.48
2023-05-23T10:28:42.116Z,20.08
2023-05-23T10:29:44.729Z,21.42
2023-05-23T10:30:46.168Z,19.70
2023-05-23T10:31:48.749Z,24.40
2023-05-23T10:32:51.216Z,17.13
2023-05-23T10:34:08.657Z,22.33
2023-05-23T10:35:13.843Z,18.08
2023-05-23T10:36:27.786Z,25.83
2023-05-23T10:37:39.090Z,20.33
2023-05-23T10:38:58.700Z,20.73
2023-05-23T10:40:18.859Z,17.60
2023-05-23T10:41:26.126Z,16.83
2023-05-23T10:42:42.625Z,24.15
2023-05-23T10:44:12.775Z,24.02
2023-05-23T10:45:18.410Z,19.77
2023-05-23T10:46:21.813Z,26.42
2023-05-23T10:47:30.231Z,18.77
2023-05-23T10:48:35.433Z,18.48
2023-05-23T10:49:41.331Z,25.45
2023-05-23T10:50:43.096Z,19.40
2023-05-23T10:51:50.923Z,18.70
2023-05-23T10:52:53.388Z,16.92
2023-05-23T10:53:55.036Z,17.75
2023-05-23T10:54:56.553Z,14.38
2023-05-23T10:55:58.367Z,17.58
2023-05-23T10:57:06.158Z,22.05
2023-05-23T10:58:20.521Z,18.45
2023-05-23T10:59:23.289Z,19.38
2023-05-23T11:00:25.164Z,15.52
2023-05-23T11:01:27.331Z,16.60
2023-05-23T11:02:29.669Z,19.42
2023-05-23T11:03:36.611Z,14.48
2023-05-23T11:04:38.182Z,16.80
2023-05-23T11:05:48.235Z,18.95
2023-05-23T11:06:50.927Z,15.93
2023-05-23T11:08:08.589Z,15.13
2023-05-23T11:09:19.398Z,18.80
2023-05-23T11:10:21.421Z,12.25
2023-05-23T11:11:23.027Z,21.17
2023-05-23T11:12:41.323Z,36.92
2023-05-23T11:14:00.858Z,14.95
2023-05-23T11:15:02.442Z,13.80
2023-05-23T11:16:40.148Z,11.90
2023-05-23T11:17:51.089Z,12.50
2023-05-23T11:18:52.825Z,11.77
2023-05-23T11:20:07.085Z,13.30
2023-05-23T11:21:09.882Z,16.48
2023-05-23T11:24:52.237Z,14.43
2023-05-23T11:26:01.727Z,12.68
2023-05-23T11:29:19.691Z,19.48
2023-05-23T11:30:21.414Z,12.57
2023-05-23T11:31:24.295Z,21.92
2023-05-23T11:32:28.507Z,12.70
2023-05-23T11:33:30.363Z,10.88
2023-05-23T11:34:32.321Z,13.20
2023-05-23T11:35:34.692Z,17.88
2023-05-23T11:36:36.320Z,14.38
2023-05-23T11:37:40.815Z,11.95
2023-05-23T11:38:42.523Z,12.57
2023-05-23T11:39:43.986Z,13.13
2023-05-23T11:40:48.934Z,15.30
2023-05-23T11:41:59.101Z,13.60
2023-05-23T11:43:02.637Z,10.73
2023-05-23T11:44:12.135Z,10.77
2023-05-23T11:45:13.706Z,15.90
2023-05-23T11:46:15.863Z,19.13
2023-05-23T11:47:17.879Z,10.57
2023-05-23T11:48:19.317Z,10.88
2023-05-23T11:49:20.802Z,11.05
2023-05-23T11:50:22.270Z,10.90
2023-05-23T11:51:23.811Z,14.18
2023-05-23T11:52:32.209Z,14.35
2023-05-23T11:53:33.683Z,9.45
2023-05-23T11:54:35.224Z,10.02
2023-05-23T11:55:40.295Z,7.75
2023-05-23T11:56:41.760Z,8.95
2023-05-23T11:57:43.843Z,8.80
2023-05-23T11:58:45.481Z,9.55
2023-05-23T11:59:47.062Z,9.05
2023-05-23T12:00:48.523Z,6.80
2023-05-23T12:01:50.044Z,8.35
2023-05-23T12:02:51.612Z,6.40
2023-05-23T12:03:53.217Z,6.32
2023-05-23T12:04:54.835Z,7.13
2023-05-23T12:05:56.409Z,8.57
2023-05-23T12:06:57.965Z,11.40
2023-05-23T12:07:59.818Z,8.00
2023-05-23T12:09:01.334Z,9.68
2023-05-23T12:10:06.023Z,8.85
2023-05-23T12:11:07.818Z,8.25
2023-05-23T12:12:09.692Z,10.27
2023-05-23T12:13:11.184Z,6.95
2023-05-23T12:14:17.692Z,14.27
2023-05-23T12:15:19.091Z,8.85
2023-05-23T12:16:21.229Z,10.13
2023-05-23T12:17:22.822Z,6.53
2023-05-23T12:18:25.528Z,7.00
2023-05-23T12:19:27.078Z,6.43
2023-05-23T12:20:28.580Z,8.85
2023-05-23T12:21:44.718Z,12.50
2023-05-23T12:22:46.185Z,7.63
2023-05-23T12:23:47.551Z,9.93
2023-05-23T12:24:49.063Z,9.35
2023-05-23T12:25:54.123Z,10.55
2023-05-23T12:26:59.070Z,8.90
2023-05-23T12:28:00.650Z,7.85
2023-05-23T12:29:02.735Z,7.03
2023-05-23T12:30:11.796Z,8.50
2023-05-23T12:31:17.220Z,11.50
2023-05-23T12:32:18.670Z,9.77
2023-05-23T12:33:20.194Z,8.80
2023-05-23T12:34:21.984Z,8.45
2023-05-23T12:35:25.962Z,7.85
2023-05-23T12:36:32.262Z,11.25
2023-05-23T12:37:33.996Z,6.07
2023-05-23T12:38:38.168Z,7.97
2023-05-23T12:39:39.863Z,7.03
2023-05-23T12:40:41.401Z,7.43
2023-05-23T12:41:44.106Z,8.48
2023-05-23T12:42:53.756Z,7.63
2023-05-23T12:43:56.834Z,6.10
2023-05-23T12:44:58.229Z,7.43
2023-05-23T12:45:59.677Z,9.90
2023-05-23T12:47:01.422Z,6.40
2023-05-23T12:48:07.297Z,6.82
2023-05-23T12:49:08.800Z,6.13
2023-05-23T12:50:11.734Z,6.22
2023-05-23T12:51:13.988Z,4.90
2023-05-23T12:52:15.537Z,5.93
2023-05-23T12:53:16.985Z,13.43
2023-05-23T12:54:18.708Z,7.93
2023-05-23T12:55:20.231Z,8.32
2023-05-23T12:56:22.523Z,7.20
2023-05-23T12:57:24.035Z,6.90
2023-05-23T12:58:25.610Z,8.95
2023-05-23T12:59:27.397Z,7.00
2023-05-23T13:00:28.822Z,5.90
2023-05-23T13:01:30.912Z,5.93
2023-05-23T13:02:32.538Z,8.27
2023-05-23T13:03:34.055Z,6.82
2023-05-23T13:04:35.623Z,7.47
2023-05-23T13:05:37.230Z,8.15
2023-05-23T13:06:38.658Z,4.40
2023-05-23T13:07:40.056Z,5.80
2023-05-23T13:08:41.793Z,6.57
2023-05-23T13:09:43.258Z,13.10
2023-05-23T13:10:44.839Z,7.20
2023-05-23T13:11:46.626Z,5.47
2023-05-23T13:12:48.026Z,5.78
2023-05-23T13:13:50.902Z,5.85
2023-05-23T13:14:52.403Z,6.45
2023-05-23T13:15:54.151Z,12.55
2023-05-23T13:16:55.846Z,6.75
2023-05-23T13:17:58.020Z,6.45
2023-05-23T13:18:59.710Z,8.55
2023-05-23T13:20:01.783Z,6.88
2023-05-23T13:21:03.618Z,7.15
2023-05-23T13:22:10.240Z,5.28
2023-05-23T13:23:11.829Z,8.35
2023-05-23T13:24:13.316Z,5.60
2023-05-23T13:25:14.784Z,6.35
2023-05-23T13:26:16.370Z,6.50
2023-05-23T13:27:18.278Z,8.70
2023-05-23T13:28:19.760Z,5.88
2023-05-23T13:29:21.833Z,6.35
2023-05-23T13:30:24.350Z,7.15
2023-05-23T13:31:25.923Z,5.90
2023-05-23T13:32:27.518Z,6.13
2023-05-23T13:33:29.115Z,7.18
2023-05-23T13:34:30.614Z,5.78
2023-05-23T13:35:32.029Z,5.78
2023-05-23T13:36:33.904Z,8.05
2023-05-23T13:37:35.325Z,9.35
2023-05-23T13:38:37.407Z,7.80
2023-05-23T13:39:39.095Z,5.93
2023-05-23T13:40:40.769Z,6.88
2023-05-23T13:41:42.527Z,6.93
2023-05-23T13:42:44.702Z,6.90
2023-05-23T13:43:46.251Z,6.18
2023-05-23T13:44:47.680Z,8.77
2023-05-23T13:45:49.376Z,6.47
2023-05-23T13:46:50.878Z,6.30
2023-05-23T13:47:52.641Z,7.28
2023-05-23T13:48:54.214Z,9.77
2023-05-23T13:49:55.574Z,6.53
2023-05-23T13:50:57.136Z,9.05
2023-05-23T13:51:58.613Z,6.18
2023-05-23T13:53:00.176Z,8.32
2023-05-23T13:54:01.644Z,5.97
2023-05-23T13:55:04.896Z,8.95
2023-05-23T13:56:06.346Z,8.15
2023-05-23T13:57:07.832Z,14.30
2023-05-23T13:58:09.676Z,6.60
2023-05-23T13:59:11.184Z,9.73
2023-05-23T14:00:13.351Z,8.50
2023-05-23T14:01:14.822Z,8.23
2023-05-23T14:02:16.704Z,9.60
2023-05-23T14:03:19.611Z,7.07
2023-05-23T14:04:21.324Z,10.40
2023-05-23T14:05:22.826Z,7.55
2023-05-23T14:06:24.432Z,7.28
2023-05-23T14:07:25.974Z,7.75
2023-05-23T14:08:27.403Z,6.38
2023-05-23T14:09:28.865Z,7.22
2023-05-23T14:10:30.726Z,6.85
2023-05-23T14:11:32.939Z,6.97
2023-05-23T14:12:34.398Z,6.45
2023-05-23T14:13:35.872Z,5.32
2023-05-23T14:14:40.502Z,5.50
2023-05-23T14:15:42.253Z,5.75
2023-05-23T14:16:44.277Z,6.10
2023-05-23T14:17:45.841Z,6.07
2023-05-23T14:18:47.603Z,7.25
2023-05-23T14:19:49.136Z,5.95
2023-05-23T14:20:50.788Z,6.38
2023-05-23T14:21:52.189Z,7.28
2023-05-23T14:22:53.630Z,5.13
2023-05-23T14:23:55.053Z,8.50
2023-05-23T14:24:58.131Z,9.82
2023-05-23T14:25:59.580Z,10.02
2023-05-23T14:27:02.448Z,6.40
2023-05-23T14:28:03.960Z,8.07
2023-05-23T14:29:05.433Z,5.82
2023-05-23T14:30:07.741Z,7.82
2023-05-23T14:31:09.278Z,6.90
2023-05-23T14:32:10.946Z,11.70
2023-05-23T14:33:12.670Z,6.80
2023-05-23T14:34:14.166Z,6.35
2023-05-23T14:35:15.814Z,5.97
2023-05-23T14:36:17.826Z,7.43
2023-05-23T14:37:19.320Z,7.28
2023-05-23T14:38:20.806Z,57.10
2023-05-23T14:39:22.245Z,13.38
2023-05-23T14:40:23.749Z,34.67
2023-05-23T14:41:25.182Z,7.22
2023-05-23T14:42:26.641Z,6.93
2023-05-23T14:43:28.232Z,6.97
2023-05-23T14:44:29.787Z,5.30
2023-05-23T14:45:31.658Z,5.72
2023-05-23T14:46:33.446Z,7.03
2023-05-23T14:47:35.738Z,5.45
2023-05-23T14:48:37.578Z,5.72
2023-05-23T14:49:39.072Z,11.45
2023-05-23T14:50:40.765Z,6.93
2023-05-23T14:51:48.988Z,5.70
2023-05-23T14:52:52.263Z,8.48
2023-05-23T14:53:53.780Z,7.80
2023-05-23T14:54:55.237Z,4.55
2023-05-23T14:55:56.850Z,6.38
2023-05-23T14:56:58.333Z,5.25
2023-05-23T14:57:59.957Z,5.22
2023-05-23T14:59:02.438Z,6.13
2023-05-23T15:00:05.823Z,5.40
2023-05-23T15:01:07.427Z,5.00
2023-05-23T15:02:09.033Z,6.40
2023-05-23T15:03:11.477Z,6.32
2023-05-23T15:04:13.845Z,5.18
2023-05-23T15:05:15.623Z,5.85
2023-05-23T15:06:17.227Z,8.27
2023-05-23T15:07:18.727Z,5.57
2023-05-23T15:08:20.213Z,9.98
2023-05-23T15:09:21.923Z,11.13
2023-05-23T15:10:23.419Z,8.38
2023-05-23T15:11:26.682Z,9.68
2023-05-23T15:12:29.034Z,8.75
2023-05-23T15:13:30.729Z,6.38
2023-05-23T15:14:32.223Z,12.95
2023-05-23T15:15:37.592Z,6.38
2023-05-23T15:16:39.147Z,7.88
2023-05-23T15:17:40.662Z,7.78
2023-05-23T15:18:42.387Z,9.30
2023-05-23T15:19:44.660Z,9.75
2023-05-23T15:20:46.462Z,8.57
2023-05-23T15:21:50.896Z,11.07
2023-05-23T15:22:52.736Z,10.45
2023-05-23T15:23:54.575Z,9.32
2023-05-23T15:24:59.615Z,10.43
2023-05-23T15:26:01.282Z,7.70
2023-05-23T15:27:18.778Z,8.93
2023-05-23T15:28:21.448Z,10.98
2023-05-23T15:29:25.338Z,9.32
2023-05-23T15:30:26.937Z,6.90
2023-05-23T15:31:28.516Z,8.50
2023-05-23T15:32:30.073Z,10.68
2023-05-23T15:33:32.357Z,12.45
2023-05-23T15:34:34.020Z,8.82
2023-05-23T15:35:35.587Z,13.30
2023-05-23T15:36:37.339Z,9.65
2023-05-23T15:37:40.021Z,8.65
2023-05-23T15:38:41.475Z,9.43
2023-05-23T15:39:42.966Z,8.98
2023-05-23T15:40:44.609Z,9.65
2023-05-23T15:41:46.787Z,11.43
2023-05-23T15:42:48.316Z,10.27
2023-05-23T15:43:49.862Z,8.43
2023-05-23T15:44:51.459Z,10.50
2023-05-23T15:45:53.089Z,17.27
2023-05-23T15:46:54.650Z,9.20
2023-05-23T15:47:56.105Z,8.75
2023-05-23T15:49:05.069Z,12.60
2023-05-23T15:50:15.167Z,12.05
2023-05-23T15:51:16.615Z,13.57
2023-05-23T15:52:18.057Z,10.55
2023-05-23T15:53:19.561Z,12.95
2023-05-23T15:54:21.550Z,12.95
2023-05-23T15:55:23.048Z,11.90
2023-05-23T15:56:24.536Z,7.95
2023-05-23T15:57:25.992Z,9.50
2023-05-23T15:58:27.622Z,10.35
2023-05-23T15:59:31.414Z,11.27
2023-05-23T16:00:32.963Z,10.10
2023-05-23T16:01:35.071Z,9.63
2023-05-23T16:02:36.680Z,10.75
2023-05-23T16:03:38.181Z,12.63
2023-05-23T16:04:39.751Z,12.23
2023-05-23T16:05:41.417Z,12.55
2023-05-23T16:06:43.177Z,9.40
2023-05-23T16:07:44.615Z,14.15
2023-05-23T16:08:46.155Z,11.77
2023-05-23T16:09:47.642Z,17.73
2023-05-23T16:10:49.225Z,13.70
2023-05-23T16:11:50.697Z,15.27
2023-05-23T16:54:19.182Z,9.88
2023-05-23T16:57:04.052Z,12.95
2023-05-23T16:58:05.560Z,11.25
2023-05-23T16:59:07.038Z,9.70
2023-05-23T17:00:10.644Z,14.68
2023-05-23T17:01:12.176Z,9.38
2023-05-23T17:02:15.987Z,16.80
2023-05-23T17:03:17.662Z,14.27
2023-05-23T17:04:20.521Z,14.40
2023-05-23T17:05:22.263Z,11.50
2023-05-23T17:06:23.853Z,9.43
2023-05-23T17:07:25.517Z,9.75
2023-05-23T17:08:26.970Z,9.60
2023-05-23T17:09:28.440Z,12.63
2023-05-23T17:13:55.510Z,8.88
2023-05-23T17:14:57.066Z,13.70
2023-05-23T17:18:52.536Z,9.02
2023-05-23T17:22:17.346Z,9.00
2023-05-23T17:25:42.584Z,13.48
