createdAt,value
2024-02-15T00:00:44.508Z,100494.59
2024-02-15T00:03:14.534Z,100488.59
2024-02-15T00:05:41.372Z,100494.66
2024-02-15T00:08:07.865Z,100486.13
2024-02-15T00:10:35.569Z,100496.66
2024-02-15T00:13:02.140Z,100478.59
2024-02-15T00:15:28.659Z,100496.66
2024-02-15T00:17:55.303Z,100495.28
2024-02-15T00:20:21.946Z,100495.28
2024-02-15T00:22:49.217Z,100485.09
2024-02-15T00:25:15.797Z,100471.53
2024-02-15T00:27:42.393Z,100502.09
2024-02-15T00:30:10.137Z,100493.63
2024-02-15T00:32:38.087Z,100495.34
2024-02-15T00:35:10.869Z,100492.00
2024-02-15T00:37:38.271Z,100475.75
2024-02-15T00:40:05.338Z,100470.94
2024-02-15T00:42:34.691Z,100481.31
2024-02-15T00:45:01.333Z,100492.91
2024-02-15T00:47:29.798Z,100487.88
2024-02-15T00:49:56.575Z,100480.00
2024-02-15T00:52:24.676Z,100487.75
2024-02-15T00:54:51.210Z,100479.81
2024-02-15T00:57:17.735Z,100490.84
2024-02-15T00:59:45.278Z,100491.28
2024-02-15T01:02:11.978Z,100492.97
2024-02-15T01:04:38.509Z,100493.84
2024-02-15T01:07:05.165Z,100496.88
2024-02-15T01:09:31.751Z,100501.00
2024-02-15T01:11:58.348Z,100483.34
2024-02-15T01:14:24.968Z,100492.69
2024-02-15T01:16:51.481Z,100496.94
2024-02-15T01:19:18.053Z,100461.69
2024-02-15T01:21:45.205Z,100482.72
2024-02-15T01:24:11.799Z,100485.00
2024-02-15T01:26:38.432Z,100483.44
2024-02-15T01:29:05.047Z,100498.13
2024-02-15T01:31:31.676Z,100493.47
2024-02-15T01:33:58.727Z,100485.75
2024-02-15T01:36:25.947Z,100475.91
2024-02-15T01:38:52.538Z,100493.13
2024-02-15T01:41:19.137Z,100491.69
2024-02-15T01:43:49.200Z,100495.88
2024-02-15T01:46:16.750Z,100493.41
2024-02-15T01:48:44.580Z,100475.91
2024-02-15T01:51:14.145Z,100479.56
2024-02-15T01:53:43.136Z,100484.53
2024-02-15T01:56:13.088Z,100483.94
2024-02-15T01:58:42.222Z,100481.09
2024-02-15T02:01:08.813Z,100452.72
2024-02-15T02:03:36.395Z,100463.34
2024-02-15T02:06:04.215Z,100479.56
2024-02-15T02:08:30.908Z,100467.44
2024-02-15T02:10:58.210Z,100473.31
2024-02-15T02:13:24.944Z,100475.34
2024-02-15T02:15:54.214Z,100467.19
2024-02-15T02:18:21.139Z,100469.16
2024-02-15T02:20:47.835Z,100463.50
2024-02-15T02:23:21.715Z,100468.59
2024-02-15T02:25:50.352Z,100464.84
2024-02-15T02:28:17.941Z,100467.81
2024-02-15T02:30:46.867Z,100462.84
2024-02-15T02:33:20.882Z,100464.03
2024-02-15T02:35:49.516Z,100454.09
2024-02-15T02:38:16.608Z,100445.16
2024-02-15T02:40:43.701Z,100461.78
2024-02-15T02:43:10.978Z,100461.59
2024-02-15T02:45:37.771Z,100466.94
2024-02-15T02:48:04.884Z,100468.44
2024-02-15T02:50:31.557Z,100465.91
2024-02-15T02:52:58.123Z,100474.44
2024-02-15T02:55:24.700Z,100467.69
2024-02-15T02:57:51.279Z,100467.44
2024-02-15T03:00:18.687Z,100459.94
2024-02-15T03:02:47.435Z,100472.78
2024-02-15T03:05:17.261Z,100475.25
2024-02-15T03:07:43.925Z,100460.97
2024-02-15T03:10:11.529Z,100469.69
2024-02-15T03:12:41.115Z,100472.88
2024-02-15T03:15:12.446Z,100433.28
2024-02-15T03:17:43.135Z,100470.94
2024-02-15T03:20:21.709Z,100476.72
2024-02-15T03:22:55.904Z,100468.59
2024-02-15T03:25:25.282Z,100459.16
2024-02-15T03:28:04.521Z,100470.69
2024-02-15T03:30:32.788Z,100476.84
2024-02-15T03:32:59.843Z,100470.06
2024-02-15T03:35:30.086Z,100469.84
2024-02-15T03:37:57.585Z,100478.03
2024-02-15T03:40:27.635Z,100468.47
2024-02-15T03:42:55.113Z,100475.53
2024-02-15T03:45:22.210Z,100465.47
2024-02-15T03:47:51.132Z,100472.16
2024-02-15T03:50:20.018Z,100476.28
2024-02-15T03:52:47.201Z,100471.25
2024-02-15T03:55:14.227Z,100474.84
2024-02-15T03:57:48.210Z,100456.94
2024-02-15T04:00:22.613Z,100467.22
2024-02-15T04:02:50.395Z,100431.72
2024-02-15T04:05:19.364Z,100467.84
2024-02-15T04:07:46.194Z,100463.22
2024-02-15T04:10:13.612Z,100471.03
2024-02-15T04:12:43.205Z,100470.06
2024-02-15T04:15:14.189Z,100464.59
2024-02-15T04:17:42.471Z,100461.44
2024-02-15T04:20:10.494Z,100471.44
2024-02-15T04:22:39.680Z,100467.41
2024-02-15T04:25:07.373Z,100463.16
2024-02-15T04:27:34.150Z,100478.66
2024-02-15T04:30:00.884Z,100472.94
2024-02-15T04:32:27.397Z,100475.25
2024-02-15T04:34:53.974Z,100479.63
2024-02-15T04:37:21.710Z,100462.63
2024-02-15T04:39:48.906Z,100482.16
2024-02-15T04:42:16.887Z,100478.50
2024-02-15T04:44:43.497Z,100466.50
2024-02-15T04:47:10.037Z,100477.44
2024-02-15T04:49:39.304Z,100469.66
2024-02-15T04:52:07.776Z,100460.44
2024-02-15T04:54:34.553Z,100471.13
2024-02-15T04:57:02.302Z,100460.22
2024-02-15T04:59:30.362Z,100475.63
2024-02-15T05:02:00.147Z,100471.13
2024-02-15T05:04:26.922Z,100481.91
2024-02-15T05:06:54.547Z,100482.50
2024-02-15T05:09:21.271Z,100484.97
2024-02-15T05:11:48.481Z,100480.81
2024-02-15T05:14:20.388Z,100473.06
2024-02-15T05:16:49.041Z,100482.41
2024-02-15T05:19:18.841Z,100449.78
2024-02-15T05:21:47.102Z,100472.34
2024-02-15T05:24:17.807Z,100479.81
2024-02-15T05:26:49.928Z,100477.41
2024-02-15T05:29:16.790Z,100487.31
2024-02-15T05:31:43.419Z,100481.44
2024-02-15T05:34:13.486Z,100489.91
2024-02-15T05:36:40.745Z,100493.56
2024-02-15T05:39:08.613Z,100481.25
2024-02-15T05:41:35.706Z,100494.53
2024-02-15T05:44:05.771Z,100491.47
2024-02-15T05:46:32.457Z,100477.50
2024-02-15T05:49:00.430Z,100500.13
2024-02-15T05:51:27.155Z,100489.44
2024-02-15T05:53:59.484Z,100493.25
2024-02-15T05:56:27.105Z,100497.38
2024-02-15T05:58:53.849Z,100505.38
2024-02-15T06:01:20.410Z,100502.44
2024-02-15T06:03:49.469Z,100499.63
2024-02-15T06:06:16.275Z,100503.56
2024-02-15T06:08:43.039Z,100493.13
2024-02-15T06:11:11.677Z,100508.09
2024-02-15T06:13:38.369Z,100498.78
2024-02-15T06:16:10.312Z,100510.38
2024-02-15T06:18:37.199Z,100510.94
2024-02-15T06:21:04.562Z,100513.19
2024-02-15T06:23:32.317Z,100511.22
2024-02-15T06:25:59.468Z,100516.91
2024-02-15T06:28:45.024Z,100516.34
2024-02-15T06:31:31.612Z,100516.91
2024-02-15T06:34:16.948Z,100523.44
2024-02-15T06:48:35.575Z,100535.16
2024-02-15T06:51:02.436Z,100537.84
2024-02-15T06:53:29.086Z,100522.06
2024-02-15T06:55:55.671Z,100535.50
2024-02-15T06:58:22.310Z,100540.16
2024-02-15T07:00:51.398Z,100536.88
2024-02-15T07:03:18.192Z,100541.84
2024-02-15T07:05:45.362Z,100557.25
2024-02-15T07:08:13.899Z,100552.72
2024-02-15T07:10:40.956Z,100537.75
2024-02-15T07:13:07.769Z,100552.72
2024-02-15T07:15:39.980Z,100544.69
2024-02-15T07:18:07.722Z,100535.66
2024-02-15T07:20:34.953Z,100553.28
2024-02-15T07:23:28.778Z,100549.50
2024-02-15T07:38:37.694Z,100545.25
2024-02-15T07:41:04.604Z,100550.91
2024-02-15T07:43:31.234Z,100553.19
2024-02-15T07:45:57.834Z,100547.41
2024-02-15T07:48:25.104Z,100551.94
2024-02-15T07:50:51.715Z,100553.47
2024-02-15T07:53:18.232Z,100552.91
2024-02-15T07:55:45.244Z,100556.31
2024-02-15T07:58:12.143Z,100551.38
2024-02-15T08:00:39.504Z,100552.66
2024-02-15T08:03:06.270Z,100553.22
2024-02-15T08:05:32.934Z,100544.63
2024-02-15T08:47:16.047Z,100567.84
2024-02-15T08:49:42.802Z,100567.09
2024-02-15T08:52:09.569Z,100541.28
2024-02-15T08:54:39.673Z,100563.44
2024-02-15T08:57:07.618Z,100563.81
2024-02-15T08:59:34.373Z,100570.31
2024-02-15T09:02:01.655Z,100568.03
2024-02-15T09:04:28.741Z,100534.19
2024-02-15T09:09:45.832Z,100566.97
2024-02-15T09:26:58.138Z,100559.69
2024-02-15T09:29:25.595Z,100548.03
2024-02-15T09:31:53.969Z,100563.56
2024-02-15T09:34:20.753Z,100553.41
2024-02-15T09:36:47.338Z,100568.06
2024-02-15T09:39:15.273Z,100565.66
2024-02-15T09:41:47.605Z,100565.19
2024-02-15T09:44:15.967Z,100562.03
2024-02-15T09:46:48.029Z,100542.91
2024-02-15T09:49:15.700Z,100554.66
2024-02-15T09:51:43.779Z,100561.13
2024-02-15T09:54:11.967Z,100545.84
2024-02-15T09:56:42.787Z,100557.91
2024-02-15T09:59:09.465Z,100557.66
2024-02-15T10:01:38.250Z,100556.38
2024-02-15T10:04:08.034Z,100557.34
2024-02-15T10:06:34.938Z,100559.31
2024-02-15T10:09:28.833Z,100557.72
2024-02-15T10:12:01.676Z,100565.22
2024-02-15T10:14:31.949Z,100558.44
2024-02-15T10:17:07.260Z,100555.78
2024-02-15T10:19:36.203Z,100545.50
2024-02-15T10:22:10.228Z,100558.53
2024-02-15T10:24:38.156Z,100555.53
2024-02-15T10:27:07.121Z,100545.34
2024-02-15T10:29:35.298Z,100545.69
2024-02-15T10:32:03.478Z,100545.06
2024-02-15T10:34:31.880Z,100547.25
2024-02-15T10:37:15.365Z,100544.75
2024-02-15T10:39:42.172Z,100547.94
2024-02-15T10:42:12.351Z,100540.88
2024-02-15T10:44:42.214Z,100535.66
2024-02-15T10:47:10.257Z,100541.22
2024-02-15T10:49:37.464Z,100549.00
2024-02-15T10:52:05.736Z,100539.03
2024-02-15T10:54:38.307Z,100542.75
2024-02-15T10:57:06.737Z,100534.16
2024-02-15T10:59:39.580Z,100525.94
2024-02-15T11:02:24.997Z,100531.31
2024-02-15T11:04:57.759Z,100534.69
2024-02-15T11:07:30.864Z,100533.50
2024-02-15T11:10:00.302Z,100523.22
2024-02-15T11:12:27.864Z,100522.72
2024-02-15T11:14:55.466Z,100513.09
2024-02-15T11:17:41.042Z,100530.97
2024-02-15T11:20:10.965Z,100508.72
2024-02-15T11:22:38.348Z,100519.84
2024-02-15T11:25:10.054Z,100507.69
2024-02-15T11:27:48.916Z,100514.09
2024-02-15T11:30:33.142Z,100510.06
2024-02-15T11:33:00.860Z,100517.47
2024-02-15T11:35:30.826Z,100524.91
2024-02-15T11:38:05.876Z,100523.88
2024-02-15T11:41:01.679Z,100520.84
2024-02-15T11:43:46.122Z,100523.88
2024-02-15T11:46:17.550Z,100504.66
2024-02-15T11:48:44.600Z,100509.06
2024-02-15T11:51:12.925Z,100502.97
2024-02-15T11:53:40.856Z,100504.47
2024-02-15T11:56:10.198Z,100502.97
2024-02-15T11:58:53.749Z,100508.38
2024-02-15T12:01:39.132Z,100499.91
2024-02-15T12:04:24.455Z,100508.53
2024-02-15T12:07:16.895Z,100498.53
2024-02-15T12:10:05.260Z,100496.69
2024-02-15T12:12:51.967Z,100484.72
2024-02-15T12:15:37.273Z,100476.25
2024-02-15T12:18:37.797Z,100489.75
2024-02-15T12:21:06.410Z,100482.78
2024-02-15T12:23:34.937Z,100469.34
2024-02-15T12:26:04.780Z,100467.72
2024-02-15T12:28:32.409Z,100468.50
2024-02-15T12:31:01.506Z,100473.66
2024-02-15T12:33:28.777Z,100454.09
2024-02-15T12:36:08.946Z,100464.91
2024-02-15T12:38:38.603Z,100471.03
2024-02-15T12:41:21.381Z,100466.47
2024-02-15T12:43:53.386Z,100471.09
2024-02-15T12:46:20.841Z,100466.31
2024-02-15T12:48:47.769Z,100468.47
2024-02-15T12:51:17.827Z,100460.59
2024-02-15T12:53:44.862Z,100464.88
2024-02-15T12:56:11.638Z,100466.66
2024-02-15T12:58:40.275Z,100470.81
2024-02-15T13:01:07.323Z,100468.44
2024-02-15T13:03:34.428Z,100460.91
2024-02-15T13:06:01.255Z,100465.53
2024-02-15T13:08:27.848Z,100460.44
2024-02-15T13:10:54.460Z,100450.38
2024-02-15T13:13:22.401Z,100471.31
2024-02-15T13:15:52.922Z,100461.19
2024-02-15T13:18:20.123Z,100463.59
2024-02-15T13:20:50.871Z,100461.06
2024-02-15T13:23:23.394Z,100467.03
2024-02-15T13:25:51.347Z,100459.31
2024-02-15T13:28:18.181Z,100456.47
2024-02-15T13:30:46.711Z,100451.91
2024-02-15T13:33:15.972Z,100450.22
2024-02-15T13:35:43.198Z,100452.22
2024-02-15T13:38:16.459Z,100455.75
2024-02-15T13:40:45.498Z,100453.06
2024-02-15T13:43:12.348Z,100441.63
2024-02-15T13:45:42.740Z,100443.81
2024-02-15T13:48:11.030Z,100446.50
2024-02-15T13:50:38.646Z,100426.22
2024-02-15T13:53:06.007Z,100441.78
2024-02-15T13:55:32.590Z,100442.50
2024-02-15T13:57:59.557Z,100436.03
2024-02-15T14:00:38.493Z,100433.19
2024-02-15T14:03:07.874Z,100434.69
2024-02-15T14:05:34.974Z,100437.41
2024-02-15T14:08:15.084Z,100439.25
2024-02-15T14:10:42.018Z,100442.09
2024-02-15T14:13:12.702Z,100437.03
2024-02-15T14:15:40.889Z,100434.53
2024-02-15T14:18:14.841Z,100429.28
2024-02-15T14:20:45.071Z,100440.28
2024-02-15T14:23:15.550Z,100437.03
2024-02-15T14:25:43.841Z,100437.19
2024-02-15T14:28:10.559Z,100440.09
2024-02-15T14:30:56.259Z,100434.34
2024-02-15T14:33:23.998Z,100435.00
2024-02-15T14:35:54.839Z,100435.38
2024-02-15T14:38:22.081Z,100438.41
2024-02-15T14:40:54.527Z,100443.81
2024-02-15T14:43:22.903Z,100443.19
2024-02-15T14:45:50.017Z,100447.75
2024-02-15T14:48:19.818Z,100445.38
2024-02-15T14:50:47.584Z,100440.50
2024-02-15T14:53:16.934Z,100432.25
2024-02-15T14:55:47.378Z,100445.09
2024-02-15T14:58:14.893Z,100446.09
2024-02-15T15:00:46.129Z,100440.84
2024-02-15T15:03:14.733Z,100446.94
2024-02-15T15:06:00.994Z,100445.78
2024-02-15T15:08:46.214Z,100452.03
2024-02-15T15:11:31.250Z,100442.72
2024-02-15T15:13:57.928Z,100443.22
2024-02-15T15:16:26.490Z,100442.56
2024-02-15T15:18:56.289Z,100434.31
2024-02-15T15:21:24.564Z,100437.50
2024-02-15T15:23:51.584Z,100436.81
2024-02-15T15:26:22.476Z,100437.50
2024-02-15T15:28:49.755Z,100433.63
2024-02-15T15:31:16.836Z,100438.03
2024-02-15T15:33:44.380Z,100433.47
2024-02-15T15:36:12.298Z,100439.69
2024-02-15T15:38:39.269Z,100440.72
2024-02-15T15:41:08.372Z,100443.06
2024-02-15T15:43:34.950Z,100430.25
2024-02-15T15:46:01.486Z,100437.84
2024-02-15T15:48:28.171Z,100434.13
2024-02-15T15:50:55.132Z,100435.13
2024-02-15T15:53:22.159Z,100440.72
2024-02-15T15:55:48.872Z,100433.31
2024-02-15T15:58:16.234Z,100441.88
2024-02-15T16:00:42.837Z,100438.50
2024-02-15T16:03:10.095Z,100439.34
2024-02-15T16:05:37.428Z,100435.81
2024-02-15T16:08:04.470Z,100433.28
2024-02-15T16:10:31.305Z,100441.53
2024-02-15T16:12:58.618Z,100438.16
2024-02-15T16:15:25.527Z,100446.44
2024-02-15T16:17:52.424Z,100441.53
2024-02-15T16:20:19.351Z,100448.09
2024-02-15T16:22:46.644Z,100440.16
2024-02-15T16:25:13.433Z,100439.81
2024-02-15T16:27:41.507Z,100441.50
2024-02-15T16:30:10.522Z,100444.00
2024-02-15T16:32:41.217Z,100451.56
2024-02-15T16:35:15.966Z,100446.44
2024-02-15T16:37:43.947Z,100452.38
2024-02-15T16:40:13.886Z,100457.41
2024-02-15T16:42:46.020Z,100460.69
2024-02-15T16:45:16.119Z,100466.56
2024-02-15T16:47:50.980Z,100459.81
2024-02-15T16:50:18.236Z,100467.06
2024-02-15T16:52:44.987Z,100470.41
2024-02-15T16:55:11.756Z,100471.34
2024-02-15T16:57:42.205Z,100472.78
2024-02-15T17:00:09.912Z,100472.91
2024-02-15T17:02:39.983Z,100486.84
2024-02-15T17:05:08.844Z,100488.63
2024-02-15T17:07:36.069Z,100488.47
2024-02-15T17:10:02.720Z,100495.50
2024-02-15T17:12:29.855Z,100493.50
2024-02-15T17:14:56.796Z,100499.22
2024-02-15T17:17:23.703Z,100494.44
2024-02-15T17:19:52.547Z,100495.44
2024-02-15T17:22:19.784Z,100508.03
2024-02-15T17:24:46.632Z,100499.91
2024-02-15T17:27:13.417Z,100495.66
2024-02-15T17:29:41.222Z,100503.72
2024-02-15T17:32:08.117Z,100500.38
2024-02-15T17:34:35.062Z,100498.13
2024-02-15T17:37:01.979Z,100499.16
2024-02-15T17:39:28.611Z,100505.75
2024-02-15T17:41:55.252Z,100492.91
2024-02-15T17:44:21.949Z,100513.63
2024-02-15T17:46:48.574Z,100510.66
2024-02-15T17:49:15.340Z,100511.66
2024-02-15T17:51:44.625Z,100513.19
2024-02-15T17:54:12.121Z,100512.63
2024-02-15T17:56:41.494Z,100511.66
2024-02-15T17:59:12.370Z,100511.28
2024-02-15T18:01:40.550Z,100504.75
2024-02-15T18:04:07.686Z,100514.03
2024-02-15T18:06:34.732Z,100511.13
2024-02-15T18:09:01.774Z,100501.50
2024-02-15T18:11:28.713Z,100501.88
2024-02-15T18:13:56.445Z,100507.88
2024-02-15T18:16:23.089Z,100507.88
2024-02-15T18:18:50.573Z,100505.50
2024-02-15T18:21:17.857Z,100484.69
2024-02-15T18:23:46.217Z,100498.91
2024-02-15T18:26:13.195Z,100501.41
2024-02-15T18:28:40.093Z,100502.44
2024-02-15T18:31:09.931Z,100498.59
2024-02-15T18:33:40.941Z,100502.44
2024-02-15T18:36:10.017Z,100497.22
2024-02-15T18:38:37.508Z,100496.66
2024-02-15T18:41:07.088Z,100496.97
2024-02-15T18:43:35.555Z,100497.13
2024-02-15T18:46:03.014Z,100500.34
2024-02-15T18:48:33.020Z,100498.50
2024-02-15T18:50:59.938Z,100498.50
2024-02-15T18:53:33.701Z,100483.47
2024-02-15T18:56:00.319Z,100491.38
2024-02-15T18:58:28.987Z,100490.13
2024-02-15T19:00:58.978Z,100484.31
2024-02-15T19:03:26.499Z,100489.19
2024-02-15T19:05:53.516Z,100493.69
2024-02-15T19:08:20.638Z,100498.00
2024-02-15T19:10:47.720Z,100498.59
2024-02-15T19:13:15.004Z,100493.38
2024-02-15T19:15:41.809Z,100492.38
2024-02-15T19:18:09.916Z,100500.91
2024-02-15T19:20:36.838Z,100502.16
2024-02-15T19:23:07.105Z,100497.41
2024-02-15T19:25:45.677Z,100497.72
2024-02-15T19:28:13.777Z,100486.09
2024-02-15T19:30:43.160Z,100503.56
2024-02-15T19:33:15.381Z,100498.84
2024-02-15T19:35:47.331Z,100508.88
2024-02-15T19:38:15.100Z,100510.47
2024-02-15T19:40:43.393Z,100518.78
2024-02-15T19:43:10.120Z,100520.50
2024-02-15T19:45:42.686Z,100513.44
2024-02-15T19:48:13.976Z,100516.44
2024-02-15T19:50:40.863Z,100519.97
2024-02-15T19:53:09.098Z,100523.63
2024-02-15T19:55:35.764Z,100513.94
2024-02-15T19:58:02.402Z,100512.22
2024-02-15T20:00:30.589Z,100527.16
2024-02-15T20:02:57.605Z,100527.47
2024-02-15T20:05:28.011Z,100524.78
2024-02-15T20:07:55.093Z,100525.78
2024-02-15T20:10:21.701Z,100525.91
2024-02-15T20:12:48.241Z,100515.75
2024-02-15T20:15:14.844Z,100527.22
2024-02-15T20:17:41.521Z,100518.44
2024-02-15T20:20:11.318Z,100523.53
2024-02-15T20:22:40.432Z,100526.75
2024-02-15T20:25:11.132Z,100524.66
2024-02-15T20:27:38.566Z,100523.53
2024-02-15T20:30:06.657Z,100516.75
2024-02-15T20:32:33.351Z,100513.78
2024-02-15T20:35:00.339Z,100530.03
2024-02-15T20:37:27.112Z,100524.38
2024-02-15T20:39:54.783Z,100532.00
2024-02-15T20:42:21.510Z,100538.47
2024-02-15T20:44:48.149Z,100538.47
2024-02-15T20:47:15.424Z,100536.06
2024-02-15T20:49:42.119Z,100534.09
2024-02-15T20:52:09.439Z,100527.59
2024-02-15T20:54:36.126Z,100528.00
2024-02-15T20:57:02.800Z,100529.13
2024-02-15T20:59:29.498Z,100533.78
2024-02-15T21:01:56.145Z,100526.56
2024-02-15T21:04:23.046Z,100519.38
2024-02-15T21:06:50.531Z,100526.56
2024-02-15T21:09:17.598Z,100530.81
2024-02-15T21:11:44.994Z,100526.44
2024-02-15T21:14:14.440Z,100527.81
2024-02-15T21:16:41.278Z,100529.50
2024-02-15T21:19:10.788Z,100521.47
2024-02-15T21:21:38.082Z,100529.38
2024-02-15T21:24:06.353Z,100532.59
2024-02-15T21:26:33.772Z,100527.94
2024-02-15T21:29:00.577Z,100533.16
2024-02-15T21:31:27.123Z,100523.56
2024-02-15T21:33:55.435Z,100516.50
2024-02-15T21:36:22.738Z,100510.72
2024-02-15T21:38:51.576Z,100510.28
2024-02-15T21:41:22.521Z,100506.47
2024-02-15T21:43:52.144Z,100510.59
2024-02-15T21:46:21.122Z,100523.69
2024-02-15T21:48:49.149Z,100516.22
2024-02-15T21:51:15.822Z,100517.47
2024-02-15T21:53:42.319Z,100514.66
2024-02-15T21:56:08.812Z,100511.13
2024-02-15T21:58:35.322Z,100515.78
2024-02-15T22:01:01.935Z,100513.81
2024-02-15T22:03:28.726Z,100523.09
2024-02-15T22:05:55.413Z,100511.97
2024-02-15T22:08:22.056Z,100510.97
2024-02-15T22:10:50.539Z,100514.38
2024-02-15T22:13:19.089Z,100524.53
2024-02-15T22:15:46.159Z,100518.00
2024-02-15T22:18:13.908Z,100524.94
2024-02-15T22:20:41.149Z,100516.34
2024-02-15T22:23:07.729Z,100520.41
2024-02-15T22:25:34.404Z,100524.25
2024-02-15T22:28:00.942Z,100515.25
2024-02-15T22:30:27.799Z,100522.00
2024-02-15T22:32:56.915Z,100524.28
2024-02-15T22:35:24.853Z,100521.75
2024-02-15T22:37:51.465Z,100524.88
2024-02-15T22:40:24.311Z,100517.69
2024-02-15T22:42:50.870Z,100527.28
2024-02-15T22:45:18.529Z,100521.38
2024-02-15T22:47:46.427Z,100530.38
2024-02-15T22:50:13.516Z,100526.31
2024-02-15T22:52:40.557Z,100519.25
2024-02-15T22:55:13.160Z,100517.94
2024-02-15T22:57:39.831Z,100522.78
2024-02-15T23:00:07.640Z,100506.94
2024-02-15T23:02:36.292Z,100516.03
2024-02-15T23:05:03.373Z,100503.47
2024-02-15T23:07:30.230Z,100511.78
2024-02-15T23:09:56.895Z,100514.47
2024-02-15T23:12:23.714Z,100516.69
2024-02-15T23:14:50.501Z,100509.63
2024-02-15T23:17:17.071Z,100515.00
2024-02-15T23:19:43.744Z,100514.75
2024-02-15T23:22:11.341Z,100522.78
2024-02-15T23:24:38.750Z,100524.94
2024-02-15T23:27:06.761Z,100524.38
2024-02-15T23:29:33.595Z,100518.44
2024-02-15T23:32:00.313Z,100516.34
2024-02-15T23:34:26.983Z,100515.03
2024-02-15T23:37:11.889Z,100514.75
2024-02-15T23:39:56.840Z,100518.13
2024-02-15T23:42:23.588Z,100513.22
2024-02-15T23:44:50.351Z,100515.59
2024-02-15T23:47:16.960Z,100486.41
2024-02-15T23:49:43.689Z,100501.19
2024-02-15T23:52:10.331Z,100506.28
2024-02-15T23:54:38.044Z,100500.34
2024-02-15T23:57:06.530Z,100504.44
2024-02-15T23:59:34.596Z,100499.81
