createdAt,value
2022-11-17T00:02:47.053Z,12.00
2022-11-17T00:06:49.823Z,12.00
2022-11-17T00:10:52.561Z,12.00
2022-11-17T00:14:55.208Z,12.00
2022-11-17T00:19:16.226Z,12.00
2022-11-17T00:23:18.929Z,12.10
2022-11-17T00:27:21.666Z,12.20
2022-11-17T00:31:44.610Z,12.30
2022-11-17T00:35:52.674Z,12.20
2022-11-17T00:40:00.544Z,12.20
2022-11-17T00:44:04.288Z,12.10
2022-11-17T00:48:07.038Z,12.10
2022-11-17T00:52:10.214Z,12.00
2022-11-17T00:56:13.191Z,12.10
2022-11-17T01:00:16.437Z,12.10
2022-11-17T01:04:19.397Z,12.00
2022-11-17T01:08:22.275Z,12.10
2022-11-17T01:12:24.961Z,12.10
2022-11-17T01:16:29.266Z,12.00
2022-11-17T01:20:33.129Z,12.00
2022-11-17T01:24:35.806Z,12.00
2022-11-17T01:28:39.466Z,12.00
2022-11-17T01:32:42.297Z,11.90
2022-11-17T01:37:04.082Z,11.90
2022-11-17T01:41:12.173Z,11.80
2022-11-17T01:45:21.612Z,11.70
2022-11-17T01:49:29.056Z,11.80
2022-11-17T01:53:35.368Z,11.70
2022-11-17T01:57:46.835Z,11.70
2022-11-17T02:01:56.237Z,11.60
2022-11-17T02:06:18.785Z,11.50
2022-11-17T02:10:21.979Z,11.40
2022-11-17T02:14:24.769Z,11.30
2022-11-17T02:18:27.565Z,11.30
2022-11-17T02:23:01.565Z,11.30
2022-11-17T02:27:30.853Z,11.30
2022-11-17T02:31:58.220Z,11.20
2022-11-17T02:36:17.338Z,11.20
2022-11-17T02:40:43.907Z,11.20
2022-11-17T02:44:57.849Z,11.10
2022-11-17T02:49:07.285Z,11.10
2022-11-17T02:53:11.169Z,11.00
2022-11-17T02:57:34.946Z,10.90
2022-11-17T03:01:37.690Z,11.00
2022-11-17T03:06:01.863Z,10.90
2022-11-17T03:10:37.764Z,10.80
2022-11-17T03:14:55.452Z,10.80
2022-11-17T03:19:01.014Z,10.70
2022-11-17T03:23:14.898Z,10.70
2022-11-17T03:27:25.475Z,10.70
2022-11-17T03:31:30.133Z,10.90
2022-11-17T03:35:37.454Z,11.20
2022-11-17T03:39:53.903Z,11.80
2022-11-17T03:43:58.418Z,12.20
2022-11-17T03:48:11.369Z,12.50
2022-11-17T03:52:14.156Z,12.80
2022-11-17T03:56:31.711Z,13.00
2022-11-17T04:00:36.386Z,13.30
2022-11-17T04:04:57.532Z,13.50
2022-11-17T04:09:00.329Z,13.30
2022-11-17T04:13:21.497Z,13.10
2022-11-17T04:17:24.180Z,13.20
2022-11-17T04:21:27.127Z,13.30
2022-11-17T04:25:48.353Z,13.10
2022-11-17T04:29:51.058Z,13.00
2022-11-17T04:33:56.157Z,13.00
2022-11-17T04:37:58.841Z,13.20
2022-11-17T04:42:04.956Z,13.30
2022-11-17T04:46:07.675Z,13.40
2022-11-17T04:50:10.528Z,13.50
2022-11-17T04:54:15.736Z,13.30
2022-11-17T04:58:18.578Z,13.10
2022-11-17T05:02:21.344Z,12.80
2022-11-17T05:06:29.264Z,12.50
2022-11-17T05:10:50.721Z,12.40
2022-11-17T05:14:53.468Z,12.30
2022-11-17T05:18:56.158Z,12.10
2022-11-17T05:23:17.236Z,12.10
2022-11-17T05:27:21.168Z,12.10
2022-11-17T05:31:24.759Z,12.00
2022-11-17T05:35:27.459Z,12.00
2022-11-17T05:39:30.505Z,12.00
2022-11-17T05:43:34.114Z,11.80
2022-11-17T05:47:37.055Z,11.70
2022-11-17T05:51:39.788Z,11.60
2022-11-17T05:55:42.479Z,11.60
2022-11-17T05:59:57.362Z,11.50
2022-11-17T06:04:03.745Z,11.50
2022-11-17T06:08:07.790Z,11.50
2022-11-17T06:12:12.108Z,11.40
2022-11-17T06:16:17.849Z,11.30
2022-11-17T06:20:26.354Z,11.30
2022-11-17T06:24:33.356Z,11.20
2022-11-17T06:28:39.252Z,11.10
2022-11-17T06:32:43.923Z,11.10
2022-11-17T06:36:46.729Z,11.10
2022-11-17T06:40:49.458Z,11.10
2022-11-17T06:44:52.556Z,11.10
2022-11-17T06:49:06.422Z,11.10
2022-11-17T06:53:11.151Z,10.90
2022-11-17T06:57:13.977Z,10.90
2022-11-17T07:01:16.975Z,11.00
2022-11-17T07:05:20.148Z,11.00
2022-11-17T07:09:22.894Z,11.10
2022-11-17T07:13:25.735Z,11.10
2022-11-17T07:17:31.793Z,11.10
2022-11-17T07:21:34.588Z,11.20
2022-11-17T07:25:37.390Z,11.20
2022-11-17T07:29:41.127Z,11.30
2022-11-17T07:33:44.110Z,11.30
2022-11-17T07:37:46.915Z,11.30
2022-11-17T07:41:49.671Z,11.20
2022-11-17T07:45:52.462Z,11.30
2022-11-17T07:49:55.504Z,11.30
2022-11-17T07:53:58.353Z,11.40
2022-11-17T07:58:02.450Z,11.50
2022-11-17T08:02:05.222Z,11.60
2022-11-17T08:06:09.796Z,11.80
2022-11-17T08:10:14.232Z,12.00
2022-11-17T08:14:16.989Z,12.10
2022-11-17T08:18:19.783Z,12.10
2022-11-17T08:22:22.667Z,12.00
2022-11-17T08:26:25.585Z,12.00
2022-11-17T08:30:28.692Z,12.00
2022-11-17T08:34:31.438Z,12.20
2022-11-17T08:38:34.972Z,12.50
2022-11-17T08:42:38.428Z,12.80
2022-11-17T08:46:42.234Z,13.20
2022-11-17T08:50:45.115Z,13.70
2022-11-17T08:54:47.957Z,14.00
2022-11-17T08:58:50.740Z,14.00
2022-11-17T09:02:53.505Z,14.10
2022-11-17T09:06:56.350Z,14.30
2022-11-17T09:11:03.908Z,14.50
2022-11-17T09:15:07.209Z,14.60
2022-11-17T09:19:10.048Z,14.70
2022-11-17T09:23:12.843Z,14.90
2022-11-17T09:27:15.558Z,15.10
2022-11-17T09:31:20.759Z,15.20
2022-11-17T09:35:23.608Z,15.30
2022-11-17T09:39:26.318Z,15.30
2022-11-17T09:43:33.865Z,15.50
2022-11-17T09:47:40.775Z,15.60
2022-11-17T09:51:45.256Z,15.70
2022-11-17T09:56:11.551Z,15.80
2022-11-17T10:00:15.852Z,16.00
2022-11-17T10:04:18.710Z,16.20
2022-11-17T10:08:32.891Z,16.50
2022-11-17T10:12:42.530Z,16.90
2022-11-17T10:16:52.823Z,17.10
2022-11-17T10:20:55.569Z,17.00
2022-11-17T10:24:58.802Z,17.10
2022-11-17T10:29:08.945Z,17.10
2022-11-17T10:33:13.699Z,17.20
2022-11-17T10:37:19.186Z,17.30
2022-11-17T10:41:31.525Z,17.40
2022-11-17T10:45:34.927Z,17.40
2022-11-17T10:49:41.542Z,17.50
2022-11-17T10:53:46.464Z,17.60
2022-11-17T10:58:02.407Z,17.70
2022-11-17T11:02:31.856Z,18.00
2022-11-17T11:06:35.723Z,18.50
2022-11-17T11:10:38.457Z,18.60
2022-11-17T11:14:46.628Z,18.50
2022-11-17T11:18:51.898Z,18.40
2022-11-17T11:23:03.061Z,18.30
2022-11-17T11:27:40.765Z,18.30
2022-11-17T11:32:01.506Z,18.20
2022-11-17T11:36:28.985Z,18.20
2022-11-17T11:40:40.346Z,18.10
2022-11-17T11:45:16.443Z,18.10
2022-11-17T11:49:28.410Z,18.10
2022-11-17T11:53:33.530Z,18.00
2022-11-17T11:57:40.216Z,18.00
2022-11-17T12:01:42.804Z,18.10
2022-11-17T12:06:36.557Z,18.00
2022-11-17T12:10:54.455Z,18.00
2022-11-17T12:15:09.395Z,18.00
2022-11-17T12:19:57.680Z,18.10
2022-11-17T12:24:09.613Z,18.10
2022-11-17T12:28:26.564Z,18.10
2022-11-17T12:32:44.714Z,18.20
2022-11-17T12:37:29.524Z,18.30
2022-11-17T12:42:03.811Z,18.30
2022-11-17T12:46:26.831Z,18.30
2022-11-17T12:50:38.504Z,18.40
2022-11-17T12:55:12.009Z,18.50
2022-11-17T12:59:26.457Z,18.60
2022-11-17T13:03:57.730Z,18.60
2022-11-17T13:08:23.836Z,18.80
2022-11-17T13:12:29.080Z,18.90
2022-11-17T13:16:31.953Z,18.90
2022-11-17T13:20:34.865Z,19.00
2022-11-17T13:24:39.538Z,19.00
2022-11-17T13:28:44.005Z,18.80
2022-11-17T13:32:46.963Z,18.80
2022-11-17T13:36:58.168Z,18.70
2022-11-17T13:41:03.178Z,18.70
2022-11-17T13:45:07.261Z,18.60
2022-11-17T13:49:32.041Z,18.50
2022-11-17T13:53:34.962Z,18.60
2022-11-17T13:57:38.024Z,18.60
2022-11-17T14:01:40.846Z,18.60
2022-11-17T14:05:57.117Z,18.60
2022-11-17T14:10:20.145Z,18.60
2022-11-17T14:14:39.422Z,18.50
2022-11-17T14:18:42.171Z,18.50
2022-11-17T14:23:03.190Z,18.50
2022-11-17T14:27:15.795Z,18.50
2022-11-17T14:31:18.824Z,18.40
2022-11-17T14:35:21.536Z,18.30
2022-11-17T14:39:24.425Z,18.20
2022-11-17T14:43:27.106Z,18.20
2022-11-17T14:47:29.824Z,18.10
2022-11-17T14:51:33.103Z,18.00
2022-11-17T14:55:35.794Z,18.00
2022-11-17T14:59:38.545Z,17.90
2022-11-17T15:03:41.504Z,17.80
2022-11-17T15:07:44.458Z,17.70
2022-11-17T15:11:47.863Z,17.70
2022-11-17T15:15:50.890Z,17.60
2022-11-17T15:19:54.597Z,17.70
2022-11-17T15:23:57.367Z,17.60
2022-11-17T15:28:01.627Z,17.60
2022-11-17T15:32:04.711Z,17.60
2022-11-17T15:36:09.901Z,17.50
2022-11-17T15:40:17.947Z,17.50
2022-11-17T15:44:22.029Z,17.40
2022-11-17T15:48:24.839Z,17.20
2022-11-17T15:52:48.684Z,17.10
2022-11-17T15:56:51.809Z,17.00
2022-11-17T16:00:54.622Z,16.90
2022-11-17T16:04:57.913Z,16.80
2022-11-17T16:09:00.881Z,16.80
2022-11-17T16:13:03.625Z,16.70
2022-11-17T16:17:06.362Z,16.60
2022-11-17T16:21:12.737Z,16.60
2022-11-17T16:25:15.443Z,16.60
2022-11-17T16:29:18.557Z,16.50
2022-11-17T16:33:21.530Z,16.50
2022-11-17T16:37:24.839Z,16.50
2022-11-17T16:41:31.125Z,16.40
2022-11-17T16:45:44.252Z,16.40
2022-11-17T16:49:51.638Z,16.30
2022-11-17T16:54:03.524Z,16.20
2022-11-17T16:58:07.425Z,16.20
2022-11-17T17:02:14.849Z,16.20
2022-11-17T17:06:19.064Z,16.10
2022-11-17T17:10:22.181Z,16.10
2022-11-17T17:14:25.089Z,16.10
2022-11-17T17:18:28.125Z,16.10
2022-11-17T17:22:34.110Z,16.10
2022-11-17T17:26:38.093Z,16.10
2022-11-17T17:30:41.859Z,16.00
2022-11-17T17:34:44.650Z,16.00
2022-11-17T17:38:53.621Z,16.00
2022-11-17T17:42:58.115Z,16.00
2022-11-17T17:47:00.934Z,16.00
2022-11-17T17:51:18.216Z,16.00
2022-11-17T17:55:21.462Z,16.00
2022-11-17T17:59:24.217Z,16.00
2022-11-17T18:03:27.074Z,16.10
2022-11-17T18:07:31.074Z,16.10
2022-11-17T18:11:34.301Z,16.10
2022-11-17T18:15:40.407Z,16.20
2022-11-17T18:19:43.771Z,16.20
2022-11-17T18:23:46.899Z,16.20
2022-11-17T18:27:52.093Z,16.20
2022-11-17T18:31:54.893Z,16.20
2022-11-17T18:36:01.996Z,16.20
2022-11-17T18:40:05.899Z,16.20
2022-11-17T18:44:11.818Z,16.20
2022-11-17T18:48:14.681Z,16.20
2022-11-17T18:52:17.411Z,16.20
2022-11-17T18:56:22.676Z,16.20
2022-11-17T19:00:25.537Z,16.20
2022-11-17T19:04:29.603Z,16.10
2022-11-17T19:08:34.128Z,16.10
2022-11-17T19:12:37.574Z,16.10
2022-11-17T19:16:44.793Z,16.00
2022-11-17T19:20:49.368Z,16.00
2022-11-17T19:25:16.934Z,16.00
2022-11-17T19:29:21.227Z,16.00
2022-11-17T19:33:24.275Z,15.90
2022-11-17T19:37:27.402Z,15.90
2022-11-17T19:41:35.808Z,15.80
2022-11-17T19:45:38.795Z,15.80
2022-11-17T19:49:41.702Z,15.80
2022-11-17T19:53:44.856Z,15.70
2022-11-17T19:57:47.751Z,15.80
2022-11-17T20:01:50.625Z,15.70
2022-11-17T20:05:59.220Z,15.70
2022-11-17T20:10:02.023Z,15.70
2022-11-17T20:14:05.286Z,15.70
2022-11-17T20:18:08.431Z,15.70
2022-11-17T20:22:11.309Z,15.70
2022-11-17T20:26:20.350Z,15.70
2022-11-17T20:30:23.265Z,15.80
2022-11-17T20:34:26.091Z,15.80
2022-11-17T20:38:29.251Z,15.80
2022-11-17T20:42:32.040Z,15.90
2022-11-17T20:46:35.002Z,16.00
2022-11-17T20:50:37.765Z,16.00
2022-11-17T20:54:41.271Z,16.00
2022-11-17T20:58:44.773Z,16.00
2022-11-17T21:02:47.625Z,16.10
2022-11-17T21:06:50.519Z,16.10
2022-11-17T21:10:58.051Z,16.20
2022-11-17T21:15:00.933Z,16.20
2022-11-17T21:19:04.190Z,16.20
2022-11-17T21:23:07.199Z,16.20
2022-11-17T21:27:10.093Z,16.20
2022-11-17T21:31:15.287Z,16.20
2022-11-17T21:35:18.192Z,16.30
2022-11-17T21:39:21.349Z,16.30
2022-11-17T21:43:24.155Z,16.30
2022-11-17T21:47:26.990Z,16.40
2022-11-17T21:51:38.111Z,16.30
2022-11-17T21:55:40.943Z,16.40
2022-11-17T21:59:43.845Z,16.40
2022-11-17T22:03:46.677Z,16.40
2022-11-17T22:07:49.794Z,16.30
2022-11-17T22:11:52.764Z,16.30
2022-11-17T22:15:55.723Z,16.40
2022-11-17T22:19:59.320Z,16.40
2022-11-17T22:24:03.369Z,16.40
2022-11-17T22:28:06.328Z,16.40
2022-11-17T22:32:09.333Z,16.40
2022-11-17T22:36:12.161Z,16.50
2022-11-17T22:40:15.330Z,16.30
2022-11-17T22:44:18.248Z,16.20
2022-11-17T22:48:21.494Z,16.10
2022-11-17T22:52:24.628Z,16.00
2022-11-17T22:56:27.423Z,15.80
2022-11-17T23:00:31.020Z,15.60
2022-11-17T23:04:34.042Z,15.50
2022-11-17T23:08:36.803Z,15.40
2022-11-17T23:12:39.923Z,15.20
2022-11-17T23:16:42.928Z,15.10
2022-11-17T23:20:45.743Z,15.10
2022-11-17T23:24:48.510Z,15.00
2022-11-17T23:28:51.343Z,15.00
2022-11-17T23:32:57.384Z,14.90
2022-11-17T23:37:03.731Z,14.90
2022-11-17T23:41:07.833Z,14.90
2022-11-17T23:45:12.306Z,14.80
2022-11-17T23:49:15.435Z,14.90
2022-11-17T23:53:18.521Z,14.80
2022-11-17T23:57:21.548Z,14.80
