createdAt,value
2023-02-13T00:02:15.739Z,13.40
2023-02-13T00:04:46.107Z,13.10
2023-02-13T00:07:17.712Z,18.60
2023-02-13T00:09:50.620Z,11.80
2023-02-13T00:12:20.993Z,16.00
2023-02-13T00:14:52.605Z,12.00
2023-02-13T00:17:22.872Z,11.70
2023-02-13T00:19:54.786Z,12.40
2023-02-13T00:22:25.265Z,17.10
2023-02-13T00:24:56.437Z,11.90
2023-02-13T00:27:27.003Z,10.30
2023-02-13T00:29:58.119Z,11.90
2023-02-13T00:32:28.992Z,11.70
2023-02-13T00:35:00.728Z,11.10
2023-02-13T00:37:31.136Z,10.10
2023-02-13T00:40:18.228Z,8.30
2023-02-13T00:42:49.781Z,12.10
2023-02-13T00:45:20.154Z,11.50
2023-02-13T00:47:51.138Z,9.70
2023-02-13T00:50:26.812Z,11.40
2023-02-13T00:52:57.899Z,12.10
2023-02-13T00:55:28.519Z,12.40
2023-02-13T00:57:59.187Z,10.80
2023-02-13T01:00:33.968Z,11.70
2023-02-13T01:03:07.656Z,10.20
2023-02-13T01:05:38.182Z,11.50
2023-02-13T01:08:09.438Z,10.90
2023-02-13T01:10:41.692Z,11.70
2023-02-13T01:13:14.346Z,8.40
2023-02-13T01:15:45.124Z,11.20
2023-02-13T01:18:21.124Z,12.70
2023-02-13T01:21:01.954Z,9.10
2023-02-13T01:23:40.033Z,12.70
2023-02-13T01:26:14.445Z,13.70
2023-02-13T01:28:45.358Z,14.10
2023-02-13T01:31:24.747Z,11.90
2023-02-13T01:33:56.953Z,10.60
2023-02-13T01:36:28.237Z,16.50
2023-02-13T01:39:00.354Z,8.90
2023-02-13T01:41:31.179Z,11.20
2023-02-13T01:44:03.184Z,11.60
2023-02-13T01:46:38.379Z,9.00
2023-02-13T01:49:14.538Z,12.50
2023-02-13T01:51:46.507Z,10.60
2023-02-13T01:54:21.062Z,8.90
2023-02-13T01:56:55.064Z,9.70
2023-02-13T01:59:36.387Z,7.90
2023-02-13T02:02:07.320Z,8.30
2023-02-13T02:04:43.400Z,6.40
2023-02-13T02:07:22.475Z,9.00
2023-02-13T02:09:56.430Z,9.80
2023-02-13T02:12:32.024Z,10.40
2023-02-13T02:15:05.421Z,10.10
2023-02-13T02:17:36.822Z,8.40
2023-02-13T02:20:24.544Z,10.50
2023-02-13T02:23:26.010Z,12.10
2023-02-13T02:26:21.076Z,9.10
2023-02-13T02:29:22.104Z,10.60
2023-02-13T02:32:12.295Z,8.90
2023-02-13T02:34:56.413Z,8.50
2023-02-13T02:37:45.046Z,12.60
2023-02-13T02:40:27.066Z,14.40
2023-02-13T02:43:15.470Z,13.70
2023-02-13T02:45:54.276Z,11.60
2023-02-13T02:48:50.625Z,9.20
2023-02-13T02:51:32.395Z,14.40
2023-02-13T02:54:31.452Z,10.40
2023-02-13T02:57:10.848Z,6.90
2023-02-13T03:00:00.727Z,9.40
2023-02-13T03:02:49.502Z,11.20
2023-02-13T03:05:40.542Z,9.90
2023-02-13T03:08:14.461Z,10.10
2023-02-13T03:10:59.450Z,9.60
2023-02-13T03:13:40.538Z,12.00
2023-02-13T03:16:36.173Z,9.30
2023-02-13T03:19:24.878Z,10.70
2023-02-13T03:22:18.532Z,7.90
2023-02-13T03:25:00.360Z,9.20
2023-02-13T03:27:59.994Z,8.90
2023-02-13T03:30:43.182Z,9.30
2023-02-13T03:33:25.369Z,7.40
2023-02-13T03:36:23.393Z,8.70
2023-02-13T03:39:03.930Z,9.00
2023-02-13T03:41:40.968Z,7.50
2023-02-13T03:44:18.884Z,9.40
2023-02-13T03:46:52.459Z,10.90
2023-02-13T03:49:43.747Z,11.20
2023-02-13T03:52:21.474Z,9.20
2023-02-13T03:55:14.090Z,11.70
2023-02-13T03:58:05.780Z,7.90
2023-02-13T04:00:42.176Z,6.10
2023-02-13T04:03:19.049Z,8.40
2023-02-13T04:31:51.264Z,9.90
2023-02-13T04:59:16.230Z,9.10
2023-02-13T05:02:13.359Z,9.50
2023-02-13T06:59:35.688Z,8.90
2023-02-13T07:02:03.823Z,6.00
2023-02-13T07:04:34.161Z,7.70
2023-02-13T07:07:02.203Z,8.50
2023-02-13T07:09:31.819Z,8.20
2023-02-13T07:12:01.928Z,10.00
2023-02-13T07:14:29.615Z,9.30
2023-02-13T07:16:58.870Z,9.10
2023-02-13T07:19:27.536Z,10.60
2023-02-13T07:21:55.233Z,9.90
2023-02-13T07:24:25.472Z,11.20
2023-02-13T07:26:53.514Z,9.80
2023-02-13T07:29:23.158Z,8.50
2023-02-13T07:31:50.965Z,7.70
2023-02-13T07:34:18.544Z,10.00
2023-02-13T07:36:46.068Z,9.00
2023-02-13T07:39:16.286Z,8.90
2023-02-13T07:41:47.043Z,12.90
2023-02-13T07:44:16.664Z,10.00
2023-02-13T07:47:00.324Z,10.90
2023-02-13T07:49:33.761Z,10.00
2023-02-13T07:52:04.162Z,11.20
2023-02-13T07:54:33.197Z,10.90
2023-02-13T07:57:01.029Z,10.40
2023-02-13T07:59:29.956Z,11.60
2023-02-13T08:01:59.453Z,10.90
2023-02-13T08:04:27.172Z,12.50
2023-02-13T08:06:56.077Z,10.40
2023-02-13T08:09:42.111Z,12.10
2023-02-13T08:12:11.084Z,11.00
2023-02-13T08:14:40.190Z,12.70
2023-02-13T08:17:13.491Z,15.40
2023-02-13T08:19:41.124Z,12.80
2023-02-13T08:22:11.072Z,18.10
2023-02-13T08:24:42.487Z,14.20
2023-02-13T08:27:20.578Z,20.00
2023-02-13T08:29:50.066Z,23.80
2023-02-13T08:32:19.377Z,21.10
2023-02-13T08:34:50.106Z,24.00
2023-02-13T08:37:18.669Z,27.00
2023-02-13T08:39:46.236Z,23.80
2023-02-13T08:42:16.033Z,28.40
2023-02-13T08:44:44.477Z,25.60
2023-02-13T08:47:12.248Z,23.20
2023-02-13T08:49:39.884Z,29.70
2023-02-13T08:52:17.039Z,26.90
2023-02-13T08:54:44.591Z,30.10
2023-02-13T08:57:12.155Z,27.50
2023-02-13T08:59:39.693Z,29.10
2023-02-13T09:02:10.510Z,22.40
2023-02-13T09:04:39.085Z,25.80
2023-02-13T09:07:07.126Z,19.70
2023-02-13T09:09:34.685Z,25.30
2023-02-13T09:12:02.272Z,21.40
2023-02-13T09:14:30.007Z,24.20
2023-02-13T09:16:57.919Z,22.80
2023-02-13T09:19:25.764Z,23.70
2023-02-13T09:21:53.406Z,22.60
2023-02-13T09:24:21.090Z,17.30
2023-02-13T09:26:49.767Z,11.60
2023-02-13T09:29:17.770Z,6.60
2023-02-13T09:31:45.854Z,4.60
2023-02-13T09:34:14.639Z,3.80
2023-02-13T09:36:42.639Z,2.70
2023-02-13T09:39:11.708Z,2.80
2023-02-13T09:41:43.439Z,3.10
2023-02-13T09:44:31.151Z,3.00
2023-02-13T09:46:59.088Z,2.60
2023-02-13T09:49:30.777Z,2.50
2023-02-13T09:52:00.055Z,3.00
2023-02-13T09:54:30.931Z,2.50
2023-02-13T09:57:07.176Z,2.60
2023-02-13T09:59:45.515Z,2.40
2023-02-13T10:02:34.168Z,3.60
2023-02-13T10:05:14.125Z,3.90
2023-02-13T10:07:49.383Z,6.60
2023-02-13T10:10:27.646Z,3.30
2023-02-13T10:13:13.978Z,3.80
2023-02-13T10:15:48.578Z,2.40
2023-02-13T10:18:21.361Z,5.20
2023-02-13T10:20:52.780Z,3.20
2023-02-13T10:23:26.163Z,4.50
2023-02-13T10:26:00.211Z,3.00
2023-02-13T10:28:34.765Z,4.40
2023-02-13T10:31:07.325Z,3.70
2023-02-13T10:33:46.667Z,3.80
2023-02-13T10:36:19.048Z,2.20
2023-02-13T10:38:56.309Z,2.40
2023-02-13T10:41:33.047Z,2.50
2023-02-13T10:44:23.639Z,3.90
2023-02-13T10:47:03.564Z,2.60
2023-02-13T10:49:46.906Z,2.90
2023-02-13T10:52:26.223Z,3.80
2023-02-13T10:55:08.194Z,3.90
2023-02-13T10:57:56.427Z,2.60
2023-02-13T11:00:31.731Z,3.30
2023-02-13T11:03:00.025Z,3.00
2023-02-13T11:05:33.013Z,2.60
2023-02-13T11:08:01.730Z,3.60
2023-02-13T11:10:29.333Z,2.30
2023-02-13T11:12:58.019Z,2.30
2023-02-13T11:15:28.096Z,3.40
2023-02-13T11:17:59.205Z,3.10
2023-02-13T11:20:34.367Z,3.20
2023-02-13T11:23:27.907Z,3.20
2023-02-13T11:25:59.097Z,5.40
2023-02-13T11:28:30.499Z,4.70
2023-02-13T11:31:25.518Z,5.90
2023-02-13T11:33:53.671Z,4.50
2023-02-13T11:36:27.356Z,4.00
2023-02-13T11:39:06.037Z,4.10
2023-02-13T11:41:40.348Z,4.80
2023-02-13T11:44:24.274Z,3.60
2023-02-13T11:46:53.854Z,3.40
2023-02-13T11:49:23.664Z,5.30
2023-02-13T11:51:53.990Z,7.50
2023-02-13T11:54:30.132Z,4.00
2023-02-13T11:57:07.320Z,6.10
2023-02-13T11:59:41.925Z,4.30
2023-02-13T12:02:19.913Z,3.40
2023-02-13T12:05:23.516Z,4.90
2023-02-13T12:08:02.802Z,2.90
2023-02-13T12:10:40.043Z,3.40
2023-02-13T12:13:41.427Z,3.40
2023-02-13T12:17:01.681Z,2.50
2023-02-13T12:23:08.833Z,3.10
2023-02-13T12:25:53.784Z,4.20
2023-02-13T12:28:28.528Z,3.60
2023-02-13T12:31:23.352Z,4.10
2023-02-13T12:34:18.391Z,3.90
2023-02-13T12:37:00.604Z,4.20
2023-02-13T12:39:35.161Z,4.80
2023-02-13T12:42:29.700Z,4.60
2023-02-13T12:45:16.129Z,4.80
2023-02-13T12:48:02.064Z,6.90
2023-02-13T12:50:37.915Z,5.60
2023-02-13T12:53:17.084Z,5.40
2023-02-13T12:56:13.467Z,4.70
2023-02-13T12:59:00.533Z,5.60
2023-02-13T13:01:48.635Z,5.10
2023-02-13T13:04:23.326Z,3.90
2023-02-13T13:07:08.097Z,3.30
2023-02-13T13:09:57.058Z,4.80
2023-02-13T13:12:46.018Z,3.20
2023-02-13T13:15:25.546Z,2.50
2023-02-13T13:18:08.119Z,2.70
2023-02-13T13:20:52.259Z,2.80
2023-02-13T13:23:23.721Z,3.30
2023-02-13T13:26:05.958Z,1.90
2023-02-13T13:28:37.536Z,1.80
2023-02-13T13:31:07.452Z,1.60
2023-02-13T13:33:39.513Z,1.70
2023-02-13T13:36:14.737Z,1.40
2023-02-13T13:38:54.588Z,1.70
2023-02-13T13:41:31.555Z,1.90
2023-02-13T13:44:07.274Z,3.20
2023-02-13T13:49:29.340Z,1.70
2023-02-13T13:52:20.732Z,2.70
2023-02-13T13:54:50.963Z,2.60
2023-02-13T13:57:19.627Z,2.40
2023-02-13T14:00:14.393Z,1.80
2023-02-13T14:02:46.702Z,2.00
2023-02-13T14:05:27.620Z,1.70
2023-02-13T14:07:57.370Z,3.10
2023-02-13T14:10:56.574Z,4.50
2023-02-13T14:13:33.076Z,2.60
2023-02-13T14:16:02.157Z,2.20
2023-02-13T14:18:31.340Z,3.50
2023-02-13T14:21:02.561Z,2.40
2023-02-13T14:23:36.271Z,2.70
2023-02-13T14:26:35.710Z,4.40
2023-02-13T14:29:25.916Z,2.50
2023-02-13T14:32:22.477Z,3.50
2023-02-13T14:34:56.476Z,2.40
2023-02-13T14:37:30.799Z,2.70
2023-02-13T14:40:28.976Z,2.50
2023-02-13T14:45:29.323Z,2.60
2023-02-13T14:48:02.807Z,2.30
2023-02-13T14:50:38.120Z,2.00
2023-02-13T14:53:14.480Z,3.50
2023-02-13T14:55:48.063Z,2.90
2023-02-13T14:58:22.517Z,3.20
2023-02-13T15:00:56.659Z,4.30
2023-02-13T15:03:33.145Z,6.70
2023-02-13T15:06:05.549Z,6.40
2023-02-13T15:08:36.784Z,6.10
2023-02-13T15:11:25.398Z,5.90
2023-02-13T15:13:52.998Z,5.60
2023-02-13T15:16:22.291Z,4.80
2023-02-13T15:18:52.087Z,4.10
2023-02-13T15:21:25.182Z,4.90
2023-02-13T15:23:55.177Z,4.20
2023-02-13T15:26:27.253Z,5.90
2023-02-13T15:29:05.815Z,5.80
2023-02-13T15:31:37.512Z,6.20
2023-02-13T15:34:21.350Z,4.70
2023-02-13T15:36:49.422Z,3.40
2023-02-13T15:39:19.396Z,5.90
2023-02-13T15:41:49.769Z,6.40
2023-02-13T15:44:22.514Z,5.80
2023-02-13T15:46:52.359Z,6.50
2023-02-13T15:49:22.310Z,7.40
2023-02-13T15:52:01.413Z,5.50
2023-02-13T15:54:35.215Z,7.10
2023-02-13T15:57:05.942Z,8.30
2023-02-13T15:59:41.615Z,11.00
2023-02-13T16:02:16.216Z,11.50
2023-02-13T16:04:47.688Z,12.00
2023-02-13T16:07:15.833Z,9.10
2023-02-13T16:09:43.494Z,13.30
2023-02-13T16:12:21.431Z,12.90
2023-02-13T16:14:54.273Z,11.60
2023-02-13T16:17:31.663Z,12.30
2023-02-13T16:20:05.226Z,15.00
2023-02-13T16:22:36.838Z,10.70
2023-02-13T16:25:15.558Z,11.80
2023-02-13T16:27:45.952Z,12.90
2023-02-13T16:30:33.668Z,16.70
2023-02-13T16:33:19.296Z,11.70
2023-02-13T16:35:49.738Z,11.80
2023-02-13T16:38:30.559Z,15.00
2023-02-13T16:41:00.114Z,13.50
2023-02-13T16:43:44.262Z,12.00
2023-02-13T16:46:33.097Z,12.70
2023-02-13T16:49:25.441Z,12.90
2023-02-13T16:52:07.590Z,14.00
2023-02-13T16:54:38.963Z,11.30
2023-02-13T16:57:20.978Z,12.10
2023-02-13T16:59:55.026Z,13.70
2023-02-13T17:02:25.133Z,15.40
2023-02-13T17:04:55.606Z,15.60
2023-02-13T17:07:25.851Z,15.40
2023-02-13T17:09:56.619Z,15.70
2023-02-13T17:12:24.964Z,14.40
2023-02-13T17:14:53.134Z,13.30
2023-02-13T17:17:22.858Z,13.60
2023-02-13T17:19:50.814Z,11.60
2023-02-13T17:22:32.327Z,15.00
2023-02-13T17:25:02.856Z,15.00
2023-02-13T17:27:30.468Z,13.40
2023-02-13T17:29:58.205Z,13.00
2023-02-13T17:32:27.657Z,12.80
2023-02-13T17:34:56.314Z,16.80
2023-02-13T17:37:32.246Z,13.40
2023-02-13T17:40:00.494Z,14.90
2023-02-13T17:42:30.751Z,14.50
2023-02-13T17:44:59.261Z,14.80
2023-02-13T17:47:29.751Z,12.50
2023-02-13T17:50:08.833Z,13.90
2023-02-13T17:52:41.256Z,17.90
2023-02-13T17:55:16.870Z,13.60
2023-02-13T17:57:44.934Z,15.50
2023-02-13T18:00:14.281Z,15.10
2023-02-13T18:02:44.966Z,11.20
2023-02-13T18:05:13.922Z,11.00
2023-02-13T18:07:47.166Z,11.70
2023-02-13T18:10:17.378Z,12.90
2023-02-13T18:12:46.357Z,10.80
2023-02-13T18:15:14.611Z,10.60
2023-02-13T18:17:45.022Z,14.70
2023-02-13T18:20:16.768Z,11.70
2023-02-13T18:22:50.376Z,13.20
2023-02-13T18:25:18.877Z,11.60
2023-02-13T18:27:47.603Z,12.10
2023-02-13T18:33:05.107Z,12.50
2023-02-13T18:35:34.407Z,9.90
2023-02-13T18:38:02.053Z,11.50
2023-02-13T18:40:30.057Z,10.70
2023-02-13T18:42:58.875Z,10.70
2023-02-13T18:45:28.319Z,12.50
2023-02-13T18:47:55.986Z,11.10
2023-02-13T18:50:23.828Z,13.80
2023-02-13T18:52:51.934Z,11.90
2023-02-13T18:55:19.632Z,15.00
2023-02-13T18:57:50.798Z,14.10
2023-02-13T19:00:21.554Z,10.30
2023-02-13T19:02:49.159Z,9.60
2023-02-13T19:05:17.030Z,9.90
2023-02-13T19:07:44.876Z,9.40
2023-02-13T19:10:14.186Z,10.50
2023-02-13T19:12:42.344Z,9.40
2023-02-13T19:15:10.726Z,9.10
2023-02-13T19:17:38.302Z,8.70
2023-02-13T19:20:08.820Z,11.50
2023-02-13T19:22:36.527Z,10.30
2023-02-13T19:25:07.314Z,9.80
2023-02-13T19:27:39.454Z,13.50
2023-02-13T19:30:10.245Z,12.40
2023-02-13T19:32:38.246Z,13.20
2023-02-13T19:35:07.933Z,10.80
2023-02-13T19:37:43.938Z,14.50
2023-02-13T19:40:16.345Z,14.20
2023-02-13T19:42:44.042Z,11.20
2023-02-13T19:45:11.639Z,12.30
2023-02-13T19:47:39.468Z,11.90
2023-02-13T19:50:09.964Z,8.60
2023-02-13T19:52:37.835Z,9.40
2023-02-13T19:55:06.535Z,8.80
2023-02-13T19:57:41.936Z,12.50
2023-02-13T20:00:11.483Z,12.40
2023-02-13T20:02:42.519Z,8.20
2023-02-13T20:05:10.261Z,10.00
2023-02-13T20:07:38.223Z,11.50
2023-02-13T20:10:09.268Z,10.60
2023-02-13T20:12:37.021Z,13.20
2023-02-13T20:15:06.009Z,10.30
2023-02-13T20:17:38.933Z,9.40
2023-02-13T20:20:11.490Z,12.20
2023-02-13T20:22:39.083Z,11.70
2023-02-13T20:25:07.506Z,13.20
2023-02-13T20:27:42.578Z,8.70
2023-02-13T20:30:15.385Z,9.10
2023-02-13T20:32:43.605Z,10.80
2023-02-13T20:35:12.007Z,10.30
2023-02-13T20:37:39.790Z,13.60
2023-02-13T20:40:09.822Z,11.30
2023-02-13T20:42:37.575Z,10.70
2023-02-13T20:45:06.687Z,11.00
2023-02-13T20:47:34.485Z,9.20
2023-02-13T20:50:03.371Z,11.20
2023-02-13T20:52:31.509Z,13.60
2023-02-13T20:55:03.431Z,10.40
2023-02-13T20:57:34.953Z,13.20
2023-02-13T21:00:04.440Z,12.30
2023-02-13T21:02:32.501Z,13.70
2023-02-13T21:05:00.716Z,12.70
2023-02-13T21:07:33.130Z,13.00
2023-02-13T21:10:06.623Z,10.90
2023-02-13T21:12:36.514Z,15.00
2023-02-13T21:15:05.644Z,13.30
2023-02-13T21:17:34.534Z,13.30
2023-02-13T21:20:03.564Z,12.60
2023-02-13T21:22:31.556Z,17.60
2023-02-13T21:25:02.744Z,15.20
2023-02-13T21:27:31.341Z,17.80
2023-02-13T21:29:59.277Z,17.40
2023-02-13T21:32:28.783Z,14.40
2023-02-13T21:34:56.548Z,18.70
2023-02-13T21:37:25.928Z,14.30
2023-02-13T21:39:54.389Z,15.50
2023-02-13T21:42:24.927Z,14.80
2023-02-13T21:44:57.359Z,16.20
2023-02-13T21:47:25.632Z,13.60
2023-02-13T21:49:55.404Z,14.80
2023-02-13T21:52:25.100Z,14.20
2023-02-13T21:54:58.690Z,14.60
2023-02-13T21:57:26.840Z,13.10
2023-02-13T22:00:00.390Z,20.40
2023-02-13T22:02:30.172Z,15.10
2023-02-13T22:04:58.281Z,18.30
2023-02-13T22:07:26.238Z,15.20
2023-02-13T22:09:54.435Z,14.20
2023-02-13T22:12:23.469Z,16.70
2023-02-13T22:14:54.824Z,13.60
2023-02-13T22:17:22.414Z,18.20
2023-02-13T22:19:50.071Z,18.00
2023-02-13T22:22:18.913Z,16.20
2023-02-13T22:24:46.464Z,16.00
2023-02-13T22:27:14.057Z,15.60
2023-02-13T22:29:41.679Z,16.30
2023-02-13T22:32:09.459Z,15.40
2023-02-13T22:34:37.192Z,18.80
2023-02-13T22:37:05.779Z,13.60
2023-02-13T22:39:34.857Z,18.30
2023-02-13T22:42:04.680Z,20.80
2023-02-13T22:44:32.349Z,15.20
2023-02-13T22:46:59.957Z,14.10
2023-02-13T22:49:27.657Z,17.60
2023-02-13T22:51:55.198Z,14.20
2023-02-13T22:54:22.962Z,20.00
2023-02-13T22:56:50.586Z,15.70
2023-02-13T22:59:18.201Z,16.20
2023-02-13T23:01:45.785Z,13.50
2023-02-13T23:04:14.614Z,18.30
2023-02-13T23:06:42.218Z,18.80
2023-02-13T23:09:10.071Z,16.20
2023-02-13T23:11:58.409Z,18.40
2023-02-13T23:14:26.012Z,19.70
2023-02-13T23:17:12.079Z,18.10
2023-02-13T23:19:39.710Z,19.00
2023-02-13T23:22:07.287Z,20.40
2023-02-13T23:24:34.863Z,18.90
2023-02-13T23:27:02.465Z,15.90
2023-02-13T23:29:30.113Z,14.20
2023-02-13T23:31:57.794Z,15.60
2023-02-13T23:34:25.635Z,15.90
2023-02-13T23:36:53.225Z,11.30
2023-02-13T23:39:20.966Z,18.10
2023-02-13T23:41:48.503Z,17.20
2023-02-13T23:44:16.119Z,18.50
2023-02-13T23:46:43.785Z,15.60
2023-02-13T23:49:11.440Z,12.80
2023-02-13T23:51:39.029Z,13.60
2023-02-13T23:54:06.635Z,16.90
2023-02-13T23:56:34.238Z,18.90
2023-02-13T23:59:01.787Z,17.60
