createdAt,value
2019-02-04T00:02:25.838Z,11.77
2019-02-04T00:04:56.833Z,11.30
2019-02-04T00:07:27.457Z,12.60
2019-02-04T00:09:58.184Z,11.13
2019-02-04T00:12:28.677Z,13.93
2019-02-04T00:14:59.031Z,10.63
2019-02-04T00:17:29.665Z,15.00
2019-02-04T00:19:59.973Z,15.40
2019-02-04T00:22:30.563Z,17.10
2019-02-04T00:25:01.223Z,11.13
2019-02-04T00:27:31.586Z,12.37
2019-02-04T00:30:01.974Z,9.43
2019-02-04T00:32:33.759Z,9.60
2019-02-04T00:35:04.684Z,11.53
2019-02-04T00:37:35.499Z,11.97
2019-02-04T00:40:08.062Z,9.33
2019-02-04T00:42:38.478Z,13.30
2019-02-04T00:45:09.386Z,11.17
2019-02-04T00:47:39.733Z,12.57
2019-02-04T00:50:11.456Z,8.67
2019-02-04T00:52:41.775Z,8.23
2019-02-04T00:55:12.270Z,10.03
2019-02-04T00:57:43.175Z,9.77
2019-02-04T01:00:26.895Z,9.80
2019-02-04T01:02:57.676Z,14.87
2019-02-04T01:05:28.047Z,14.77
2019-02-04T01:07:58.802Z,13.93
2019-02-04T01:10:29.255Z,15.97
2019-02-04T01:13:11.814Z,12.00
2019-02-04T01:15:42.424Z,14.30
2019-02-04T01:18:13.107Z,10.07
2019-02-04T01:20:43.443Z,13.53
2019-02-04T01:23:13.828Z,16.37
2019-02-04T01:25:44.688Z,15.00
2019-02-04T01:28:15.072Z,17.20
2019-02-04T01:30:45.495Z,12.60
2019-02-04T01:33:15.934Z,16.60
2019-02-04T01:35:46.537Z,17.77
2019-02-04T01:38:17.198Z,20.67
2019-02-04T01:40:47.532Z,19.60
2019-02-04T01:43:17.904Z,16.93
2019-02-04T01:45:48.764Z,18.40
2019-02-04T01:48:20.086Z,20.03
2019-02-04T01:50:51.023Z,18.27
2019-02-04T01:53:21.383Z,18.30
2019-02-04T01:55:51.701Z,18.53
2019-02-04T01:58:22.520Z,20.23
2019-02-04T02:00:52.834Z,19.10
2019-02-04T02:03:23.488Z,21.30
2019-02-04T02:05:53.805Z,24.40
2019-02-04T02:08:24.259Z,19.73
2019-02-04T02:10:54.647Z,25.03
2019-02-04T02:13:25.480Z,19.67
2019-02-04T02:15:56.136Z,19.23
2019-02-04T02:18:26.435Z,25.50
2019-02-04T02:20:57.136Z,23.70
2019-02-04T02:23:27.488Z,26.00
2019-02-04T02:25:57.789Z,21.93
2019-02-04T02:28:28.134Z,21.87
2019-02-04T02:30:58.741Z,18.43
2019-02-04T02:33:29.149Z,20.37
2019-02-04T02:35:59.484Z,20.13
2019-02-04T02:38:29.800Z,21.40
2019-02-04T02:41:00.142Z,20.03
2019-02-04T02:43:30.773Z,25.40
2019-02-04T02:46:01.649Z,26.93
2019-02-04T02:48:33.087Z,23.13
2019-02-04T02:51:17.039Z,26.90
2019-02-04T02:53:47.387Z,27.23
2019-02-04T02:56:17.694Z,29.00
2019-02-04T02:58:48.301Z,23.57
2019-02-04T03:01:18.575Z,28.93
2019-02-04T03:03:48.909Z,26.43
2019-02-04T03:06:19.217Z,27.87
2019-02-04T03:08:49.542Z,23.20
2019-02-04T03:11:19.909Z,26.20
2019-02-04T03:14:09.373Z,25.47
2019-02-04T03:16:39.809Z,26.67
2019-02-04T03:19:10.579Z,26.27
2019-02-04T03:21:40.927Z,26.97
2019-02-04T03:24:11.293Z,28.37
2019-02-04T03:26:41.635Z,31.37
2019-02-04T03:29:11.983Z,27.23
2019-02-04T03:31:46.088Z,24.63
2019-02-04T03:34:14.638Z,32.43
2019-02-04T03:36:45.020Z,23.83
2019-02-04T03:39:34.481Z,27.27
2019-02-04T03:42:04.822Z,26.87
2019-02-04T03:44:35.462Z,27.47
2019-02-04T03:47:05.786Z,32.57
2019-02-04T03:49:36.197Z,34.83
2019-02-04T03:52:06.537Z,31.60
2019-02-04T03:54:37.526Z,29.93
2019-02-04T03:57:08.129Z,29.83
2019-02-04T03:59:38.457Z,29.57
2019-02-04T04:02:12.163Z,33.17
2019-02-04T04:04:42.451Z,32.20
2019-02-04T04:07:12.837Z,30.77
2019-02-04T04:09:43.131Z,32.73
2019-02-04T04:12:13.457Z,39.67
2019-02-04T04:14:43.899Z,38.30
2019-02-04T04:17:14.205Z,36.40
2019-02-04T04:19:44.818Z,39.27
2019-02-04T04:22:15.188Z,38.77
2019-02-04T04:24:45.530Z,40.33
2019-02-04T04:27:16.490Z,41.93
2019-02-04T04:29:46.844Z,42.10
2019-02-04T04:32:17.218Z,39.73
2019-02-04T04:34:47.559Z,40.73
2019-02-04T04:37:17.943Z,40.23
2019-02-04T04:39:48.793Z,44.43
2019-02-04T04:42:19.374Z,44.10
2019-02-04T04:44:49.693Z,47.23
2019-02-04T04:47:20.055Z,45.77
2019-02-04T04:49:50.388Z,48.53
2019-02-04T04:52:20.726Z,45.97
2019-02-04T04:54:51.346Z,48.00
2019-02-04T04:57:21.623Z,41.57
2019-02-04T04:59:52.273Z,47.03
2019-02-04T05:02:25.958Z,45.23
2019-02-04T05:04:56.260Z,40.63
2019-02-04T05:07:26.855Z,40.73
2019-02-04T05:09:57.213Z,46.03
2019-02-04T05:12:27.580Z,46.70
2019-02-04T05:14:57.941Z,47.90
2019-02-04T05:17:28.407Z,50.07
2019-02-04T05:19:59.084Z,51.47
2019-02-04T05:22:41.094Z,51.07
2019-02-04T05:25:11.529Z,49.67
2019-02-04T05:27:41.882Z,51.00
2019-02-04T05:30:15.639Z,44.30
2019-02-04T05:32:45.955Z,47.20
2019-02-04T05:35:16.437Z,51.17
2019-02-04T05:37:47.258Z,44.67
2019-02-04T05:40:18.088Z,46.70
2019-02-04T05:42:49.094Z,41.23
2019-02-04T05:45:20.371Z,45.57
2019-02-04T05:47:52.719Z,45.67
2019-02-04T05:50:23.456Z,37.87
2019-02-04T05:52:53.791Z,45.30
2019-02-04T05:55:24.721Z,41.00
2019-02-04T05:57:55.065Z,42.03
2019-02-04T06:00:41.870Z,41.63
2019-02-04T06:03:12.220Z,48.47
2019-02-04T06:05:42.795Z,45.37
2019-02-04T06:08:13.156Z,45.90
2019-02-04T06:10:43.847Z,47.13
2019-02-04T06:13:14.449Z,48.27
2019-02-04T06:15:45.145Z,47.67
2019-02-04T06:18:15.493Z,51.37
2019-02-04T06:20:45.846Z,51.47
2019-02-04T06:23:16.397Z,44.37
2019-02-04T06:25:46.819Z,49.03
2019-02-04T06:28:17.144Z,47.23
2019-02-04T06:30:47.489Z,47.97
2019-02-04T06:33:17.958Z,46.50
2019-02-04T06:35:48.547Z,48.73
2019-02-04T06:38:18.879Z,48.43
2019-02-04T06:40:49.286Z,49.30
2019-02-04T06:43:19.620Z,44.87
2019-02-04T06:45:50.454Z,43.77
2019-02-04T06:48:20.785Z,41.87
2019-02-04T06:50:51.389Z,44.20
2019-02-04T06:53:21.725Z,43.47
2019-02-04T06:55:52.361Z,39.80
2019-02-04T06:58:24.147Z,42.43
2019-02-04T07:00:54.488Z,43.53
2019-02-04T07:03:24.843Z,41.40
2019-02-04T07:05:55.393Z,36.80
2019-02-04T07:08:26.050Z,39.80
2019-02-04T07:10:56.883Z,38.87
2019-02-04T07:13:27.239Z,38.57
2019-02-04T07:15:57.564Z,37.80
2019-02-04T07:18:27.871Z,38.07
2019-02-04T07:20:58.256Z,38.17
2019-02-04T07:23:28.641Z,35.43
2019-02-04T07:25:59.551Z,38.07
2019-02-04T07:28:30.119Z,36.43
2019-02-04T07:31:00.727Z,33.07
2019-02-04T07:33:31.794Z,35.17
2019-02-04T07:36:14.984Z,32.97
2019-02-04T07:38:45.395Z,29.67
2019-02-04T07:41:16.251Z,28.43
2019-02-04T07:43:46.841Z,31.97
2019-02-04T07:46:17.574Z,28.23
2019-02-04T07:48:47.918Z,29.10
2019-02-04T07:51:18.535Z,33.57
2019-02-04T07:53:48.905Z,27.97
2019-02-04T07:56:19.263Z,27.27
2019-02-04T07:58:49.938Z,28.33
2019-02-04T08:01:20.330Z,29.57
2019-02-04T08:03:51.085Z,27.33
2019-02-04T08:06:21.493Z,26.47
2019-02-04T08:08:54.307Z,28.17
2019-02-04T08:11:24.991Z,24.53
2019-02-04T08:13:55.322Z,25.37
2019-02-04T08:16:26.028Z,25.30
2019-02-04T08:18:56.837Z,24.43
2019-02-04T08:21:27.477Z,19.63
2019-02-04T08:23:58.124Z,23.57
2019-02-04T08:26:32.958Z,19.67
2019-02-04T08:29:03.669Z,21.07
2019-02-04T08:31:34.007Z,21.43
2019-02-04T08:34:07.714Z,20.93
2019-02-04T08:36:44.347Z,20.27
2019-02-04T08:39:10.779Z,19.37
2019-02-04T08:41:41.211Z,23.30
2019-02-04T08:44:11.563Z,19.47
2019-02-04T08:46:41.959Z,19.03
2019-02-04T08:49:12.416Z,18.73
2019-02-04T08:51:43.545Z,19.30
2019-02-04T08:54:13.956Z,19.17
2019-02-04T08:56:44.940Z,18.47
2019-02-04T08:59:15.254Z,19.47
2019-02-04T09:01:46.202Z,20.50
2019-02-04T09:04:16.561Z,17.17
2019-02-04T09:06:46.931Z,16.57
2019-02-04T09:09:17.940Z,19.97
2019-02-04T09:11:48.521Z,17.13
2019-02-04T09:14:19.980Z,16.03
2019-02-04T09:16:50.712Z,22.93
2019-02-04T09:19:21.632Z,15.87
2019-02-04T09:21:51.993Z,14.13
2019-02-04T09:24:23.119Z,17.33
2019-02-04T09:26:53.761Z,14.70
2019-02-04T09:29:24.409Z,16.53
2019-02-04T09:31:54.852Z,13.60
2019-02-04T09:34:25.205Z,14.97
2019-02-04T09:36:55.670Z,15.40
2019-02-04T09:39:26.209Z,15.27
2019-02-04T09:41:57.180Z,14.83
2019-02-04T09:44:27.555Z,13.77
2019-02-04T09:46:59.340Z,13.73
2019-02-04T09:49:30.843Z,11.23
2019-02-04T09:52:03.674Z,11.63
2019-02-04T09:54:36.770Z,11.20
2019-02-04T09:57:07.273Z,13.97
2019-02-04T09:59:37.675Z,11.23
2019-02-04T10:02:08.823Z,13.63
2019-02-04T10:04:40.316Z,10.63
2019-02-04T10:07:10.759Z,12.73
2019-02-04T10:09:41.100Z,12.70
2019-02-04T10:12:12.041Z,12.63
2019-02-04T10:14:42.526Z,12.90
2019-02-04T10:17:13.325Z,10.67
2019-02-04T10:19:43.739Z,12.00
2019-02-04T10:22:14.557Z,13.33
2019-02-04T10:24:45.020Z,11.90
2019-02-04T10:27:15.357Z,11.07
2019-02-04T10:29:46.170Z,10.37
2019-02-04T10:32:16.575Z,11.33
2019-02-04T10:34:47.010Z,10.03
2019-02-04T10:37:17.339Z,11.43
2019-02-04T10:39:47.781Z,13.27
2019-02-04T10:42:18.104Z,13.27
2019-02-04T10:44:48.550Z,10.37
2019-02-04T10:47:19.209Z,10.37
2019-02-04T10:49:50.040Z,10.93
2019-02-04T10:52:20.553Z,9.77
2019-02-04T10:54:50.982Z,11.13
2019-02-04T10:57:21.788Z,15.60
2019-02-04T10:59:52.215Z,12.47
2019-02-04T11:02:22.585Z,11.93
2019-02-04T11:04:52.969Z,10.80
2019-02-04T11:07:24.060Z,10.13
2019-02-04T11:09:54.458Z,11.17
2019-02-04T11:12:24.952Z,10.87
2019-02-04T11:14:55.447Z,9.50
2019-02-04T11:17:26.113Z,12.07
2019-02-04T11:19:56.897Z,12.77
2019-02-04T11:22:27.428Z,11.13
2019-02-04T11:24:57.902Z,13.97
2019-02-04T11:27:28.192Z,9.10
2019-02-04T11:29:58.573Z,9.73
2019-02-04T11:32:48.093Z,9.03
2019-02-04T11:35:18.669Z,11.40
2019-02-04T11:37:49.405Z,13.17
2019-02-04T11:40:25.699Z,9.47
2019-02-04T11:42:56.157Z,10.00
2019-02-04T11:45:27.124Z,9.63
2019-02-04T11:48:05.342Z,10.63
2019-02-04T11:50:35.921Z,9.57
2019-02-04T11:53:06.377Z,10.57
2019-02-04T11:55:37.128Z,10.70
2019-02-04T11:58:08.367Z,10.70
2019-02-04T12:00:39.460Z,9.93
2019-02-04T12:03:13.082Z,10.60
2019-02-04T12:05:43.449Z,10.93
2019-02-04T12:08:16.216Z,9.40
2019-02-04T12:11:05.675Z,10.03
2019-02-04T12:13:36.057Z,10.63
2019-02-04T12:16:13.329Z,8.20
2019-02-04T12:18:44.097Z,11.23
2019-02-04T12:21:21.724Z,10.23
2019-02-04T12:23:46.715Z,9.57
2019-02-04T12:26:17.330Z,11.80
2019-02-04T12:28:48.009Z,9.17
2019-02-04T12:31:18.421Z,8.73
2019-02-04T12:33:52.870Z,11.93
2019-02-04T12:36:23.203Z,9.33
2019-02-04T12:38:53.602Z,9.97
2019-02-04T12:41:24.236Z,9.00
2019-02-04T12:43:55.018Z,9.73
2019-02-04T12:46:25.819Z,10.60
2019-02-04T12:48:56.369Z,8.00
2019-02-04T12:51:33.703Z,10.37
2019-02-04T12:53:58.908Z,6.93
2019-02-04T12:56:29.364Z,10.17
2019-02-04T12:58:59.959Z,8.63
2019-02-04T13:01:30.741Z,8.60
2019-02-04T13:04:01.122Z,8.83
2019-02-04T13:06:35.778Z,12.73
2019-02-04T13:09:10.394Z,7.50
2019-02-04T13:11:41.018Z,11.17
2019-02-04T13:14:11.387Z,7.53
2019-02-04T13:16:42.178Z,10.63
2019-02-04T13:19:12.947Z,10.90
2019-02-04T13:21:45.643Z,10.27
2019-02-04T13:24:15.372Z,9.63
2019-02-04T13:26:45.828Z,8.97
2019-02-04T13:29:35.829Z,8.80
2019-02-04T13:32:07.273Z,12.37
2019-02-04T13:34:37.706Z,9.43
2019-02-04T13:37:08.029Z,8.73
2019-02-04T13:39:38.558Z,10.50
2019-02-04T13:42:08.930Z,9.77
2019-02-04T13:44:39.255Z,9.87
2019-02-04T13:47:09.780Z,9.90
2019-02-04T13:49:40.197Z,8.23
2019-02-04T13:52:10.794Z,9.37
2019-02-04T13:54:41.410Z,13.60
2019-02-04T13:57:30.954Z,10.77
2019-02-04T14:00:01.571Z,11.07
2019-02-04T14:02:31.962Z,8.83
2019-02-04T14:05:04.140Z,9.93
2019-02-04T14:07:34.942Z,11.53
2019-02-04T14:10:08.525Z,9.33
2019-02-04T14:12:38.979Z,9.30
2019-02-04T14:15:11.533Z,11.23
2019-02-04T14:17:42.057Z,8.53
2019-02-04T14:20:17.420Z,9.63
2019-02-04T14:22:47.979Z,8.73
2019-02-04T14:25:19.054Z,10.10
2019-02-04T14:27:50.029Z,8.33
2019-02-04T14:30:24.786Z,9.43
2019-02-04T14:32:55.739Z,10.17
2019-02-04T14:35:26.076Z,7.07
2019-02-04T14:37:56.812Z,8.13
2019-02-04T14:40:27.278Z,9.17
2019-02-04T14:43:21.657Z,8.80
2019-02-04T14:46:49.037Z,8.17
2019-02-04T14:50:04.428Z,8.70
2019-02-04T14:53:17.623Z,10.13
2019-02-04T14:56:41.414Z,7.97
2019-02-04T14:59:28.363Z,7.40
2019-02-04T15:02:44.534Z,7.20
2019-02-04T15:06:18.297Z,8.63
2019-02-04T15:09:55.818Z,8.53
2019-02-04T15:13:25.981Z,7.80
2019-02-04T15:16:32.367Z,10.93
2019-02-04T15:19:58.654Z,8.83
2019-02-04T15:23:30.707Z,7.13
2019-02-04T15:27:11.967Z,10.33
2019-02-04T15:30:11.614Z,7.20
2019-02-04T15:33:47.434Z,8.37
2019-02-04T15:37:04.632Z,8.93
2019-02-04T15:40:38.313Z,10.07
2019-02-04T15:44:01.937Z,8.83
2019-02-04T15:46:51.158Z,8.97
2019-02-04T15:50:09.201Z,8.27
2019-02-04T15:52:45.500Z,8.63
2019-02-04T15:55:16.520Z,10.17
2019-02-04T15:57:46.896Z,8.27
2019-02-04T16:00:18.768Z,9.83
2019-02-04T16:02:56.096Z,10.23
2019-02-04T16:05:27.079Z,9.50
2019-02-04T16:08:03.569Z,8.30
2019-02-04T16:10:34.497Z,10.37
2019-02-04T16:13:05.106Z,8.10
2019-02-04T16:15:35.737Z,8.30
2019-02-04T16:18:07.420Z,10.63
2019-02-04T16:20:39.518Z,7.40
2019-02-04T16:23:14.077Z,9.03
2019-02-04T16:25:44.767Z,9.57
2019-02-04T16:28:15.242Z,11.03
2019-02-04T16:30:45.649Z,10.63
2019-02-04T16:33:16.870Z,9.57
2019-02-04T16:35:47.360Z,7.00
2019-02-04T16:38:17.811Z,10.53
2019-02-04T16:40:48.365Z,9.07
2019-02-04T16:43:20.004Z,10.50
2019-02-04T16:46:10.098Z,9.70
2019-02-04T16:48:43.928Z,9.23
2019-02-04T16:51:16.446Z,7.73
2019-02-04T16:53:51.669Z,6.53
2019-02-04T16:56:22.335Z,8.13
2019-02-04T16:58:53.162Z,7.17
2019-02-04T17:01:25.474Z,9.40
2019-02-04T17:04:02.053Z,6.73
2019-02-04T17:06:40.460Z,9.37
2019-02-04T17:09:20.611Z,7.13
2019-02-04T17:11:54.118Z,7.70
2019-02-04T17:14:24.984Z,6.90
2019-02-04T17:16:55.381Z,9.23
2019-02-04T17:19:25.967Z,7.60
2019-02-04T17:21:56.302Z,6.67
2019-02-04T17:24:26.735Z,9.43
2019-02-04T17:26:57.438Z,6.97
2019-02-04T17:29:28.025Z,6.40
2019-02-04T17:32:00.401Z,7.03
2019-02-04T17:34:30.505Z,6.53
2019-02-04T17:37:01.149Z,9.53
2019-02-04T17:39:32.017Z,9.97
2019-02-04T17:42:02.439Z,7.40
2019-02-04T17:44:32.765Z,7.57
2019-02-04T17:47:03.169Z,7.37
2019-02-04T17:49:33.773Z,6.83
2019-02-04T17:52:04.702Z,6.47
2019-02-04T17:54:40.953Z,6.10
2019-02-04T17:57:11.714Z,6.67
2019-02-04T17:59:42.088Z,7.07
2019-02-04T18:02:12.514Z,6.67
2019-02-04T18:04:43.429Z,6.80
2019-02-04T18:07:14.035Z,8.37
2019-02-04T18:09:44.384Z,7.57
2019-02-04T18:12:15.038Z,5.67
2019-02-04T18:14:45.475Z,9.33
2019-02-04T18:17:15.813Z,7.50
2019-02-04T18:19:47.928Z,9.40
2019-02-04T18:22:18.301Z,8.63
2019-02-04T18:24:54.433Z,7.70
2019-02-04T18:27:25.843Z,7.53
2019-02-04T18:30:00.636Z,8.10
2019-02-04T18:32:30.980Z,8.13
2019-02-04T18:35:01.615Z,5.70
2019-02-04T18:37:32.237Z,6.33
2019-02-04T18:40:03.128Z,7.87
2019-02-04T18:42:33.508Z,6.60
2019-02-04T18:45:05.579Z,7.83
2019-02-04T18:47:35.994Z,7.27
2019-02-04T18:50:08.065Z,7.33
2019-02-04T18:52:38.784Z,8.27
2019-02-04T18:55:12.649Z,6.60
2019-02-04T18:57:45.213Z,7.80
2019-02-04T19:00:19.733Z,6.67
2019-02-04T19:02:50.101Z,6.17
2019-02-04T19:05:20.848Z,6.50
2019-02-04T19:07:51.232Z,6.23
2019-02-04T19:10:22.721Z,6.53
2019-02-04T19:12:54.099Z,7.93
2019-02-04T19:15:25.085Z,6.47
2019-02-04T19:17:59.305Z,5.10
2019-02-04T19:20:29.806Z,7.27
2019-02-04T19:23:00.459Z,7.33
2019-02-04T19:25:30.776Z,6.13
2019-02-04T19:28:06.151Z,7.63
2019-02-04T19:30:51.646Z,7.60
2019-02-04T19:33:22.007Z,6.40
2019-02-04T19:35:58.341Z,6.40
2019-02-04T19:38:29.060Z,6.70
2019-02-04T19:40:59.992Z,5.37
2019-02-04T19:43:30.810Z,6.07
2019-02-04T19:46:10.232Z,5.57
2019-02-04T19:48:40.630Z,7.77
2019-02-04T19:51:11.509Z,5.87
2019-02-04T19:53:41.870Z,5.57
2019-02-04T19:56:12.380Z,6.80
2019-02-04T19:58:42.865Z,5.03
2019-02-04T20:01:13.529Z,5.73
2019-02-04T20:03:44.213Z,5.00
2019-02-04T20:06:15.010Z,5.47
2019-02-04T20:08:45.394Z,5.07
2019-02-04T20:11:15.822Z,4.93
2019-02-04T20:13:46.503Z,7.73
2019-02-04T20:16:18.151Z,5.50
2019-02-04T20:18:51.077Z,5.10
2019-02-04T20:21:21.797Z,4.77
2019-02-04T20:23:52.203Z,5.20
2019-02-04T20:26:23.889Z,4.50
2019-02-04T20:28:54.287Z,5.10
2019-02-04T20:31:24.869Z,5.13
2019-02-04T20:33:55.559Z,4.67
2019-02-04T20:36:26.145Z,3.83
2019-02-04T20:38:56.511Z,3.93
2019-02-04T20:41:26.857Z,3.90
2019-02-04T20:43:57.261Z,4.73
2019-02-04T20:46:27.597Z,4.07
2019-02-04T20:48:59.286Z,3.63
2019-02-04T20:51:29.781Z,3.67
2019-02-04T20:54:00.484Z,3.43
2019-02-04T20:56:33.866Z,5.67
2019-02-04T20:59:03.148Z,3.33
2019-02-04T21:01:33.462Z,5.27
2019-02-04T21:04:04.007Z,4.77
2019-02-04T21:06:35.013Z,4.27
2019-02-04T21:09:09.692Z,6.63
2019-02-04T21:11:40.057Z,5.03
2019-02-04T21:14:10.717Z,5.37
2019-02-04T21:16:41.194Z,4.67
2019-02-04T21:19:11.597Z,5.40
2019-02-04T21:21:43.071Z,4.43
2019-02-04T21:24:13.498Z,8.40
2019-02-04T21:26:44.535Z,5.40
2019-02-04T21:29:15.275Z,6.60
2019-02-04T21:31:45.801Z,5.60
2019-02-04T21:34:17.138Z,5.00
2019-02-04T21:36:47.600Z,8.57
2019-02-04T21:39:17.989Z,5.07
2019-02-04T21:41:49.453Z,8.17
2019-02-04T21:44:19.863Z,4.87
2019-02-04T21:46:50.489Z,5.37
2019-02-04T21:49:21.350Z,6.83
2019-02-04T21:51:51.799Z,6.93
2019-02-04T21:54:22.453Z,8.07
2019-02-04T21:56:53.732Z,4.93
2019-02-04T21:59:31.990Z,4.77
2019-02-04T22:02:02.800Z,5.30
2019-02-04T22:04:33.198Z,8.20
2019-02-04T22:07:03.609Z,7.87
2019-02-04T22:09:34.085Z,5.80
2019-02-04T22:12:04.730Z,5.57
2019-02-04T22:14:35.362Z,6.70
2019-02-04T22:17:06.539Z,6.50
2019-02-04T22:19:37.131Z,6.73
2019-02-04T22:22:07.563Z,6.70
2019-02-04T22:24:37.942Z,7.07
2019-02-04T22:27:08.733Z,6.77
2019-02-04T22:29:48.185Z,7.03
2019-02-04T22:32:18.596Z,6.63
2019-02-04T22:34:49.935Z,8.00
2019-02-04T22:37:20.456Z,8.97
2019-02-04T22:39:51.138Z,7.30
2019-02-04T22:42:21.531Z,7.43
2019-02-04T22:44:53.027Z,7.83
2019-02-04T22:47:24.306Z,8.23
2019-02-04T22:49:54.713Z,6.70
2019-02-04T22:52:25.341Z,10.10
2019-02-04T22:54:55.854Z,8.43
2019-02-04T22:57:26.588Z,6.77
2019-02-04T22:59:58.986Z,7.90
2019-02-04T23:02:29.707Z,8.70
2019-02-04T23:05:00.045Z,7.90
2019-02-04T23:07:30.436Z,9.67
2019-02-04T23:10:07.735Z,7.97
2019-02-04T23:12:38.238Z,8.50
2019-02-04T23:15:09.487Z,10.70
2019-02-04T23:17:40.002Z,9.03
2019-02-04T23:20:10.629Z,10.63
2019-02-04T23:22:44.037Z,9.23
2019-02-04T23:25:21.475Z,9.27
2019-02-04T23:27:51.878Z,9.50
2019-02-04T23:30:22.325Z,8.13
2019-02-04T23:32:52.865Z,9.20
2019-02-04T23:35:23.982Z,9.10
2019-02-04T23:37:54.401Z,7.70
2019-02-04T23:40:24.893Z,9.40
2019-02-04T23:42:55.386Z,8.10
2019-02-04T23:45:25.814Z,12.73
2019-02-04T23:47:56.154Z,9.00
2019-02-04T23:50:26.544Z,8.73
2019-02-04T23:52:56.925Z,9.33
2019-02-04T23:55:27.255Z,10.73
2019-02-04T23:57:57.634Z,12.33
