createdAt,value
2018-12-17T00:00:30.329Z,0
2018-12-17T00:01:40.255Z,0
2018-12-17T00:02:50.198Z,0
2018-12-17T00:04:00.135Z,0
2018-12-17T00:05:10.090Z,0
2018-12-17T00:06:20.013Z,0
2018-12-17T00:07:29.947Z,0
2018-12-17T00:08:41.671Z,0
2018-12-17T00:09:51.606Z,0
2018-12-17T00:11:01.538Z,0
2018-12-17T00:12:16.460Z,0
2018-12-17T00:13:26.592Z,0
2018-12-17T00:14:36.285Z,0
2018-12-17T00:15:46.231Z,0
2018-12-17T00:16:55.904Z,0
2018-12-17T00:18:05.831Z,0
2018-12-17T00:19:15.512Z,0
2018-12-17T00:20:25.540Z,0
2018-12-17T00:21:35.468Z,0
2018-12-17T00:22:45.409Z,0
2018-12-17T00:23:55.338Z,0
2018-12-17T00:25:05.272Z,0
2018-12-17T00:26:14.975Z,0
2018-12-17T00:27:24.663Z,0
2018-12-17T00:28:34.601Z,0
2018-12-17T00:29:43.788Z,0
2018-12-17T00:30:53.713Z,0
2018-12-17T00:32:03.635Z,0
2018-12-17T00:33:13.078Z,0
2018-12-17T00:34:22.767Z,0
2018-12-17T00:35:32.467Z,0
2018-12-17T00:36:42.394Z,0
2018-12-17T00:37:52.334Z,0
2018-12-17T00:39:02.021Z,0
2018-12-17T00:40:12.000Z,0
2018-12-17T00:41:22.121Z,0
2018-12-17T00:42:31.798Z,0
2018-12-17T00:43:41.733Z,0
2018-12-17T00:44:51.674Z,0
2018-12-17T00:46:01.606Z,0
2018-12-17T00:47:11.315Z,0
2018-12-17T00:48:20.994Z,0
2018-12-17T00:49:30.418Z,0
2018-12-17T00:50:40.131Z,0
2018-12-17T00:51:50.067Z,0
2018-12-17T00:52:59.501Z,0
2018-12-17T00:54:09.432Z,0
2018-12-17T00:55:19.368Z,0
2018-12-17T00:56:29.300Z,0
2018-12-17T00:57:39.056Z,0
2018-12-17T00:58:48.998Z,0
2018-12-17T00:59:58.937Z,0
2018-12-17T01:01:08.635Z,0
2018-12-17T01:02:18.315Z,0
2018-12-17T01:03:28.256Z,0
2018-12-17T01:04:37.442Z,0
2018-12-17T01:05:46.873Z,0
2018-12-17T01:06:56.799Z,0
2018-12-17T01:08:06.740Z,0
2018-12-17T01:09:16.436Z,0
2018-12-17T01:10:26.389Z,0
2018-12-17T01:11:36.323Z,0
2018-12-17T01:12:46.250Z,0
2018-12-17T01:13:55.674Z,0
2018-12-17T01:15:05.604Z,0
2018-12-17T01:16:15.281Z,0
2018-12-17T01:17:25.205Z,0
2018-12-17T01:18:34.882Z,0
2018-12-17T01:19:44.819Z,0
2018-12-17T01:20:54.815Z,0
2018-12-17T01:22:04.490Z,0
2018-12-17T01:23:14.447Z,0
2018-12-17T01:24:24.139Z,0
2018-12-17T01:25:33.832Z,0
2018-12-17T01:26:43.802Z,0
2018-12-17T01:27:53.231Z,0
2018-12-17T01:29:02.909Z,0
2018-12-17T01:30:12.608Z,0
2018-12-17T01:31:22.540Z,0
2018-12-17T01:32:32.224Z,0
2018-12-17T01:33:41.920Z,0
2018-12-17T01:34:51.650Z,0
2018-12-17T01:36:01.575Z,0
2018-12-17T01:37:11.526Z,0
2018-12-17T01:38:20.968Z,0
2018-12-17T01:39:30.658Z,0
2018-12-17T01:40:40.087Z,0
2018-12-17T01:41:50.034Z,0
2018-12-17T01:42:59.723Z,0
2018-12-17T01:44:09.662Z,0
2018-12-17T01:45:19.360Z,0
2018-12-17T01:46:29.302Z,0
2018-12-17T01:47:39.225Z,0
2018-12-17T01:48:49.197Z,0
2018-12-17T01:49:59.128Z,0
2018-12-17T01:51:08.552Z,0
2018-12-17T01:52:18.501Z,0
2018-12-17T01:53:27.686Z,0
2018-12-17T01:54:37.618Z,0
2018-12-17T01:55:47.301Z,0
2018-12-17T01:56:56.720Z,0
2018-12-17T01:58:06.647Z,0
2018-12-17T01:59:16.083Z,0
2018-12-17T02:00:25.799Z,0
2018-12-17T02:01:35.483Z,0
2018-12-17T02:02:45.616Z,0
2018-12-17T02:03:55.302Z,0
2018-12-17T02:05:05.232Z,0
2018-12-17T02:06:15.172Z,0
2018-12-17T02:07:24.862Z,0
2018-12-17T02:08:34.797Z,0
2018-12-17T02:09:44.730Z,0
2018-12-17T02:10:54.665Z,0
2018-12-17T02:12:04.606Z,0
2018-12-17T02:13:14.544Z,0
2018-12-17T02:14:24.489Z,0
2018-12-17T02:15:34.170Z,0
2018-12-17T02:16:44.102Z,0
2018-12-17T02:17:53.553Z,0
2018-12-17T02:19:03.233Z,0
2018-12-17T02:20:13.368Z,0
2018-12-17T02:21:22.814Z,0
2018-12-17T02:22:32.743Z,0
2018-12-17T02:23:42.430Z,0
2018-12-17T02:24:52.353Z,0
2018-12-17T02:26:02.279Z,0
2018-12-17T02:27:11.957Z,0
2018-12-17T02:28:21.639Z,0
2018-12-17T02:29:31.575Z,0
2018-12-17T02:30:41.565Z,0
2018-12-17T02:31:51.261Z,0
2018-12-17T02:33:00.728Z,0
2018-12-17T02:34:10.404Z,0
2018-12-17T02:35:20.336Z,0
2018-12-17T02:36:30.415Z,0
2018-12-17T02:37:40.095Z,0
2018-12-17T02:38:50.079Z,0
2018-12-17T02:39:59.787Z,0
2018-12-17T02:41:09.728Z,0
2018-12-17T02:42:19.667Z,0
2018-12-17T02:43:29.613Z,0
2018-12-17T02:44:39.143Z,0
2018-12-17T02:45:49.085Z,0
2018-12-17T02:46:58.552Z,0
2018-12-17T02:48:08.483Z,0
2018-12-17T02:49:18.416Z,0
2018-12-17T02:50:28.100Z,0
2018-12-17T02:51:38.129Z,0
2018-12-17T02:52:47.906Z,0
2018-12-17T02:53:57.581Z,0
2018-12-17T02:55:07.868Z,0
2018-12-17T02:56:17.793Z,0
2018-12-17T02:57:27.468Z,0
2018-12-17T02:58:43.799Z,0
2018-12-17T02:59:53.908Z,0
2018-12-17T03:01:03.840Z,0
2018-12-17T03:02:13.284Z,0
2018-12-17T03:03:23.214Z,0
2018-12-17T03:04:32.887Z,0
2018-12-17T03:05:42.828Z,0
2018-12-17T03:06:52.469Z,0
2018-12-17T03:08:02.395Z,0
2018-12-17T03:09:12.077Z,0
2018-12-17T03:10:21.762Z,0
2018-12-17T03:11:31.711Z,0
2018-12-17T03:12:41.407Z,0
2018-12-17T03:13:51.324Z,0
2018-12-17T03:15:01.026Z,0
2018-12-17T03:16:10.822Z,0
2018-12-17T03:17:20.764Z,0
2018-12-17T03:18:30.714Z,0
2018-12-17T03:19:40.426Z,0
2018-12-17T03:20:49.882Z,0
2018-12-17T03:21:59.831Z,0
2018-12-17T03:23:09.784Z,0
2018-12-17T03:24:19.720Z,0
2018-12-17T03:25:29.739Z,0
2018-12-17T03:26:39.423Z,0
2018-12-17T03:27:49.107Z,0
2018-12-17T03:29:01.585Z,0
2018-12-17T03:30:11.501Z,0
2018-12-17T03:31:21.103Z,0
2018-12-17T03:32:31.141Z,0
2018-12-17T03:33:40.840Z,0
2018-12-17T03:34:50.773Z,0
2018-12-17T03:36:00.451Z,0
2018-12-17T03:37:10.158Z,0
2018-12-17T03:38:20.088Z,0
2018-12-17T03:39:29.267Z,0
2018-12-17T03:40:38.961Z,0
2018-12-17T03:41:48.658Z,0
2018-12-17T03:42:58.078Z,0
2018-12-17T03:44:08.034Z,0
2018-12-17T03:45:17.979Z,0
2018-12-17T03:46:27.911Z,0
2018-12-17T03:47:37.847Z,0
2018-12-17T03:48:47.812Z,0
2018-12-17T03:49:57.259Z,0
2018-12-17T03:51:07.196Z,0
2018-12-17T03:52:17.131Z,0
2018-12-17T03:53:27.081Z,0
2018-12-17T03:54:37.033Z,0
2018-12-17T03:55:46.485Z,0
2018-12-17T03:56:56.491Z,0
2018-12-17T03:58:06.449Z,0
2018-12-17T03:59:15.864Z,0
2018-12-17T04:00:25.809Z,0
2018-12-17T04:01:35.736Z,0
2018-12-17T04:02:45.500Z,0
2018-12-17T04:03:55.187Z,0
2018-12-17T04:05:05.131Z,0
2018-12-17T04:06:15.087Z,0
2018-12-17T04:07:24.784Z,0
2018-12-17T04:08:34.483Z,0
2018-12-17T04:09:44.491Z,0
2018-12-17T04:10:54.448Z,0
2018-12-17T04:12:04.160Z,0
2018-12-17T04:13:13.862Z,0
2018-12-17T04:14:23.299Z,0
2018-12-17T04:15:33.253Z,0
2018-12-17T04:16:43.188Z,0
2018-12-17T04:17:53.173Z,0
2018-12-17T04:19:03.103Z,0
2018-12-17T04:20:12.783Z,0
2018-12-17T04:21:22.467Z,0
2018-12-17T04:22:32.366Z,0
2018-12-17T04:23:42.375Z,0
2018-12-17T04:24:52.330Z,0
2018-12-17T04:26:02.260Z,0
2018-12-17T04:27:11.985Z,0
2018-12-17T04:28:21.672Z,0
2018-12-17T04:29:30.624Z,0
2018-12-17T04:30:40.307Z,0
2018-12-17T04:31:49.989Z,0
2018-12-17T04:32:59.679Z,0
2018-12-17T04:34:09.392Z,0
2018-12-17T04:35:19.330Z,0
2018-12-17T04:36:29.277Z,0
2018-12-17T04:37:38.997Z,0
2018-12-17T04:38:50.637Z,0
2018-12-17T04:40:00.401Z,0
2018-12-17T04:41:09.596Z,0
2018-12-17T04:42:19.534Z,0
2018-12-17T04:43:29.226Z,0
2018-12-17T04:44:38.932Z,0
2018-12-17T04:45:48.883Z,0
2018-12-17T04:46:58.827Z,0
2018-12-17T04:48:08.760Z,0
2018-12-17T04:49:18.718Z,0
2018-12-17T04:50:28.491Z,0
2018-12-17T04:51:38.426Z,0
2018-12-17T04:52:48.362Z,0
2018-12-17T04:53:58.064Z,0
2018-12-17T04:55:07.992Z,0
2018-12-17T04:56:17.916Z,0
2018-12-17T04:57:27.889Z,0
2018-12-17T04:58:37.841Z,0
2018-12-17T04:59:47.782Z,0
2018-12-17T05:00:57.719Z,0
2018-12-17T05:02:08.041Z,0
2018-12-17T05:03:17.943Z,0
2018-12-17T05:04:27.891Z,0
2018-12-17T05:05:37.602Z,0
2018-12-17T05:06:47.330Z,0
2018-12-17T05:07:57.014Z,0
2018-12-17T05:09:06.960Z,0
2018-12-17T05:10:16.405Z,0
2018-12-17T05:11:26.371Z,0
2018-12-17T05:12:36.051Z,0
2018-12-17T05:13:45.498Z,0
2018-12-17T05:14:55.645Z,0
2018-12-17T05:16:05.598Z,0
2018-12-17T05:17:15.548Z,0
2018-12-17T05:18:25.597Z,0
2018-12-17T05:19:35.276Z,0
2018-12-17T05:20:45.223Z,0
2018-12-17T05:21:56.673Z,0
2018-12-17T05:23:06.631Z,0
2018-12-17T05:24:16.571Z,0
2018-12-17T05:25:26.503Z,0
2018-12-17T05:26:36.190Z,0
2018-12-17T05:27:45.890Z,0
2018-12-17T05:28:55.854Z,0
2018-12-17T05:30:05.528Z,0
2018-12-17T05:31:15.471Z,0
2018-12-17T05:32:25.406Z,0
2018-12-17T05:33:35.343Z,0
2018-12-17T05:34:45.277Z,0
2018-12-17T05:35:54.731Z,0
2018-12-17T05:37:04.700Z,0
2018-12-17T05:38:14.434Z,0
2018-12-17T05:39:24.378Z,0
2018-12-17T05:40:34.077Z,0
2018-12-17T05:41:44.038Z,0
2018-12-17T05:42:53.495Z,0
2018-12-17T05:44:03.186Z,0
2018-12-17T05:45:13.116Z,0
2018-12-17T05:46:22.788Z,0
2018-12-17T05:47:32.486Z,0
2018-12-17T05:48:42.426Z,0
2018-12-17T05:49:52.376Z,0
2018-12-17T05:51:02.343Z,0
2018-12-17T05:52:12.311Z,0
2018-12-17T05:53:22.266Z,0
2018-12-17T05:54:32.194Z,0
2018-12-17T05:55:41.887Z,0
2018-12-17T05:56:51.838Z,0
2018-12-17T05:58:01.789Z,0
2018-12-17T05:59:11.490Z,0
2018-12-17T06:00:21.443Z,0
2018-12-17T06:01:31.591Z,0
2018-12-17T06:02:41.545Z,0
2018-12-17T06:03:51.542Z,0
2018-12-17T06:05:01.479Z,0
2018-12-17T06:06:11.430Z,0
2018-12-17T06:07:21.382Z,0
2018-12-17T06:08:30.582Z,0
2018-12-17T06:09:40.518Z,0
2018-12-17T06:10:50.440Z,0
2018-12-17T06:12:00.119Z,0
2018-12-17T06:13:10.043Z,0
2018-12-17T06:14:19.481Z,0
2018-12-17T06:15:29.438Z,0
2018-12-17T06:16:39.119Z,0
2018-12-17T06:17:49.894Z,0
2018-12-17T06:18:59.428Z,0
2018-12-17T06:20:09.108Z,0
2018-12-17T06:21:19.051Z,0
2018-12-17T06:22:28.732Z,0
2018-12-17T06:23:38.417Z,0
2018-12-17T06:24:48.101Z,0
2018-12-17T06:25:57.905Z,0
2018-12-17T06:27:07.857Z,0
2018-12-17T06:28:17.790Z,0
2018-12-17T06:29:27.764Z,0
2018-12-17T06:30:37.455Z,0
2018-12-17T06:31:47.384Z,0
2018-12-17T06:32:57.349Z,0
2018-12-17T06:34:07.052Z,0
2018-12-17T06:35:17.012Z,0
2018-12-17T06:36:26.244Z,0
2018-12-17T06:37:36.184Z,0
2018-12-17T06:38:45.882Z,0
2018-12-17T06:39:55.816Z,0
2018-12-17T06:41:05.760Z,0
2018-12-17T06:42:15.445Z,0
2018-12-17T06:43:25.473Z,0
2018-12-17T06:44:35.435Z,0
2018-12-17T06:45:45.572Z,0
2018-12-17T06:46:55.539Z,0
2018-12-17T06:48:05.778Z,0
2018-12-17T06:49:15.638Z,0
2018-12-17T06:50:25.653Z,0
2018-12-17T06:51:35.349Z,0
2018-12-17T06:52:44.791Z,0
2018-12-17T06:53:54.492Z,0
2018-12-17T06:55:05.794Z,0
2018-12-17T06:56:15.595Z,0
2018-12-17T06:57:25.557Z,0
2018-12-17T06:58:35.268Z,0
2018-12-17T06:59:52.150Z,0
2018-12-17T07:01:02.107Z,0
2018-12-17T07:02:12.044Z,0
2018-12-17T07:03:21.743Z,0
2018-12-17T07:04:31.430Z,0
2018-12-17T07:05:41.368Z,0
2018-12-17T07:06:51.344Z,5
2018-12-17T07:08:01.036Z,5
2018-12-17T07:09:10.734Z,5
2018-12-17T07:10:20.673Z,5
2018-12-17T07:11:30.632Z,5
2018-12-17T07:12:40.589Z,5
2018-12-17T07:13:50.527Z,5
2018-12-17T07:15:00.478Z,5
2018-12-17T07:16:10.470Z,5
2018-12-17T07:17:20.144Z,10
2018-12-17T07:18:30.126Z,10
2018-12-17T07:19:40.069Z,10
2018-12-17T07:20:49.769Z,10
2018-12-17T07:21:59.727Z,10
2018-12-17T07:23:09.431Z,10
2018-12-17T07:24:19.382Z,15
2018-12-17T07:25:29.089Z,15
2018-12-17T07:26:39.041Z,15
2018-12-17T07:27:48.960Z,15
2018-12-17T07:28:58.905Z,15
2018-12-17T07:30:08.613Z,20
2018-12-17T07:31:18.305Z,20
2018-12-17T07:32:28.314Z,20
2018-12-17T07:33:38.261Z,20
2018-12-17T07:34:47.971Z,20
2018-12-17T07:35:57.902Z,25
2018-12-17T07:37:07.573Z,25
2018-12-17T07:38:17.505Z,25
2018-12-17T07:39:27.194Z,25
2018-12-17T07:40:36.884Z,30
2018-12-17T07:41:46.818Z,30
2018-12-17T07:42:56.775Z,30
2018-12-17T07:44:06.227Z,35
2018-12-17T07:45:16.166Z,35
2018-12-17T07:46:26.100Z,35
2018-12-17T07:47:35.555Z,35
2018-12-17T07:48:45.527Z,35
2018-12-17T07:49:54.701Z,40
2018-12-17T07:51:04.412Z,40
2018-12-17T07:52:14.104Z,40
2018-12-17T07:53:23.806Z,45
2018-12-17T07:54:33.511Z,45
2018-12-17T07:55:43.286Z,45
2018-12-17T07:56:53.235Z,50
2018-12-17T07:58:03.191Z,50
2018-12-17T07:59:13.143Z,50
2018-12-17T08:00:23.117Z,50
2018-12-17T08:01:32.828Z,55
2018-12-17T08:02:42.545Z,60
2018-12-17T08:03:51.995Z,60
2018-12-17T08:05:01.959Z,65
2018-12-17T08:06:11.665Z,65
2018-12-17T08:07:21.613Z,65
2018-12-17T08:08:37.750Z,70
2018-12-17T08:09:47.680Z,65
2018-12-17T08:10:57.375Z,70
2018-12-17T08:12:07.083Z,70
2018-12-17T08:13:16.765Z,75
2018-12-17T08:14:26.211Z,75
2018-12-17T08:15:35.930Z,75
2018-12-17T08:16:45.886Z,75
2018-12-17T08:17:55.832Z,75
2018-12-17T08:19:05.982Z,80
2018-12-17T08:20:15.944Z,80
2018-12-17T08:21:25.702Z,85
2018-12-17T08:22:35.154Z,85
2018-12-17T08:23:44.910Z,85
2018-12-17T08:24:55.791Z,85
2018-12-17T08:26:05.732Z,90
2018-12-17T08:27:15.677Z,90
2018-12-17T08:28:25.639Z,95
2018-12-17T08:29:35.383Z,95
2018-12-17T08:30:45.345Z,100
2018-12-17T08:31:55.050Z,105
2018-12-17T08:33:04.746Z,100
2018-12-17T08:34:14.730Z,100
2018-12-17T08:35:24.653Z,95
2018-12-17T08:36:34.615Z,90
2018-12-17T08:37:44.370Z,95
2018-12-17T08:38:54.092Z,100
2018-12-17T08:40:03.803Z,115
2018-12-17T08:41:13.268Z,115
2018-12-17T08:42:23.217Z,120
2018-12-17T08:43:32.902Z,125
2018-12-17T08:44:42.339Z,120
2018-12-17T08:45:52.027Z,115
2018-12-17T08:47:01.990Z,115
2018-12-17T08:48:11.957Z,115
2018-12-17T08:49:21.644Z,115
2018-12-17T08:50:31.591Z,115
2018-12-17T08:51:41.567Z,115
2018-12-17T08:52:51.507Z,115
2018-12-17T08:54:02.743Z,115
2018-12-17T08:55:12.508Z,120
2018-12-17T08:56:22.251Z,120
2018-12-17T08:57:37.877Z,120
2018-12-17T08:58:47.782Z,120
2018-12-17T08:59:57.491Z,120
2018-12-17T09:01:07.206Z,125
2018-12-17T09:02:17.165Z,130
2018-12-17T09:03:26.883Z,135
2018-12-17T09:04:36.862Z,145
2018-12-17T09:05:46.297Z,155
2018-12-17T09:06:56.266Z,160
2018-12-17T09:08:06.211Z,155
2018-12-17T09:09:15.897Z,145
2018-12-17T09:10:25.854Z,140
2018-12-17T09:11:35.613Z,130
2018-12-17T09:12:45.568Z,135
2018-12-17T09:13:55.526Z,130
2018-12-17T09:15:05.479Z,130
2018-12-17T09:16:15.434Z,130
2018-12-17T09:17:25.371Z,130
2018-12-17T09:18:35.317Z,130
2018-12-17T09:19:45.011Z,135
2018-12-17T09:20:54.981Z,135
2018-12-17T09:22:04.980Z,135
2018-12-17T09:23:14.934Z,135
2018-12-17T09:24:24.625Z,140
2018-12-17T09:25:34.563Z,145
2018-12-17T09:26:44.261Z,150
2018-12-17T09:27:54.213Z,150
2018-12-17T09:29:03.684Z,150
2018-12-17T09:30:20.710Z,155
2018-12-17T09:31:30.412Z,160
2018-12-17T09:32:40.360Z,160
2018-12-17T09:33:50.055Z,165
2018-12-17T09:35:00.006Z,165
2018-12-17T09:36:09.956Z,160
2018-12-17T09:37:19.903Z,165
2018-12-17T09:38:29.363Z,165
2018-12-17T09:39:39.310Z,160
2018-12-17T09:40:49.259Z,155
2018-12-17T09:41:59.021Z,160
2018-12-17T09:43:08.993Z,170
2018-12-17T09:44:18.953Z,155
2018-12-17T09:45:28.728Z,160
2018-12-17T09:46:38.426Z,190
2018-12-17T09:47:48.364Z,195
2018-12-17T09:48:58.314Z,195
2018-12-17T09:50:08.017Z,205
2018-12-17T09:51:24.200Z,215
2018-12-17T09:52:33.899Z,210
2018-12-17T09:53:43.627Z,205
2018-12-17T09:54:53.343Z,205
2018-12-17T09:56:03.281Z,190
2018-12-17T09:57:13.231Z,170
2018-12-17T09:58:23.169Z,170
2018-12-17T09:59:33.104Z,180
2018-12-17T10:00:42.578Z,180
2018-12-17T10:01:52.270Z,180
2018-12-17T10:03:02.224Z,185
2018-12-17T10:04:12.162Z,175
2018-12-17T10:05:21.868Z,175
2018-12-17T10:06:31.765Z,180
2018-12-17T10:07:41.705Z,175
2018-12-17T10:08:51.420Z,180
2018-12-17T10:10:01.379Z,185
2018-12-17T10:11:11.313Z,190
2018-12-17T10:12:21.267Z,185
2018-12-17T10:13:30.966Z,180
2018-12-17T10:14:40.670Z,185
2018-12-17T10:15:50.635Z,185
2018-12-17T10:17:00.615Z,175
2018-12-17T10:18:10.340Z,170
2018-12-17T10:19:20.310Z,170
2018-12-17T10:20:29.994Z,185
2018-12-17T10:21:39.952Z,200
2018-12-17T10:22:49.383Z,200
2018-12-17T10:23:59.322Z,195
2018-12-17T10:25:09.028Z,200
2018-12-17T10:26:18.996Z,210
2018-12-17T10:27:28.965Z,230
2018-12-17T10:28:38.900Z,230
2018-12-17T10:29:48.838Z,225
2018-12-17T10:30:58.802Z,235
2018-12-17T10:32:08.234Z,250
2018-12-17T10:33:18.203Z,245
2018-12-17T10:35:57.552Z,245
2018-12-17T10:37:07.559Z,240
2018-12-17T10:38:17.279Z,235
2018-12-17T10:39:27.248Z,235
2018-12-17T10:40:37.231Z,235
2018-12-17T10:41:47.212Z,235
2018-12-17T10:42:56.919Z,230
2018-12-17T10:44:06.439Z,220
2018-12-17T10:45:16.155Z,225
2018-12-17T10:46:25.881Z,225
2018-12-17T10:47:35.573Z,200
2018-12-17T10:48:45.591Z,185
2018-12-17T10:49:55.555Z,190
2018-12-17T10:51:05.248Z,195
2018-12-17T10:52:14.974Z,180
2018-12-17T10:53:24.929Z,170
2018-12-17T10:54:34.648Z,170
2018-12-17T10:55:44.577Z,175
2018-12-17T10:56:54.561Z,180
2018-12-17T10:58:04.503Z,175
2018-12-17T10:59:14.491Z,170
2018-12-17T11:00:24.212Z,165
2018-12-17T11:01:34.939Z,165
2018-12-17T11:02:44.924Z,170
2018-12-17T11:03:54.652Z,175
2018-12-17T11:05:04.399Z,180
2018-12-17T11:06:14.099Z,185
2018-12-17T11:07:24.063Z,180
2018-12-17T11:08:34.077Z,170
2018-12-17T11:09:44.030Z,160
2018-12-17T11:10:54.095Z,145
2018-12-17T11:12:03.798Z,135
2018-12-17T11:13:13.758Z,135
2018-12-17T11:14:23.438Z,130
2018-12-17T11:15:33.409Z,125
2018-12-17T11:16:42.890Z,115
2018-12-17T11:17:54.354Z,115
2018-12-17T11:19:04.301Z,110
2018-12-17T11:20:14.255Z,105
2018-12-17T11:21:24.189Z,100
2018-12-17T11:22:33.881Z,105
2018-12-17T11:23:43.836Z,110
2018-12-17T11:24:53.792Z,110
2018-12-17T11:26:03.495Z,105
2018-12-17T11:27:13.460Z,100
2018-12-17T11:28:23.160Z,90
2018-12-17T11:29:32.347Z,85
2018-12-17T11:30:48.939Z,90
2018-12-17T11:31:58.642Z,95
2018-12-17T11:33:08.594Z,95
2018-12-17T11:34:18.610Z,100
2018-12-17T11:35:28.308Z,105
2018-12-17T11:36:37.789Z,120
2018-12-17T11:37:47.734Z,135
2018-12-17T11:38:57.711Z,145
2018-12-17T11:40:07.716Z,155
2018-12-17T11:41:17.657Z,155
2018-12-17T11:42:27.618Z,160
2018-12-17T11:43:43.730Z,165
2018-12-17T11:44:53.707Z,175
2018-12-17T11:46:03.401Z,180
2018-12-17T11:47:13.111Z,185
2018-12-17T11:48:22.811Z,180
2018-12-17T11:49:32.490Z,175
2018-12-17T11:50:42.430Z,170
2018-12-17T11:51:52.120Z,170
2018-12-17T11:53:02.075Z,160
2018-12-17T11:54:11.774Z,165
2018-12-17T11:55:21.713Z,170
2018-12-17T11:56:31.401Z,170
2018-12-17T11:57:41.345Z,170
2018-12-17T11:58:51.033Z,180
2018-12-17T12:00:00.715Z,190
2018-12-17T12:01:10.663Z,200
2018-12-17T12:02:20.355Z,205
2018-12-17T12:03:30.057Z,200
2018-12-17T12:04:40.011Z,200
2018-12-17T12:05:49.732Z,195
2018-12-17T12:06:59.433Z,195
2018-12-17T12:08:09.395Z,200
2018-12-17T12:09:20.901Z,210
2018-12-17T12:10:30.621Z,215
2018-12-17T12:11:40.307Z,230
2018-12-17T12:12:50.253Z,230
2018-12-17T12:13:59.958Z,235
2018-12-17T12:15:09.919Z,230
2018-12-17T12:16:19.617Z,220
2018-12-17T12:17:29.313Z,225
2018-12-17T12:18:39.010Z,235
2018-12-17T12:19:48.938Z,220
2018-12-17T12:20:58.907Z,205
2018-12-17T12:22:08.618Z,195
2018-12-17T12:23:18.320Z,195
2018-12-17T12:24:28.287Z,190
2018-12-17T12:25:38.253Z,195
2018-12-17T12:26:47.713Z,205
2018-12-17T12:27:57.398Z,220
2018-12-17T12:29:07.345Z,220
2018-12-17T12:30:17.417Z,205
2018-12-17T12:31:27.116Z,195
2018-12-17T12:32:37.054Z,195
2018-12-17T12:33:47.795Z,190
2018-12-17T12:34:57.496Z,175
2018-12-17T12:36:07.469Z,160
2018-12-17T12:37:17.189Z,145
2018-12-17T12:38:27.121Z,135
2018-12-17T12:39:36.811Z,130
2018-12-17T12:40:46.521Z,140
2018-12-17T12:41:56.476Z,140
2018-12-17T12:43:06.421Z,140
2018-12-17T12:44:18.511Z,145
2018-12-17T12:45:28.196Z,140
2018-12-17T12:46:37.896Z,140
2018-12-17T12:47:47.370Z,140
2018-12-17T12:48:57.074Z,145
2018-12-17T12:50:07.029Z,145
2018-12-17T12:51:17.084Z,145
2018-12-17T12:52:26.780Z,145
2018-12-17T12:53:36.259Z,145
2018-12-17T12:54:45.963Z,140
2018-12-17T12:55:55.641Z,140
2018-12-17T12:57:05.633Z,140
2018-12-17T12:58:14.818Z,135
2018-12-17T12:59:24.509Z,125
2018-12-17T13:00:33.950Z,120
2018-12-17T13:01:43.897Z,125
2018-12-17T13:02:53.857Z,125
2018-12-17T13:04:03.557Z,120
2018-12-17T13:05:13.264Z,120
2018-12-17T13:06:23.237Z,125
2018-12-17T13:07:32.931Z,130
2018-12-17T13:08:42.893Z,120
2018-12-17T13:09:52.842Z,125
2018-12-17T13:11:02.285Z,130
2018-12-17T13:12:12.228Z,130
2018-12-17T13:13:22.256Z,125
2018-12-17T13:14:32.222Z,130
2018-12-17T13:15:42.171Z,135
2018-12-17T13:16:51.861Z,125
2018-12-17T13:18:01.545Z,115
2018-12-17T13:19:11.511Z,110
2018-12-17T13:20:21.446Z,100
2018-12-17T13:21:31.372Z,95
2018-12-17T13:22:41.326Z,90
2018-12-17T13:23:51.027Z,90
2018-12-17T13:25:00.731Z,90
2018-12-17T13:26:10.428Z,95
2018-12-17T13:27:19.884Z,90
2018-12-17T13:28:29.599Z,85
2018-12-17T13:29:39.563Z,85
2018-12-17T13:30:49.265Z,90
2018-12-17T13:31:59.207Z,95
2018-12-17T13:33:09.221Z,90
2018-12-17T13:34:19.164Z,90
2018-12-17T13:35:29.128Z,95
2018-12-17T13:36:39.087Z,95
2018-12-17T13:37:49.026Z,95
2018-12-17T13:38:58.964Z,95
2018-12-17T13:40:08.671Z,85
2018-12-17T13:41:18.665Z,80
2018-12-17T13:42:29.205Z,80
2018-12-17T13:43:39.157Z,80
2018-12-17T13:44:49.113Z,80
2018-12-17T13:45:59.061Z,80
2018-12-17T13:47:09.006Z,85
2018-12-17T13:48:18.948Z,90
2018-12-17T13:49:28.659Z,95
2018-12-17T13:50:39.776Z,90
2018-12-17T13:51:49.732Z,85
2018-12-17T13:52:59.177Z,80
2018-12-17T13:54:09.803Z,75
2018-12-17T13:55:19.247Z,80
2018-12-17T13:56:29.202Z,80
2018-12-17T13:57:39.210Z,80
2018-12-17T13:58:49.143Z,70
2018-12-17T13:59:58.868Z,65
2018-12-17T14:01:08.832Z,65
2018-12-17T14:02:18.810Z,65
2018-12-17T14:03:28.511Z,70
2018-12-17T14:04:38.190Z,75
2018-12-17T14:05:48.149Z,95
2018-12-17T14:06:58.099Z,100
2018-12-17T14:08:07.808Z,95
2018-12-17T14:09:17.500Z,95
2018-12-17T14:10:27.458Z,105
2018-12-17T14:11:36.909Z,105
2018-12-17T14:12:46.593Z,95
2018-12-17T14:13:56.058Z,80
2018-12-17T14:15:05.739Z,75
2018-12-17T14:16:15.464Z,65
2018-12-17T14:17:25.402Z,55
2018-12-17T14:18:35.390Z,50
2018-12-17T14:19:45.341Z,50
2018-12-17T14:20:55.280Z,50
2018-12-17T14:22:05.221Z,50
2018-12-17T14:23:15.165Z,50
2018-12-17T14:24:25.380Z,45
2018-12-17T14:25:35.332Z,40
2018-12-17T14:26:45.334Z,35
2018-12-17T14:27:55.018Z,35
2018-12-17T14:29:04.982Z,35
2018-12-17T14:30:14.913Z,35
2018-12-17T14:31:31.205Z,30
2018-12-17T14:32:40.696Z,25
2018-12-17T14:33:50.653Z,25
2018-12-17T14:35:00.602Z,20
2018-12-17T14:36:10.547Z,20
2018-12-17T14:37:20.502Z,15
2018-12-17T14:38:29.963Z,15
2018-12-17T14:39:39.997Z,15
2018-12-17T14:40:49.932Z,15
2018-12-17T14:41:59.883Z,10
2018-12-17T14:43:09.584Z,10
2018-12-17T14:44:19.515Z,10
2018-12-17T14:45:29.201Z,10
2018-12-17T14:46:38.393Z,10
2018-12-17T14:47:48.325Z,10
2018-12-17T14:48:58.027Z,10
2018-12-17T14:50:07.974Z,5
2018-12-17T14:51:17.930Z,5
2018-12-17T14:52:27.886Z,5
2018-12-17T14:53:37.828Z,5
2018-12-17T14:54:47.791Z,5
2018-12-17T14:55:57.740Z,0
2018-12-17T14:57:07.184Z,0
2018-12-17T14:58:17.112Z,0
2018-12-17T14:59:26.799Z,0
2018-12-17T15:00:36.525Z,0
2018-12-17T15:01:46.476Z,0
2018-12-17T15:02:56.426Z,0
2018-12-17T15:04:06.376Z,0
2018-12-17T15:05:16.332Z,0
2018-12-17T15:06:26.284Z,0
2018-12-17T15:07:37.053Z,0
2018-12-17T15:08:47.016Z,0
2018-12-17T15:09:56.983Z,0
2018-12-17T15:11:06.762Z,0
2018-12-17T15:12:16.477Z,0
2018-12-17T15:13:26.156Z,0
2018-12-17T15:14:36.086Z,0
2018-12-17T15:15:45.793Z,0
2018-12-17T15:16:55.472Z,0
2018-12-17T15:18:05.421Z,0
2018-12-17T15:19:16.347Z,0
2018-12-17T15:20:26.306Z,0
2018-12-17T15:21:36.013Z,0
2018-12-17T15:22:45.954Z,0
2018-12-17T15:23:55.983Z,0
2018-12-17T15:25:05.724Z,0
2018-12-17T15:26:15.839Z,0
2018-12-17T15:27:25.821Z,0
2018-12-17T15:28:35.830Z,0
2018-12-17T15:29:45.569Z,0
2018-12-17T15:30:54.586Z,0
2018-12-17T15:32:05.056Z,0
2018-12-17T15:33:14.755Z,0
2018-12-17T15:34:24.686Z,0
2018-12-17T15:35:34.131Z,0
2018-12-17T15:36:45.234Z,0
2018-12-17T15:37:55.009Z,0
2018-12-17T15:39:04.958Z,0
2018-12-17T15:40:14.912Z,0
2018-12-17T15:41:24.846Z,0
2018-12-17T15:42:40.703Z,0
2018-12-17T15:43:50.895Z,0
2018-12-17T15:45:00.835Z,0
2018-12-17T15:46:10.783Z,0
2018-12-17T15:47:20.726Z,0
2018-12-17T15:48:30.740Z,0
2018-12-17T15:49:40.457Z,0
2018-12-17T15:50:50.195Z,0
2018-12-17T15:52:00.150Z,0
2018-12-17T15:53:10.106Z,0
2018-12-17T15:54:19.819Z,0
2018-12-17T15:55:29.591Z,0
2018-12-17T15:56:39.548Z,0
2018-12-17T15:57:49.245Z,0
2018-12-17T15:58:59.178Z,0
2018-12-17T16:00:09.224Z,0
2018-12-17T16:01:19.168Z,0
2018-12-17T16:02:28.851Z,0
2018-12-17T16:03:38.542Z,0
2018-12-17T16:04:48.493Z,0
2018-12-17T16:05:58.182Z,0
2018-12-17T16:07:08.122Z,0
2018-12-17T16:08:18.160Z,0
2018-12-17T16:09:27.616Z,0
2018-12-17T16:10:37.310Z,0
2018-12-17T16:11:47.256Z,0
2018-12-17T16:12:57.192Z,0
2018-12-17T16:14:07.137Z,0
2018-12-17T16:15:16.846Z,0
2018-12-17T16:16:26.794Z,0
2018-12-17T16:17:36.798Z,0
2018-12-17T16:18:46.894Z,0
2018-12-17T16:19:56.824Z,0
2018-12-17T16:21:06.768Z,0
2018-12-17T16:22:16.727Z,0
2018-12-17T16:23:26.689Z,0
2018-12-17T16:24:36.630Z,0
2018-12-17T16:25:46.556Z,0
2018-12-17T16:26:56.513Z,0
2018-12-17T16:28:06.454Z,0
2018-12-17T16:29:16.424Z,0
2018-12-17T16:30:26.369Z,0
2018-12-17T16:31:36.313Z,0
2018-12-17T16:32:46.470Z,0
2018-12-17T16:33:56.448Z,0
2018-12-17T16:35:06.390Z,0
2018-12-17T16:36:16.089Z,0
2018-12-17T16:37:25.772Z,0
2018-12-17T16:38:35.750Z,0
2018-12-17T16:39:45.692Z,0
2018-12-17T16:40:55.400Z,0
2018-12-17T16:42:05.377Z,0
2018-12-17T16:43:15.430Z,0
2018-12-17T16:44:25.384Z,0
2018-12-17T16:45:35.078Z,0
2018-12-17T16:46:44.786Z,0
2018-12-17T16:47:54.742Z,0