createdAt,value
2017-06-30T00:00:12.384Z,13.80
2017-06-30T00:02:42.668Z,13.70
2017-06-30T00:05:12.486Z,13.70
2017-06-30T00:07:42.862Z,13.70
2017-06-30T00:10:13.479Z,13.60
2017-06-30T00:12:43.281Z,13.60
2017-06-30T00:15:14.067Z,13.60
2017-06-30T00:17:44.456Z,13.50
2017-06-30T00:20:14.431Z,13.50
2017-06-30T00:22:45.028Z,13.50
2017-06-30T00:25:14.839Z,13.50
2017-06-30T00:27:44.369Z,13.50
2017-06-30T00:30:14.759Z,13.50
2017-06-30T00:32:45.075Z,13.50
2017-06-30T00:35:15.245Z,13.40
2017-06-30T00:37:45.446Z,13.40
2017-06-30T00:40:15.593Z,13.40
2017-06-30T00:42:45.940Z,13.40
2017-06-30T00:45:15.952Z,13.40
2017-06-30T00:47:46.500Z,13.40
2017-06-30T00:50:17.156Z,13.30
2017-06-30T00:52:46.986Z,13.40
2017-06-30T00:55:16.516Z,13.50
2017-06-30T00:57:46.386Z,13.50
2017-06-30T01:00:16.192Z,13.50
2017-06-30T01:02:45.991Z,13.40
2017-06-30T01:05:15.539Z,13.40
2017-06-30T01:07:45.063Z,13.40
2017-06-30T01:10:14.907Z,13.40
2017-06-30T01:12:44.427Z,13.30
2017-06-30T01:15:14.018Z,13.30
2017-06-30T01:17:43.535Z,13.30
2017-06-30T01:20:13.155Z,13.30
2017-06-30T01:22:43.652Z,13.30
2017-06-30T01:25:14.175Z,13.20
2017-06-30T01:27:44.942Z,13.20
2017-06-30T01:30:14.948Z,13.20
2017-06-30T01:32:44.864Z,13.20
2017-06-30T01:35:15.442Z,13.30
2017-06-30T01:37:45.382Z,13.30
2017-06-30T01:40:15.032Z,13.30
2017-06-30T01:42:45.422Z,13.40
2017-06-30T01:45:15.915Z,13.40
2017-06-30T01:47:45.675Z,13.40
2017-06-30T01:50:16.045Z,13.40
2017-06-30T01:52:46.127Z,13.40
2017-06-30T01:55:16.124Z,13.40
2017-06-30T01:57:46.172Z,13.40
2017-06-30T02:00:16.027Z,13.40
2017-06-30T02:02:45.968Z,13.40
2017-06-30T02:05:16.743Z,13.30
2017-06-30T02:07:46.743Z,13.30
2017-06-30T02:10:16.588Z,13.20
2017-06-30T02:12:46.508Z,13.20
2017-06-30T02:15:16.627Z,13.20
2017-06-30T02:17:46.339Z,13.20
2017-06-30T02:20:16.532Z,13.20
2017-06-30T02:22:46.848Z,13.20
2017-06-30T02:25:16.507Z,13.20
2017-06-30T02:30:33.183Z,13.10
2017-06-30T02:33:03.815Z,13.10
2017-06-30T02:35:34.207Z,13.10
2017-06-30T02:38:04.000Z,13.10
2017-06-30T02:40:33.686Z,13.10
2017-06-30T02:43:03.826Z,13.10
2017-06-30T02:45:33.532Z,13.10
2017-06-30T02:48:03.267Z,13.10
2017-06-30T02:50:33.104Z,13.10
2017-06-30T02:53:03.878Z,13.20
2017-06-30T02:55:34.069Z,13.20
2017-06-30T02:58:04.071Z,13.20
2017-06-30T03:00:34.859Z,13.30
2017-06-30T03:03:04.714Z,13.30
2017-06-30T03:05:34.243Z,13.30
2017-06-30T03:08:04.125Z,13.30
2017-06-30T03:10:34.112Z,13.20
2017-06-30T03:13:03.843Z,13.20
2017-06-30T03:15:33.627Z,13.20
2017-06-30T03:18:03.172Z,13.20
2017-06-30T03:20:33.981Z,13.00
2017-06-30T03:23:03.780Z,13.00
2017-06-30T03:25:33.878Z,13.00
2017-06-30T03:28:03.838Z,13.00
2017-06-30T03:30:33.571Z,13.00
2017-06-30T03:33:04.323Z,13.00
2017-06-30T03:35:34.713Z,12.90
2017-06-30T03:38:04.665Z,13.00
2017-06-30T03:40:34.459Z,13.00
2017-06-30T03:43:04.423Z,13.00
2017-06-30T03:45:34.363Z,13.00
2017-06-30T03:48:04.669Z,13.00
2017-06-30T03:50:34.584Z,13.00
2017-06-30T03:53:04.707Z,13.00
2017-06-30T03:55:34.499Z,13.00
2017-06-30T03:58:04.179Z,12.90
2017-06-30T04:00:34.231Z,12.90
2017-06-30T04:03:03.904Z,13.00
2017-06-30T04:05:34.368Z,12.90
2017-06-30T04:08:04.680Z,12.90
2017-06-30T04:10:34.264Z,12.90
2017-06-30T04:13:03.888Z,12.90
2017-06-30T04:15:33.699Z,12.80
2017-06-30T04:18:03.240Z,12.90
2017-06-30T04:20:33.042Z,12.80
2017-06-30T04:23:03.464Z,12.80
2017-06-30T04:25:32.974Z,12.90
2017-06-30T04:28:02.966Z,12.90
2017-06-30T04:30:32.470Z,12.90
2017-06-30T04:33:02.019Z,12.90
2017-06-30T04:35:31.520Z,13.00
2017-06-30T04:38:00.999Z,12.90
2017-06-30T04:40:42.547Z,12.90
2017-06-30T04:43:12.566Z,12.90
2017-06-30T04:45:42.482Z,12.90
2017-06-30T04:48:11.988Z,12.90
2017-06-30T04:50:41.524Z,12.80
2017-06-30T04:53:11.082Z,12.90
2017-06-30T04:55:41.005Z,12.90
2017-06-30T04:58:10.859Z,12.90
2017-06-30T05:00:40.823Z,12.90
2017-06-30T05:03:10.798Z,12.90
2017-06-30T05:05:40.603Z,12.90
2017-06-30T05:08:10.139Z,12.90
2017-06-30T05:10:39.659Z,12.90
2017-06-30T05:13:10.163Z,12.90
2017-06-30T05:15:39.695Z,13.00
2017-06-30T05:18:09.265Z,13.00
2017-06-30T05:20:39.061Z,13.00
2017-06-30T05:23:08.622Z,13.00
2017-06-30T05:25:38.150Z,13.10
2017-06-30T05:28:07.982Z,13.10
2017-06-30T05:30:37.577Z,13.10
2017-06-30T05:33:07.146Z,13.10
2017-06-30T05:35:36.716Z,13.20
2017-06-30T05:38:06.279Z,13.10
2017-06-30T05:40:36.047Z,13.20
2017-06-30T05:43:05.699Z,13.20
2017-06-30T05:45:35.270Z,13.40
2017-06-30T05:48:04.790Z,13.50
2017-06-30T05:50:34.302Z,13.50
2017-06-30T05:53:06.231Z,13.50
2017-06-30T05:55:35.875Z,13.60
2017-06-30T05:58:05.406Z,13.60
2017-06-30T06:00:34.943Z,13.60
2017-06-30T06:03:04.530Z,13.70
2017-06-30T06:05:34.322Z,13.80
2017-06-30T06:08:04.251Z,13.80
2017-06-30T06:10:33.926Z,14.10
2017-06-30T06:13:04.304Z,14.50
2017-06-30T06:15:34.180Z,16.00
2017-06-30T06:18:03.920Z,17.80
2017-06-30T06:20:35.178Z,17.70
2017-06-30T06:23:04.959Z,17.70
2017-06-30T06:25:34.887Z,17.60
2017-06-30T06:28:04.573Z,17.10
2017-06-30T06:30:35.343Z,16.20
2017-06-30T06:33:05.179Z,16.20
2017-06-30T06:35:34.754Z,15.80
2017-06-30T06:38:04.267Z,15.70
2017-06-30T06:40:33.780Z,15.50
2017-06-30T06:43:17.544Z,15.30
2017-06-30T06:45:47.313Z,15.40
2017-06-30T06:48:17.290Z,15.60
2017-06-30T06:50:47.343Z,15.80
2017-06-30T06:53:17.293Z,16.20
2017-06-30T06:55:46.816Z,16.50
2017-06-30T06:58:16.675Z,16.90
2017-06-30T07:00:46.583Z,17.20
2017-06-30T07:03:16.142Z,17.50
2017-06-30T07:05:45.990Z,17.60
2017-06-30T07:08:15.507Z,18.10
2017-06-30T07:10:45.066Z,19.40
2017-06-30T07:13:15.050Z,19.20
2017-06-30T07:15:44.653Z,19.10
2017-06-30T07:19:07.335Z,20.60
2017-06-30T07:21:37.415Z,20.90
2017-06-30T07:24:07.044Z,20.40
2017-06-30T07:26:36.943Z,19.80
2017-06-30T07:29:06.434Z,20.00
2017-06-30T07:31:35.953Z,21.50
2017-06-30T07:34:05.904Z,22.00
2017-06-30T07:36:35.745Z,21.60
2017-06-30T07:39:06.359Z,21.40
2017-06-30T07:41:35.947Z,21.00
2017-06-30T07:44:05.579Z,21.70
2017-06-30T07:46:35.932Z,22.30
2017-06-30T07:49:05.867Z,22.80
2017-06-30T07:51:35.392Z,24.30
2017-06-30T07:54:04.998Z,25.30
2017-06-30T07:56:34.500Z,25.20
2017-06-30T07:59:04.482Z,23.40
2017-06-30T08:04:13.307Z,21.60
2017-06-30T08:06:42.919Z,20.80
2017-06-30T08:09:12.864Z,20.60
2017-06-30T08:11:42.844Z,20.70
2017-06-30T08:14:12.499Z,20.80
2017-06-30T08:16:42.096Z,20.90
2017-06-30T08:19:11.959Z,21.30
2017-06-30T08:21:41.623Z,21.60
2017-06-30T08:24:11.194Z,21.20
2017-06-30T08:26:41.020Z,20.90
2017-06-30T08:29:10.604Z,20.60
2017-06-30T08:31:40.112Z,20.40
2017-06-30T08:34:10.394Z,20.10
2017-06-30T08:36:41.982Z,20.40
2017-06-30T08:39:14.734Z,20.90
2017-06-30T08:41:44.667Z,21.20
2017-06-30T08:44:14.215Z,22.20
2017-06-30T08:46:44.185Z,22.90
2017-06-30T08:49:13.762Z,23.00
2017-06-30T08:51:43.393Z,23.20
2017-06-30T08:54:12.975Z,23.80
2017-06-30T08:56:42.497Z,24.50
2017-06-30T08:59:12.562Z,24.50
2017-06-30T09:01:42.211Z,24.40
2017-06-30T09:04:11.779Z,24.60
2017-06-30T09:06:47.610Z,25.30
2017-06-30T09:09:17.228Z,25.40
2017-06-30T09:11:47.172Z,26.70
2017-06-30T09:14:16.752Z,27.10
2017-06-30T09:16:46.340Z,28.10
2017-06-30T09:19:16.141Z,28.80
2017-06-30T09:21:45.686Z,28.90
2017-06-30T09:24:15.265Z,28.60
2017-06-30T09:26:44.862Z,28.30
2017-06-30T09:29:14.430Z,28.30
2017-06-30T09:31:44.224Z,28.50
2017-06-30T09:34:13.808Z,27.70
2017-06-30T09:36:43.436Z,27.50
2017-06-30T09:39:13.539Z,26.80
2017-06-30T09:41:43.372Z,26.20
2017-06-30T09:44:13.699Z,26.20
2017-06-30T09:46:43.905Z,26.30
2017-06-30T09:49:14.550Z,25.90
2017-06-30T09:51:44.480Z,25.80
2017-06-30T09:54:14.314Z,26.00
2017-06-30T09:56:44.101Z,25.50
2017-06-30T09:59:13.738Z,24.50
2017-06-30T10:01:43.393Z,23.70
2017-06-30T10:04:13.193Z,23.40
2017-06-30T10:06:42.742Z,23.70
2017-06-30T10:09:12.509Z,24.00
2017-06-30T10:11:42.396Z,24.10
2017-06-30T10:14:12.128Z,24.00
2017-06-30T10:16:41.676Z,23.70
2017-06-30T10:19:11.213Z,23.40
2017-06-30T10:21:40.934Z,23.50
2017-06-30T10:24:10.807Z,23.40
2017-06-30T10:29:20.797Z,23.20
2017-06-30T10:31:50.633Z,23.20
2017-06-30T10:34:20.388Z,23.60
2017-06-30T10:36:50.332Z,23.60
2017-06-30T10:39:20.414Z,23.90
2017-06-30T10:41:50.330Z,24.00
2017-06-30T10:44:20.711Z,23.80
2017-06-30T10:47:01.652Z,24.00
2017-06-30T10:49:31.884Z,23.70
2017-06-30T10:52:01.464Z,23.50
2017-06-30T10:54:31.247Z,23.30
2017-06-30T10:57:01.093Z,23.70
2017-06-30T10:59:30.638Z,23.60
2017-06-30T11:02:00.169Z,23.10
2017-06-30T11:04:30.725Z,23.40
2017-06-30T11:07:01.866Z,23.60
2017-06-30T11:09:32.596Z,23.80
2017-06-30T11:12:02.560Z,23.50
2017-06-30T11:14:32.151Z,23.20
2017-06-30T11:17:01.823Z,23.10
2017-06-30T11:19:31.779Z,22.70
2017-06-30T11:22:01.351Z,22.70
2017-06-30T11:24:31.187Z,22.90
2017-06-30T11:27:00.757Z,23.30
2017-06-30T11:29:30.345Z,23.50
2017-06-30T11:31:59.918Z,23.60
2017-06-30T11:34:29.536Z,23.50
2017-06-30T11:36:59.305Z,23.80
2017-06-30T11:39:28.907Z,23.40
2017-06-30T11:41:59.335Z,22.90
2017-06-30T11:44:29.332Z,22.60
2017-06-30T11:46:59.044Z,22.30
2017-06-30T11:49:28.628Z,22.40
2017-06-30T11:51:58.155Z,22.40
2017-06-30T11:54:28.108Z,22.70
2017-06-30T11:56:58.034Z,22.80
2017-06-30T11:59:27.635Z,22.80
2017-06-30T12:01:57.121Z,22.90
2017-06-30T12:04:26.998Z,23.10
2017-06-30T12:06:56.721Z,23.20
2017-06-30T12:09:26.263Z,22.80
2017-06-30T12:11:55.766Z,22.40
2017-06-30T12:14:25.377Z,22.30
2017-06-30T12:16:55.213Z,22.20
2017-06-30T12:19:24.834Z,22.50
2017-06-30T12:21:54.423Z,22.80
2017-06-30T12:24:23.975Z,23.10
2017-06-30T12:26:53.959Z,23.30
2017-06-30T12:29:23.748Z,23.20
2017-06-30T12:31:53.237Z,23.00
2017-06-30T12:34:22.782Z,23.10
2017-06-30T12:36:52.717Z,23.30
2017-06-30T12:39:22.319Z,23.30
2017-06-30T12:41:51.931Z,23.10
2017-06-30T12:44:22.053Z,22.80
2017-06-30T12:46:52.033Z,22.90
2017-06-30T12:49:22.594Z,23.30
2017-06-30T12:51:52.605Z,23.70
2017-06-30T12:54:22.889Z,23.40
2017-06-30T12:56:52.712Z,23.30
2017-06-30T12:59:22.478Z,23.30
2017-06-30T13:01:51.978Z,23.30
2017-06-30T13:04:21.959Z,23.00
2017-06-30T13:06:51.583Z,22.90
2017-06-30T13:09:21.437Z,22.90
2017-06-30T13:11:51.047Z,23.10
2017-06-30T13:14:21.637Z,23.30
2017-06-30T13:16:51.449Z,23.50
2017-06-30T13:19:21.183Z,23.50
2017-06-30T13:21:51.180Z,23.90
2017-06-30T13:24:20.742Z,23.80
2017-06-30T13:26:51.863Z,23.50
2017-06-30T13:29:22.127Z,23.20
2017-06-30T13:31:51.691Z,22.80
2017-06-30T13:34:21.291Z,23.00
2017-06-30T13:36:50.957Z,23.20
2017-06-30T13:39:20.595Z,23.00
2017-06-30T13:41:50.492Z,23.30
2017-06-30T13:44:20.295Z,23.10
2017-06-30T13:46:50.367Z,22.90
2017-06-30T13:49:21.038Z,22.80
2017-06-30T13:51:50.796Z,22.70
2017-06-30T13:54:20.676Z,22.40
2017-06-30T13:56:50.496Z,22.40
2017-06-30T13:59:20.354Z,22.70
2017-06-30T14:01:50.656Z,22.90
2017-06-30T14:04:20.300Z,22.80
2017-06-30T14:06:49.978Z,22.50
2017-06-30T14:09:19.639Z,22.30
2017-06-30T14:11:49.475Z,22.00
2017-06-30T14:14:19.635Z,21.80
2017-06-30T14:16:49.472Z,21.70
2017-06-30T14:19:19.423Z,21.60
2017-06-30T14:21:49.385Z,21.60
2017-06-30T14:24:18.958Z,21.60
2017-06-30T14:26:48.652Z,21.60
2017-06-30T14:29:18.416Z,21.50
2017-06-30T14:31:49.802Z,21.20
2017-06-30T14:34:20.455Z,21.20
2017-06-30T14:36:50.133Z,21.00
2017-06-30T14:39:19.959Z,21.00
2017-06-30T14:41:50.540Z,21.00
2017-06-30T14:44:21.155Z,21.20
2017-06-30T14:46:50.706Z,21.50
2017-06-30T14:49:20.428Z,21.60
2017-06-30T14:51:50.007Z,21.70
2017-06-30T14:54:19.977Z,21.50
2017-06-30T14:56:51.295Z,21.50
2017-06-30T14:59:22.283Z,21.20
2017-06-30T15:01:52.119Z,21.10
2017-06-30T15:04:22.159Z,20.90
2017-06-30T15:06:51.995Z,20.80
2017-06-30T15:09:22.096Z,21.00
2017-06-30T15:11:52.010Z,21.20
2017-06-30T15:14:22.360Z,21.30
2017-06-30T15:16:52.230Z,21.30
2017-06-30T15:19:22.300Z,21.10
2017-06-30T15:21:52.232Z,21.10
2017-06-30T15:24:22.102Z,21.10
2017-06-30T15:26:52.091Z,21.00
2017-06-30T15:29:22.269Z,20.80
2017-06-30T15:31:53.864Z,20.60
2017-06-30T15:34:23.985Z,20.40
2017-06-30T15:36:53.734Z,20.40
2017-06-30T15:40:52.735Z,20.40
2017-06-30T15:43:22.397Z,20.30
2017-06-30T15:45:52.587Z,20.30
2017-06-30T15:48:24.588Z,20.20
2017-06-30T15:50:54.427Z,20.20
2017-06-30T15:53:24.146Z,20.10
2017-06-30T15:55:56.307Z,20.10
2017-06-30T15:58:31.214Z,19.90
2017-06-30T16:01:01.052Z,20.00
2017-06-30T16:03:30.703Z,20.10
2017-06-30T16:06:00.224Z,20.00
2017-06-30T16:08:29.811Z,19.80
2017-06-30T16:11:00.460Z,19.70
2017-06-30T16:13:30.208Z,19.70
2017-06-30T16:15:59.813Z,19.70
2017-06-30T16:18:30.380Z,19.30
2017-06-30T16:21:01.076Z,18.80
2017-06-30T16:23:30.727Z,18.40
2017-06-30T16:26:01.461Z,18.00
2017-06-30T16:28:31.281Z,17.60
2017-06-30T16:31:01.188Z,17.20
2017-06-30T16:33:31.921Z,17.00
2017-06-30T16:36:01.780Z,17.00
2017-06-30T16:38:31.381Z,16.60
2017-06-30T16:41:00.915Z,16.30
2017-06-30T16:43:31.023Z,16.20
2017-06-30T16:46:00.819Z,16.10
2017-06-30T16:48:30.487Z,16.10
2017-06-30T16:51:01.186Z,16.00
2017-06-30T16:53:30.933Z,16.00
2017-06-30T16:56:00.506Z,15.70
2017-06-30T16:58:30.215Z,15.50
2017-06-30T17:00:59.955Z,15.50
2017-06-30T17:03:29.899Z,15.50
2017-06-30T17:05:59.497Z,15.40
2017-06-30T17:08:29.098Z,15.00
2017-06-30T17:10:59.135Z,14.90
2017-06-30T17:13:29.001Z,14.80
2017-06-30T17:16:00.475Z,14.80
2017-06-30T17:18:30.257Z,14.60
2017-06-30T17:21:00.171Z,14.50
2017-06-30T17:23:30.172Z,14.50
2017-06-30T17:25:59.782Z,14.40
2017-06-30T17:28:29.451Z,14.40
2017-06-30T17:30:59.512Z,14.40
2017-06-30T17:33:29.243Z,14.30
2017-06-30T17:35:59.445Z,14.30
2017-06-30T17:38:29.931Z,14.30
2017-06-30T17:40:59.496Z,14.30
2017-06-30T17:43:30.836Z,14.20
2017-06-30T17:46:02.054Z,14.20
2017-06-30T17:48:32.235Z,14.20
2017-06-30T17:51:02.004Z,14.20
2017-06-30T17:53:31.758Z,14.20
2017-06-30T17:56:01.745Z,14.20
2017-06-30T17:58:31.300Z,14.10
2017-06-30T18:01:00.873Z,14.10
2017-06-30T18:03:30.976Z,14.10
2017-06-30T18:06:00.512Z,14.00
2017-06-30T18:08:30.378Z,13.90
2017-06-30T18:10:59.956Z,13.80
2017-06-30T18:13:29.606Z,13.70
2017-06-30T18:15:59.616Z,13.60
2017-06-30T18:18:29.208Z,13.70
2017-06-30T18:20:58.921Z,13.70
2017-06-30T18:23:28.468Z,13.80
2017-06-30T18:25:58.080Z,13.90
2017-06-30T18:28:27.968Z,13.90
2017-06-30T18:30:57.911Z,14.00
2017-06-30T18:33:27.411Z,14.10
2017-06-30T18:35:57.344Z,14.10
2017-06-30T18:38:27.129Z,13.90
2017-06-30T18:40:56.795Z,13.80
2017-06-30T18:43:26.353Z,13.70
2017-06-30T18:45:55.962Z,13.60
2017-06-30T18:48:25.964Z,13.50
2017-06-30T18:50:55.534Z,13.50
2017-06-30T18:53:25.206Z,13.50
2017-06-30T18:55:54.873Z,13.40
2017-06-30T18:58:24.495Z,13.30
2017-06-30T19:00:54.452Z,13.30
2017-06-30T19:03:23.965Z,13.30
2017-06-30T19:05:53.559Z,13.40
2017-06-30T19:08:23.177Z,13.40
2017-06-30T19:10:52.729Z,13.40
2017-06-30T19:13:22.743Z,13.30
2017-06-30T19:15:52.304Z,13.30
2017-06-30T19:18:21.839Z,13.20
2017-06-30T19:20:51.998Z,13.10
2017-06-30T19:23:21.658Z,13.20
2017-06-30T19:25:51.394Z,13.30
2017-06-30T19:28:21.226Z,13.30
2017-06-30T19:30:51.314Z,13.30
2017-06-30T19:33:21.022Z,13.20
2017-06-30T19:35:50.657Z,13.20
2017-06-30T19:38:20.250Z,13.30
2017-06-30T19:40:51.029Z,13.30
2017-06-30T19:43:20.682Z,13.30
2017-06-30T19:45:50.310Z,13.30
2017-06-30T19:48:20.310Z,13.30
2017-06-30T19:50:50.007Z,13.30
2017-06-30T19:53:19.889Z,13.40
2017-06-30T19:55:49.643Z,13.40
2017-06-30T19:58:19.444Z,13.40
2017-06-30T20:00:49.378Z,13.40
2017-06-30T20:03:18.960Z,13.40
2017-06-30T20:05:48.501Z,13.50
2017-06-30T20:08:18.478Z,13.50
2017-06-30T20:10:48.033Z,13.40
2017-06-30T20:13:17.703Z,13.40
2017-06-30T20:15:47.488Z,13.40
2017-06-30T20:18:22.864Z,13.40
2017-06-30T20:20:52.741Z,13.40
2017-06-30T20:24:51.687Z,13.30
2017-06-30T20:27:21.293Z,13.30
2017-06-30T20:29:50.794Z,13.40
2017-06-30T20:32:22.204Z,13.40
2017-06-30T20:34:51.791Z,13.40
2017-06-30T20:37:21.485Z,13.40
2017-06-30T20:39:51.026Z,13.50
2017-06-30T20:42:20.756Z,13.40
2017-06-30T20:44:50.611Z,13.50
2017-06-30T20:47:20.213Z,13.50
2017-06-30T20:49:49.719Z,13.40
2017-06-30T20:52:19.444Z,13.40
2017-06-30T20:54:50.016Z,13.40
2017-06-30T20:57:20.286Z,13.40
2017-06-30T20:59:50.440Z,13.50
2017-06-30T21:02:20.298Z,13.60
2017-06-30T21:04:50.101Z,13.70
2017-06-30T21:07:19.622Z,13.80
2017-06-30T21:09:49.541Z,13.80
2017-06-30T21:12:19.361Z,13.80
2017-06-30T21:14:49.064Z,13.70
2017-06-30T21:17:18.915Z,13.70
2017-06-30T21:19:49.848Z,13.80
2017-06-30T21:22:20.420Z,13.90
2017-06-30T21:24:50.020Z,13.80
2017-06-30T21:27:19.704Z,13.90
2017-06-30T21:29:50.268Z,14.00
2017-06-30T21:32:19.771Z,13.90
2017-06-30T21:34:49.321Z,14.00
2017-06-30T21:37:19.270Z,14.00
2017-06-30T21:39:49.936Z,14.10
2017-06-30T21:42:19.639Z,14.00
2017-06-30T21:44:49.485Z,14.10
2017-06-30T21:47:20.447Z,14.10
2017-06-30T21:49:50.573Z,14.00
2017-06-30T21:52:20.357Z,14.00
2017-06-30T21:54:50.243Z,14.00
2017-06-30T21:57:20.134Z,13.90
2017-06-30T21:59:49.927Z,13.90
2017-06-30T22:02:19.522Z,13.90
2017-06-30T22:04:49.943Z,13.90
2017-06-30T22:07:19.522Z,13.90
2017-06-30T22:09:50.462Z,14.00
2017-06-30T22:12:20.071Z,14.10
2017-06-30T22:14:49.581Z,14.20
2017-06-30T22:17:19.567Z,14.30
2017-06-30T22:19:49.071Z,14.40
2017-06-30T22:22:19.171Z,14.40
2017-06-30T22:24:48.963Z,14.50
2017-06-30T22:27:18.897Z,14.50
2017-06-30T22:29:48.911Z,14.50
2017-06-30T22:32:18.955Z,14.50
2017-06-30T22:34:48.955Z,14.40
2017-06-30T22:37:18.459Z,14.40
2017-06-30T22:39:47.983Z,14.30
2017-06-30T22:42:17.952Z,14.30
2017-06-30T22:44:47.494Z,14.40
2017-06-30T22:47:16.974Z,14.40
2017-06-30T22:49:46.876Z,14.50
2017-06-30T22:52:16.347Z,14.50
2017-06-30T22:54:45.997Z,14.50
2017-06-30T22:57:15.536Z,14.60
2017-06-30T22:59:45.527Z,14.60
2017-06-30T23:02:15.695Z,14.60
2017-06-30T23:04:45.615Z,14.70
2017-06-30T23:07:15.393Z,14.70
2017-06-30T23:09:45.424Z,14.70
2017-06-30T23:12:15.137Z,14.60
2017-06-30T23:14:45.144Z,14.60
2017-06-30T23:17:15.184Z,14.70
2017-06-30T23:19:45.230Z,14.70
2017-06-30T23:22:15.291Z,14.70
2017-06-30T23:24:44.847Z,14.70
2017-06-30T23:27:14.747Z,14.70
2017-06-30T23:29:44.684Z,14.80
2017-06-30T23:32:14.557Z,14.80
2017-06-30T23:34:45.003Z,14.80
2017-06-30T23:37:15.069Z,14.80
2017-06-30T23:39:45.935Z,14.80
2017-06-30T23:42:16.095Z,14.80
2017-06-30T23:44:45.618Z,14.80
2017-06-30T23:47:15.492Z,14.80
2017-06-30T23:49:45.383Z,14.80
2017-06-30T23:52:15.115Z,14.80
2017-06-30T23:54:45.022Z,14.90
2017-06-30T23:57:14.820Z,14.90
2017-06-30T23:59:44.344Z,14.90
