createdAt,value
2019-04-26T00:00:40.495Z,0.14
2019-04-26T00:01:40.921Z,0.00
2019-04-26T00:02:40.447Z,0.00
2019-04-26T00:03:40.933Z,0.03
2019-04-26T00:04:41.550Z,0.20
2019-04-26T00:05:40.926Z,0.00
2019-04-26T00:06:40.517Z,0.00
2019-04-26T00:07:40.487Z,0.00
2019-04-26T00:08:41.125Z,0.00
2019-04-26T00:09:40.623Z,0.00
2019-04-26T00:10:40.482Z,0.00
2019-04-26T00:11:40.831Z,0.00
2019-04-26T00:12:40.541Z,0.00
2019-04-26T00:13:42.285Z,0.00
2019-04-26T00:14:40.796Z,0.00
2019-04-26T00:15:40.871Z,0.00
2019-04-26T00:16:40.839Z,0.00
2019-04-26T00:17:41.011Z,0.00
2019-04-26T00:18:40.536Z,0.00
2019-04-26T00:19:40.483Z,0.00
2019-04-26T00:20:40.476Z,0.00
2019-04-26T00:21:40.532Z,0.00
2019-04-26T00:22:43.115Z,0.00
2019-04-26T00:23:40.450Z,0.00
2019-04-26T00:24:40.533Z,0.00
2019-04-26T00:25:40.888Z,0.00
2019-04-26T00:26:40.820Z,0.00
2019-04-26T00:27:40.568Z,0.00
2019-04-26T00:28:41.172Z,0.00
2019-04-26T00:29:40.766Z,0.00
2019-04-26T00:30:40.656Z,0.00
2019-04-26T00:31:41.462Z,0.00
2019-04-26T00:32:41.356Z,0.00
2019-04-26T00:33:40.593Z,0.00
2019-04-26T00:34:40.501Z,0.00
2019-04-26T00:35:47.468Z,0.00
2019-04-26T00:36:40.565Z,0.00
2019-04-26T00:37:41.274Z,0.00
2019-04-26T00:38:40.882Z,0.00
2019-04-26T00:39:40.572Z,0.00
2019-04-26T00:40:40.589Z,0.28
2019-04-26T00:41:40.492Z,0.00
2019-04-26T00:42:40.586Z,0.00
2019-04-26T00:43:41.315Z,0.00
2019-04-26T00:44:41.384Z,0.00
2019-04-26T00:45:40.574Z,0.00
2019-04-26T00:46:40.522Z,0.00
2019-04-26T00:47:40.867Z,0.00
2019-04-26T00:48:40.492Z,0.00
2019-04-26T00:49:44.000Z,0.00
2019-04-26T00:50:41.204Z,0.00
2019-04-26T00:51:40.846Z,0.00
2019-04-26T00:52:40.967Z,0.00
2019-04-26T00:53:40.518Z,0.00
2019-04-26T00:54:41.454Z,0.21
2019-04-26T00:55:40.570Z,0.57
2019-04-26T00:56:40.534Z,0.04
2019-04-26T00:57:40.514Z,0.36
2019-04-26T00:58:40.554Z,0.20
2019-04-26T00:59:40.519Z,0.96
2019-04-26T01:00:40.556Z,0.15
2019-04-26T01:01:40.544Z,0.93
2019-04-26T01:02:40.878Z,0.05
2019-04-26T01:03:40.966Z,0.40
2019-04-26T01:04:40.572Z,0.22
2019-04-26T01:05:40.604Z,0.16
2019-04-26T01:06:40.599Z,0.02
2019-04-26T01:07:41.050Z,0.02
2019-04-26T01:08:40.587Z,0.00
2019-04-26T01:09:40.497Z,0.66
2019-04-26T01:10:41.341Z,0.13
2019-04-26T01:11:41.501Z,0.19
2019-04-26T01:12:40.846Z,0.34
2019-04-26T01:13:40.544Z,0.25
2019-04-26T01:14:41.236Z,0.25
2019-04-26T01:15:40.844Z,0.10
2019-04-26T01:16:40.589Z,1.04
2019-04-26T01:17:40.578Z,0.83
2019-04-26T01:18:40.524Z,0.00
2019-04-26T01:19:40.642Z,0.34
2019-04-26T01:20:40.570Z,0.05
2019-04-26T01:21:40.577Z,0.00
2019-04-26T01:22:40.675Z,0.92
2019-04-26T01:23:40.758Z,0.56
2019-04-26T01:24:40.800Z,0.22
2019-04-26T01:25:41.354Z,0.42
2019-04-26T01:26:40.640Z,0.32
2019-04-26T01:27:40.550Z,0.00
2019-04-26T01:28:40.946Z,1.42
2019-04-26T01:29:40.558Z,0.71
2019-04-26T01:30:41.244Z,0.05
2019-04-26T01:31:40.972Z,0.00
2019-04-26T01:32:41.250Z,0.75
2019-04-26T01:33:40.607Z,0.00
2019-04-26T01:34:41.357Z,0.00
2019-04-26T01:35:40.566Z,0.61
2019-04-26T01:36:41.183Z,1.60
2019-04-26T01:37:41.868Z,0.88
2019-04-26T01:38:40.582Z,0.95
2019-04-26T01:39:41.218Z,1.26
2019-04-26T01:40:41.277Z,0.82
2019-04-26T01:41:40.966Z,0.54
2019-04-26T01:42:40.914Z,1.20
2019-04-26T01:43:40.544Z,0.18
2019-04-26T01:44:41.218Z,0.22
2019-04-26T01:45:40.570Z,0.59
2019-04-26T01:46:40.872Z,0.00
2019-04-26T01:47:40.932Z,0.11
2019-04-26T01:48:40.634Z,0.00
2019-04-26T01:49:40.542Z,0.01
2019-04-26T01:50:40.585Z,0.64
2019-04-26T01:51:41.219Z,0.08
2019-04-26T01:52:40.521Z,0.08
2019-04-26T01:53:42.509Z,1.08
2019-04-26T01:54:40.843Z,0.51
2019-04-26T01:55:41.588Z,0.00
2019-04-26T01:56:40.955Z,0.00
2019-04-26T01:57:40.925Z,0.00
2019-04-26T01:58:40.558Z,0.00
2019-04-26T01:59:40.616Z,0.00
2019-04-26T02:00:40.935Z,0.00
2019-04-26T02:01:40.556Z,0.30
2019-04-26T02:02:40.639Z,0.00
2019-04-26T02:03:42.978Z,0.00
2019-04-26T02:04:41.521Z,0.07
2019-04-26T02:05:40.648Z,0.79
2019-04-26T02:06:40.690Z,0.64
2019-04-26T02:07:41.479Z,1.43
2019-04-26T02:08:40.625Z,0.78
2019-04-26T02:09:40.688Z,0.44
2019-04-26T02:10:40.538Z,0.26
2019-04-26T02:11:40.967Z,0.08
2019-04-26T02:12:40.620Z,0.04
2019-04-26T02:13:40.771Z,0.07
2019-04-26T02:14:42.006Z,0.29
2019-04-26T02:15:40.604Z,0.64
2019-04-26T02:16:41.280Z,0.00
2019-04-26T02:17:40.771Z,0.00
2019-04-26T02:18:40.946Z,0.00
2019-04-26T02:19:40.622Z,0.00
2019-04-26T02:20:41.396Z,0.57
2019-04-26T02:21:40.976Z,0.00
2019-04-26T02:22:40.588Z,0.26
2019-04-26T02:23:41.032Z,0.74
2019-04-26T02:24:40.628Z,0.27
2019-04-26T02:25:40.856Z,0.42
2019-04-26T02:26:41.404Z,0.14
2019-04-26T02:27:41.584Z,0.00
2019-04-26T02:28:40.582Z,0.57
2019-04-26T02:29:40.700Z,0.00
2019-04-26T02:30:40.960Z,0.00
2019-04-26T02:31:40.915Z,1.14
2019-04-26T02:32:40.650Z,0.95
2019-04-26T02:33:41.243Z,0.00
2019-04-26T02:34:41.245Z,0.00
2019-04-26T02:35:41.219Z,1.32
2019-04-26T02:36:56.286Z,0.75
2019-04-26T02:37:40.983Z,0.00
2019-04-26T02:38:40.683Z,0.09
2019-04-26T02:39:40.636Z,0.82
2019-04-26T02:40:40.946Z,0.65
2019-04-26T02:41:40.926Z,0.49
2019-04-26T02:42:41.013Z,0.87
2019-04-26T02:43:40.629Z,0.19
2019-04-26T02:44:40.919Z,0.99
2019-04-26T02:45:40.719Z,0.30
2019-04-26T02:46:40.618Z,0.16
2019-04-26T02:47:41.054Z,0.00
2019-04-26T02:48:40.703Z,0.00
2019-04-26T02:49:40.680Z,0.00
2019-04-26T02:50:40.839Z,0.00
2019-04-26T02:51:40.661Z,0.00
2019-04-26T02:52:41.256Z,0.00
2019-04-26T02:53:40.629Z,0.15
2019-04-26T02:54:41.023Z,0.58
2019-04-26T02:55:42.525Z,0.15
2019-04-26T02:56:40.593Z,0.01
2019-04-26T02:57:43.181Z,0.00
2019-04-26T02:58:40.623Z,0.07
2019-04-26T02:59:42.183Z,0.20
2019-04-26T03:00:41.025Z,0.00
2019-04-26T03:01:41.227Z,0.08
2019-04-26T03:02:41.082Z,0.00
2019-04-26T03:03:41.036Z,0.00
2019-04-26T03:04:40.666Z,0.00
2019-04-26T03:05:40.669Z,0.00
2019-04-26T03:06:41.221Z,0.00
2019-04-26T03:07:40.656Z,0.60
2019-04-26T03:08:42.727Z,0.43
2019-04-26T03:09:40.789Z,0.42
2019-04-26T03:10:40.788Z,0.02
2019-04-26T03:11:43.199Z,0.48
2019-04-26T03:12:43.021Z,0.20
2019-04-26T03:13:40.741Z,0.86
2019-04-26T03:14:41.968Z,1.22
2019-04-26T03:15:40.604Z,0.26
2019-04-26T03:16:42.996Z,0.27
2019-04-26T03:17:40.986Z,0.22
2019-04-26T03:18:41.539Z,0.34
2019-04-26T03:19:41.026Z,0.26
2019-04-26T03:20:42.182Z,0.01
2019-04-26T03:21:40.940Z,0.10
2019-04-26T03:22:40.823Z,0.00
2019-04-26T03:23:56.219Z,0.53
2019-04-26T03:24:42.531Z,0.00
2019-04-26T03:25:42.116Z,0.00
2019-04-26T03:26:43.349Z,0.00
2019-04-26T03:27:41.861Z,0.00
2019-04-26T03:28:42.051Z,0.00
2019-04-26T03:29:43.678Z,0.00
2019-04-26T03:30:47.761Z,0.07
2019-04-26T03:31:52.353Z,0.00
2019-04-26T03:32:49.350Z,0.00
2019-04-26T03:33:52.134Z,0.25
2019-04-26T03:34:49.485Z,0.00
2019-04-26T03:35:52.386Z,0.11
2019-04-26T03:36:42.548Z,0.01
2019-04-26T03:37:42.194Z,0.00
2019-04-26T03:38:41.935Z,0.00
2019-04-26T03:39:42.532Z,0.00
2019-04-26T03:40:43.163Z,0.00
2019-04-26T03:41:42.297Z,0.44
2019-04-26T03:42:42.256Z,0.26
2019-04-26T03:43:42.753Z,0.78
2019-04-26T03:44:42.252Z,0.00
2019-04-26T03:45:42.476Z,0.00
2019-04-26T03:46:41.820Z,0.22
2019-04-26T03:47:42.821Z,0.00
2019-04-26T03:48:43.048Z,0.00
2019-04-26T03:49:43.323Z,0.53
2019-04-26T03:50:41.025Z,0.02
2019-04-26T03:51:41.217Z,0.00
2019-04-26T03:52:42.103Z,0.57
2019-04-26T03:53:42.412Z,0.17
2019-04-26T03:54:41.110Z,0.00
2019-04-26T03:55:43.270Z,0.00
2019-04-26T03:56:41.759Z,0.00
2019-04-26T03:57:42.868Z,0.00
2019-04-26T03:58:43.391Z,0.00
2019-04-26T03:59:45.646Z,0.00
2019-04-26T04:00:41.313Z,0.00
2019-04-26T04:01:41.223Z,0.00
2019-04-26T04:02:43.417Z,0.00
2019-04-26T04:03:43.196Z,0.00
2019-04-26T04:04:42.564Z,0.00
2019-04-26T04:05:44.236Z,0.00
2019-04-26T04:06:56.662Z,0.00
2019-04-26T04:07:45.269Z,0.00
2019-04-26T04:08:42.433Z,0.00
2019-04-26T04:09:41.431Z,0.00
2019-04-26T04:10:41.538Z,0.00
2019-04-26T04:11:42.409Z,0.00
2019-04-26T04:12:42.231Z,0.00
2019-04-26T04:13:43.592Z,0.00
2019-04-26T04:14:42.196Z,0.00
2019-04-26T04:15:42.566Z,0.00
2019-04-26T04:16:42.844Z,0.00
2019-04-26T04:17:43.293Z,0.00
2019-04-26T04:18:41.916Z,0.00
2019-04-26T04:19:42.155Z,0.00
2019-04-26T04:20:42.418Z,0.00
2019-04-26T04:21:42.291Z,0.00
2019-04-26T04:22:41.314Z,0.00
2019-04-26T04:23:43.062Z,0.00
2019-04-26T04:24:41.632Z,0.00
2019-04-26T04:25:42.131Z,0.00
2019-04-26T04:26:42.898Z,0.00
2019-04-26T04:27:42.021Z,0.00
2019-04-26T04:28:42.138Z,0.00
2019-04-26T04:29:48.582Z,0.00
2019-04-26T04:30:41.962Z,0.00
2019-04-26T04:31:41.781Z,0.00
2019-04-26T04:32:42.574Z,0.00
2019-04-26T04:33:43.152Z,0.00
2019-04-26T04:34:42.072Z,0.00
2019-04-26T04:35:42.378Z,0.00
2019-04-26T04:36:42.158Z,0.00
2019-04-26T04:38:02.638Z,0.00
2019-04-26T04:38:42.178Z,0.00
2019-04-26T04:39:42.194Z,0.00
2019-04-26T04:40:41.032Z,0.00
2019-04-26T04:41:41.169Z,0.00
2019-04-26T04:42:41.503Z,0.00
2019-04-26T04:43:42.587Z,0.01
2019-04-26T04:44:42.318Z,0.00
2019-04-26T04:45:41.966Z,0.00
2019-04-26T04:46:45.360Z,0.00
2019-04-26T04:47:45.154Z,0.00
2019-04-26T04:48:43.323Z,0.00
2019-04-26T04:49:41.199Z,0.07
2019-04-26T04:50:40.980Z,0.10
2019-04-26T04:51:44.211Z,0.00
2019-04-26T04:52:41.331Z,0.28
2019-04-26T04:53:43.002Z,0.45
2019-04-26T04:54:42.691Z,0.01
2019-04-26T04:55:42.800Z,0.00
2019-04-26T04:56:45.483Z,0.00
2019-04-26T04:57:41.958Z,0.26
2019-04-26T04:58:41.937Z,0.35
2019-04-26T04:59:41.760Z,0.00
2019-04-26T05:00:40.722Z,0.14
2019-04-26T05:01:42.740Z,0.35
2019-04-26T05:02:42.429Z,0.13
2019-04-26T05:03:42.354Z,0.00
2019-04-26T05:04:41.069Z,0.72
2019-04-26T05:05:41.047Z,0.69
2019-04-26T05:06:40.778Z,0.62
2019-04-26T05:07:41.102Z,0.89
2019-04-26T05:08:41.662Z,0.31
2019-04-26T05:09:41.876Z,0.00
2019-04-26T05:10:41.077Z,0.52
2019-04-26T05:11:41.150Z,0.39
2019-04-26T05:12:41.111Z,0.55
2019-04-26T05:13:41.106Z,0.47
2019-04-26T05:14:41.073Z,0.00
2019-04-26T05:15:40.790Z,0.00
2019-04-26T05:16:41.136Z,0.04
2019-04-26T05:17:41.278Z,0.04
2019-04-26T05:18:41.565Z,0.33
2019-04-26T05:19:40.778Z,0.02
2019-04-26T05:20:41.045Z,0.01
2019-04-26T05:21:41.058Z,0.28
2019-04-26T05:22:41.132Z,0.51
2019-04-26T05:23:40.777Z,0.22
2019-04-26T05:24:40.842Z,0.01
2019-04-26T05:25:40.762Z,0.89
2019-04-26T05:26:41.348Z,0.72
2019-04-26T05:27:41.531Z,0.23
2019-04-26T05:28:41.734Z,0.69
2019-04-26T05:29:41.072Z,0.70
2019-04-26T05:30:41.530Z,0.18
2019-04-26T05:31:40.772Z,0.00
2019-04-26T05:32:40.736Z,0.03
2019-04-26T05:33:40.864Z,0.06
2019-04-26T05:34:40.919Z,0.19
2019-04-26T05:35:40.734Z,0.05
2019-04-26T05:36:41.024Z,0.00
2019-04-26T05:37:41.413Z,0.12
2019-04-26T05:38:40.924Z,0.00
2019-04-26T05:39:41.183Z,0.00
2019-04-26T05:40:42.186Z,0.00
2019-04-26T05:41:42.470Z,0.79
2019-04-26T05:42:40.830Z,0.11
2019-04-26T05:43:40.826Z,0.32
2019-04-26T05:44:40.756Z,0.47
2019-04-26T05:45:40.878Z,0.10
2019-04-26T05:46:41.515Z,0.65
2019-04-26T05:47:41.492Z,0.38
2019-04-26T05:48:40.722Z,0.33
2019-04-26T05:49:40.833Z,0.24
2019-04-26T05:50:41.222Z,0.01
2019-04-26T05:51:40.756Z,0.20
2019-04-26T05:52:40.794Z,0.54
2019-04-26T05:53:40.793Z,0.11
2019-04-26T05:54:40.778Z,0.00
2019-04-26T05:55:41.066Z,1.23
2019-04-26T05:56:41.116Z,1.32
2019-04-26T05:57:40.727Z,0.40
2019-04-26T05:58:41.169Z,1.44
2019-04-26T05:59:41.360Z,0.56
2019-04-26T06:00:41.135Z,0.28
2019-04-26T06:01:41.162Z,0.39
2019-04-26T06:02:42.366Z,0.70
2019-04-26T06:03:41.592Z,1.10
2019-04-26T06:04:40.826Z,0.59
2019-04-26T06:05:41.139Z,0.26
2019-04-26T06:06:40.748Z,0.00
2019-04-26T06:07:40.854Z,1.16
2019-04-26T06:08:41.429Z,0.18
2019-04-26T06:09:40.855Z,0.19
2019-04-26T06:10:40.839Z,0.06
2019-04-26T06:11:41.002Z,0.08
2019-04-26T06:12:40.748Z,0.43
2019-04-26T06:13:40.838Z,0.31
2019-04-26T06:14:40.946Z,0.00
2019-04-26T06:15:40.772Z,0.64
2019-04-26T06:16:40.847Z,0.68
2019-04-26T06:17:41.149Z,1.20
2019-04-26T06:18:41.092Z,1.67
2019-04-26T06:19:40.881Z,0.04
2019-04-26T06:20:40.811Z,0.17
2019-04-26T06:21:40.788Z,0.36
2019-04-26T06:22:41.092Z,1.35
2019-04-26T06:23:40.827Z,1.00
2019-04-26T06:24:41.096Z,0.72
2019-04-26T06:25:40.928Z,0.52
2019-04-26T06:26:41.027Z,0.60
2019-04-26T06:27:40.788Z,1.22
2019-04-26T06:28:43.593Z,2.75
2019-04-26T06:29:40.972Z,1.46
2019-04-26T06:30:45.523Z,1.22
2019-04-26T06:31:40.856Z,0.53
2019-04-26T06:32:42.017Z,1.46
2019-04-26T06:33:40.801Z,0.78
2019-04-26T06:34:41.201Z,0.30
2019-04-26T06:35:41.824Z,0.21
2019-04-26T06:36:40.819Z,1.17
2019-04-26T06:37:41.595Z,1.53
2019-04-26T06:38:44.092Z,1.17
2019-04-26T06:39:40.829Z,0.97
2019-04-26T06:40:41.923Z,0.06
2019-04-26T06:41:40.874Z,0.72
2019-04-26T06:42:42.075Z,1.55
2019-04-26T06:43:41.623Z,2.34
2019-04-26T06:44:41.200Z,1.89
2019-04-26T06:45:41.766Z,1.96
2019-04-26T06:46:41.136Z,1.56
2019-04-26T06:47:40.853Z,1.54
2019-04-26T06:48:41.898Z,1.03
2019-04-26T06:49:40.924Z,0.01
2019-04-26T06:50:40.864Z,0.02
2019-04-26T06:51:41.182Z,1.56
2019-04-26T06:52:40.787Z,1.00
2019-04-26T06:53:41.570Z,2.37
2019-04-26T06:54:41.060Z,2.56
2019-04-26T06:55:41.366Z,0.77
2019-04-26T06:56:40.894Z,0.63
2019-04-26T06:57:40.881Z,1.10
2019-04-26T06:58:41.748Z,1.77
2019-04-26T06:59:40.891Z,0.95
2019-04-26T07:00:40.940Z,0.61
2019-04-26T07:01:40.830Z,0.94
2019-04-26T07:02:41.216Z,2.41
2019-04-26T07:03:41.182Z,1.66
2019-04-26T07:04:41.156Z,1.25
2019-04-26T07:05:40.880Z,0.40
2019-04-26T07:06:41.008Z,0.65
2019-04-26T07:07:41.159Z,2.85
2019-04-26T07:08:41.515Z,3.01
2019-04-26T07:09:41.418Z,2.18
2019-04-26T07:10:41.879Z,2.80
2019-04-26T07:11:40.888Z,2.53
2019-04-26T07:12:40.906Z,2.48
2019-04-26T07:13:40.827Z,2.57
2019-04-26T07:14:40.930Z,2.70
2019-04-26T07:15:41.220Z,1.71
2019-04-26T07:16:41.901Z,1.53
2019-04-26T07:17:41.126Z,1.98
2019-04-26T07:18:40.915Z,2.97
2019-04-26T07:19:41.767Z,1.87
2019-04-26T07:20:41.599Z,2.00
2019-04-26T07:21:40.874Z,1.22
2019-04-26T07:22:41.678Z,1.06
2019-04-26T07:23:41.013Z,2.85
2019-04-26T07:24:41.304Z,1.82
2019-04-26T07:25:40.832Z,1.21
2019-04-26T07:26:41.809Z,2.20
2019-04-26T07:27:40.849Z,1.82
2019-04-26T07:28:41.213Z,2.52
2019-04-26T07:29:41.656Z,1.53
2019-04-26T07:30:41.508Z,1.83
2019-04-26T07:31:41.714Z,2.36
2019-04-26T07:32:40.819Z,2.83
2019-04-26T07:33:40.891Z,1.67
2019-04-26T07:34:41.881Z,1.48
2019-04-26T07:35:41.579Z,1.60
2019-04-26T07:36:42.021Z,0.67
2019-04-26T07:37:41.194Z,1.43
2019-04-26T07:38:40.801Z,2.54
2019-04-26T07:39:41.245Z,1.49
2019-04-26T07:40:40.893Z,3.15
2019-04-26T07:41:40.941Z,3.29
2019-04-26T07:42:40.906Z,2.10
2019-04-26T07:43:41.196Z,1.92
2019-04-26T07:44:40.857Z,1.14
2019-04-26T07:45:41.533Z,2.17
2019-04-26T07:46:41.221Z,2.53
2019-04-26T07:47:40.881Z,1.32
2019-04-26T07:48:40.957Z,1.38
2019-04-26T07:49:41.311Z,1.53
2019-04-26T07:50:40.851Z,1.56
2019-04-26T07:51:40.945Z,2.30
2019-04-26T07:52:43.880Z,2.64
2019-04-26T07:53:40.843Z,1.57
2019-04-26T07:54:40.937Z,1.38
2019-04-26T07:55:43.433Z,1.24
2019-04-26T07:56:40.865Z,2.01
2019-04-26T07:57:41.271Z,1.27
2019-04-26T07:58:40.899Z,1.44
2019-04-26T07:59:41.224Z,1.45
2019-04-26T08:00:45.065Z,1.11
2019-04-26T08:01:40.887Z,2.30
2019-04-26T08:02:40.899Z,2.71
2019-04-26T08:03:42.005Z,2.21
2019-04-26T08:04:40.936Z,1.70
2019-04-26T08:05:40.881Z,1.35
2019-04-26T08:06:40.939Z,2.18
2019-04-26T08:07:40.993Z,2.88
2019-04-26T08:08:41.037Z,2.27
2019-04-26T08:09:41.969Z,1.24
2019-04-26T08:10:41.271Z,2.76
2019-04-26T08:11:40.891Z,1.70
2019-04-26T08:12:41.665Z,1.90
2019-04-26T08:13:40.931Z,2.18
2019-04-26T08:14:41.503Z,2.13
2019-04-26T08:15:41.196Z,0.78
2019-04-26T08:16:40.920Z,1.61
2019-04-26T08:17:40.895Z,1.64
2019-04-26T08:18:43.548Z,1.76
2019-04-26T08:19:40.924Z,3.70
2019-04-26T08:20:41.062Z,1.68
2019-04-26T08:21:42.575Z,1.00
2019-04-26T08:22:40.939Z,1.86
2019-04-26T08:23:42.171Z,1.16
2019-04-26T08:24:41.301Z,1.75
2019-04-26T08:25:41.326Z,1.78
2019-04-26T08:26:41.255Z,1.93
2019-04-26T08:27:40.995Z,1.41
2019-04-26T08:28:41.279Z,1.14
2019-04-26T08:29:40.882Z,1.32
2019-04-26T08:30:44.756Z,1.01
2019-04-26T08:31:41.289Z,1.55
2019-04-26T08:32:41.115Z,1.58
2019-04-26T08:33:48.282Z,2.67
2019-04-26T08:34:40.965Z,3.06
2019-04-26T08:35:44.479Z,2.05
2019-04-26T08:36:41.773Z,1.92
2019-04-26T08:37:41.917Z,1.08
2019-04-26T08:38:40.950Z,0.95
2019-04-26T08:39:45.093Z,2.51
2019-04-26T08:40:41.689Z,2.67
2019-04-26T08:41:41.278Z,2.04
2019-04-26T08:42:40.931Z,1.07
2019-04-26T08:43:40.973Z,0.63
2019-04-26T08:44:41.169Z,1.58
2019-04-26T08:45:44.092Z,2.16
2019-04-26T08:46:41.656Z,2.78
2019-04-26T08:47:41.021Z,2.06
2019-04-26T08:48:41.011Z,2.62
2019-04-26T08:49:41.511Z,2.36
2019-04-26T08:50:42.243Z,2.45
2019-04-26T08:51:41.720Z,2.41
2019-04-26T08:52:41.053Z,1.96
2019-04-26T08:53:41.657Z,2.09
2019-04-26T08:54:40.920Z,2.71
2019-04-26T08:55:40.985Z,2.38
2019-04-26T08:56:41.296Z,2.22
2019-04-26T08:57:40.920Z,1.36
2019-04-26T08:58:41.083Z,2.66
2019-04-26T08:59:41.299Z,2.31
2019-04-26T09:00:41.609Z,2.60
2019-04-26T09:01:42.001Z,1.95
2019-04-26T09:02:41.287Z,1.90
2019-04-26T09:03:40.949Z,1.56
2019-04-26T09:04:40.979Z,1.93
2019-04-26T09:05:40.966Z,2.03
2019-04-26T09:06:41.265Z,1.57
2019-04-26T09:07:41.039Z,0.80
2019-04-26T09:08:43.594Z,1.63
2019-04-26T09:09:41.286Z,3.08
2019-04-26T09:10:43.284Z,2.42
2019-04-26T09:11:40.974Z,2.85
2019-04-26T09:12:41.404Z,2.52
2019-04-26T09:13:41.207Z,2.40
2019-04-26T09:14:42.035Z,0.76
2019-04-26T09:15:41.279Z,1.49
2019-04-26T09:16:50.251Z,2.11
2019-04-26T09:17:41.313Z,1.77
2019-04-26T09:18:43.076Z,0.61
2019-04-26T09:19:41.021Z,2.35
2019-04-26T09:20:42.884Z,2.20
2019-04-26T09:21:40.947Z,1.68
2019-04-26T09:22:41.123Z,2.71
2019-04-26T09:23:44.362Z,2.72
2019-04-26T09:24:40.984Z,1.93
2019-04-26T09:25:41.379Z,1.91
2019-04-26T09:26:42.463Z,2.31
2019-04-26T09:27:41.057Z,0.56
2019-04-26T09:28:41.761Z,2.20
2019-04-26T09:29:41.615Z,2.17
2019-04-26T09:30:42.436Z,1.01
2019-04-26T09:31:41.001Z,1.64
2019-04-26T09:32:41.065Z,2.47
2019-04-26T09:33:40.986Z,2.67
2019-04-26T09:34:42.502Z,1.93
2019-04-26T09:35:41.612Z,3.32
2019-04-26T09:36:40.993Z,1.63
2019-04-26T09:37:41.407Z,1.92
2019-04-26T09:38:41.021Z,3.01
2019-04-26T09:39:42.098Z,1.46
2019-04-26T09:40:40.929Z,1.62
2019-04-26T09:41:41.009Z,1.65
2019-04-26T09:42:41.107Z,1.00
2019-04-26T09:43:42.143Z,1.31
2019-04-26T09:44:42.947Z,1.68
2019-04-26T09:45:41.478Z,1.15
2019-04-26T09:46:40.940Z,2.35
2019-04-26T09:47:41.046Z,1.74
2019-04-26T09:48:43.585Z,1.27
2019-04-26T09:49:41.363Z,1.73
2019-04-26T09:50:41.593Z,1.02
2019-04-26T09:51:41.342Z,1.54
2019-04-26T09:52:41.034Z,2.03
2019-04-26T09:53:43.477Z,2.12
2019-04-26T09:54:40.969Z,1.84
2019-04-26T09:55:41.946Z,1.34
2019-04-26T09:56:41.383Z,1.42
2019-04-26T09:57:41.148Z,2.92
2019-04-26T09:58:41.363Z,2.50
2019-04-26T09:59:41.247Z,1.35
2019-04-26T10:00:44.025Z,1.31
2019-04-26T10:01:41.098Z,1.61
2019-04-26T10:02:41.486Z,2.11
2019-04-26T10:03:41.003Z,1.22
2019-04-26T10:04:41.067Z,1.41
2019-04-26T10:05:41.412Z,1.18
2019-04-26T10:06:41.178Z,1.34
2019-04-26T10:07:41.042Z,1.59
2019-04-26T10:08:43.344Z,2.44
2019-04-26T10:09:41.027Z,2.20
2019-04-26T10:10:41.034Z,1.38
2019-04-26T10:11:43.607Z,2.25
2019-04-26T10:12:41.164Z,1.50
2019-04-26T10:13:40.987Z,3.42
2019-04-26T10:14:41.058Z,2.89
2019-04-26T10:15:41.092Z,2.56
2019-04-26T10:16:42.379Z,2.50
2019-04-26T10:17:46.452Z,1.79
2019-04-26T10:18:43.240Z,2.79
2019-04-26T10:19:43.819Z,2.36
2019-04-26T10:20:42.238Z,1.89
2019-04-26T10:21:42.229Z,2.16
2019-04-26T10:22:42.808Z,2.42
2019-04-26T10:23:43.290Z,1.56
2019-04-26T10:24:43.875Z,1.88
2019-04-26T10:25:41.960Z,2.99
2019-04-26T10:26:42.274Z,2.01
2019-04-26T10:27:44.080Z,2.50
2019-04-26T10:28:42.404Z,2.03
2019-04-26T10:29:42.571Z,2.59
2019-04-26T10:30:42.582Z,3.30
2019-04-26T10:31:42.627Z,2.37
2019-04-26T10:32:42.791Z,2.52
2019-04-26T10:33:42.240Z,1.92
2019-04-26T10:34:46.927Z,1.70
2019-04-26T10:35:42.287Z,1.51
2019-04-26T10:36:43.682Z,1.34
2019-04-26T10:37:44.011Z,3.04
2019-04-26T10:38:43.410Z,2.82
2019-04-26T10:39:42.452Z,1.77
2019-04-26T10:40:44.996Z,1.03
2019-04-26T10:41:42.814Z,2.16
2019-04-26T10:42:45.942Z,1.95
2019-04-26T10:43:44.695Z,1.81
2019-04-26T10:44:44.751Z,1.51
2019-04-26T10:45:45.936Z,2.68
2019-04-26T10:46:55.053Z,2.62
2019-04-26T10:47:43.421Z,1.52
2019-04-26T10:48:45.445Z,1.54
2019-04-26T10:49:42.944Z,1.05
2019-04-26T10:50:41.490Z,1.54
2019-04-26T10:51:41.877Z,2.54
2019-04-26T10:52:41.268Z,2.00
2019-04-26T10:53:41.056Z,2.67
2019-04-26T10:54:42.903Z,1.28
2019-04-26T10:55:41.039Z,1.62
2019-04-26T10:56:41.080Z,2.29
2019-04-26T10:57:43.176Z,1.78
2019-04-26T10:58:41.444Z,0.82
2019-04-26T10:59:44.141Z,1.24
2019-04-26T11:00:41.824Z,1.33
2019-04-26T11:01:41.419Z,1.11
2019-04-26T11:02:42.628Z,2.07
2019-04-26T11:03:41.160Z,1.72
2019-04-26T11:04:41.801Z,2.20
2019-04-26T11:05:41.053Z,1.08
2019-04-26T11:06:41.126Z,2.73
2019-04-26T11:07:41.426Z,2.18
2019-04-26T11:08:41.760Z,2.76
2019-04-26T11:09:41.446Z,3.48
2019-04-26T11:10:48.542Z,2.83
2019-04-26T11:11:41.062Z,1.87
2019-04-26T11:12:43.341Z,1.66
2019-04-26T11:13:41.198Z,2.76
2019-04-26T11:14:41.958Z,2.76
2019-04-26T11:15:41.094Z,1.65
2019-04-26T11:16:42.262Z,2.22
2019-04-26T11:17:41.064Z,2.69
2019-04-26T11:18:41.147Z,2.45
2019-04-26T11:19:41.104Z,2.03
2019-04-26T11:20:45.606Z,3.05
2019-04-26T11:21:41.173Z,3.13
2019-04-26T11:22:41.090Z,2.90
2019-04-26T11:23:45.006Z,2.66
2019-04-26T11:24:41.126Z,1.82
2019-04-26T11:25:41.440Z,1.56
2019-04-26T11:26:41.298Z,1.53
2019-04-26T11:27:44.281Z,2.44
2019-04-26T11:28:42.074Z,1.41
2019-04-26T11:29:41.062Z,1.46
2019-04-26T11:30:41.598Z,1.60
2019-04-26T11:31:41.109Z,1.29
2019-04-26T11:32:41.106Z,1.11
2019-04-26T11:33:44.923Z,1.72
2019-04-26T11:34:42.849Z,2.37
2019-04-26T11:35:41.156Z,2.91
2019-04-26T11:36:42.964Z,1.65
2019-04-26T11:37:41.236Z,2.51
2019-04-26T11:38:41.229Z,2.61
2019-04-26T11:39:42.133Z,0.81
2019-04-26T11:40:44.341Z,1.57
2019-04-26T11:41:41.469Z,1.69
2019-04-26T11:42:41.965Z,3.44
2019-04-26T11:43:41.131Z,2.78
2019-04-26T11:44:41.132Z,2.87
2019-04-26T11:45:41.109Z,2.62
2019-04-26T11:46:44.884Z,2.33
2019-04-26T11:47:54.236Z,2.16
2019-04-26T11:48:41.180Z,2.78
2019-04-26T11:49:41.639Z,2.62
2019-04-26T11:50:41.148Z,1.86
2019-04-26T11:51:41.203Z,2.26
2019-04-26T11:52:41.150Z,3.80
2019-04-26T11:53:44.671Z,2.19
2019-04-26T11:54:43.730Z,2.74
2019-04-26T11:55:41.811Z,3.34
2019-04-26T11:56:41.820Z,1.75
2019-04-26T11:57:43.685Z,3.19
2019-04-26T11:58:41.164Z,2.79
2019-04-26T11:59:41.128Z,1.19
2019-04-26T12:00:41.227Z,1.17
2019-04-26T12:01:41.989Z,1.35
2019-04-26T12:02:41.566Z,3.75
2019-04-26T12:03:41.930Z,2.55
2019-04-26T12:04:41.200Z,1.52
2019-04-26T12:05:41.125Z,2.52
2019-04-26T12:06:41.670Z,1.39
2019-04-26T12:07:41.219Z,2.13
2019-04-26T12:08:41.128Z,2.16
2019-04-26T12:09:41.162Z,2.38
2019-04-26T12:10:44.356Z,2.75
2019-04-26T12:11:49.306Z,2.09
2019-04-26T12:12:43.180Z,1.29
2019-04-26T12:13:41.229Z,4.31
2019-04-26T12:14:41.181Z,2.70
2019-04-26T12:15:43.845Z,2.17
2019-04-26T12:16:49.298Z,2.65
2019-04-26T12:17:41.913Z,2.93
2019-04-26T12:18:44.248Z,1.65
2019-04-26T12:19:41.525Z,2.03
2019-04-26T12:20:41.737Z,2.18
2019-04-26T12:21:41.320Z,2.67
2019-04-26T12:22:43.362Z,3.51
2019-04-26T12:23:41.715Z,3.30
2019-04-26T12:24:41.455Z,3.30
2019-04-26T12:25:43.586Z,2.82
2019-04-26T12:26:43.042Z,2.37
2019-04-26T12:27:41.646Z,4.69
2019-04-26T12:28:41.412Z,2.56
2019-04-26T12:29:44.226Z,1.91
2019-04-26T12:30:41.130Z,2.76
2019-04-26T12:31:41.568Z,2.17
2019-04-26T12:32:41.525Z,1.78
2019-04-26T12:33:43.641Z,2.81
2019-04-26T12:34:41.591Z,2.08
2019-04-26T12:35:41.166Z,2.69
2019-04-26T12:36:42.259Z,3.67
2019-04-26T12:37:41.233Z,3.72
2019-04-26T12:38:41.534Z,3.60
2019-04-26T12:39:41.149Z,2.68
2019-04-26T12:40:42.236Z,2.98
2019-04-26T12:41:41.191Z,1.55
2019-04-26T12:42:43.332Z,1.88
2019-04-26T12:43:42.177Z,3.88
2019-04-26T12:44:41.542Z,2.11
2019-04-26T12:45:41.279Z,2.53
2019-04-26T12:46:41.773Z,2.71
2019-04-26T12:47:41.554Z,3.70
2019-04-26T12:48:41.177Z,2.38
2019-04-26T12:49:41.433Z,2.35
2019-04-26T12:50:41.551Z,2.10
2019-04-26T12:51:42.695Z,1.93
2019-04-26T12:52:41.245Z,2.76
2019-04-26T12:53:42.265Z,2.33
2019-04-26T12:54:43.094Z,3.51
2019-04-26T12:55:41.262Z,3.88
2019-04-26T12:56:41.211Z,3.83
2019-04-26T12:57:42.408Z,3.11
2019-04-26T12:58:45.510Z,2.23
2019-04-26T12:59:44.319Z,2.04
2019-04-26T13:00:53.284Z,2.55
2019-04-26T13:01:42.522Z,2.43
2019-04-26T13:02:41.251Z,4.45
2019-04-26T13:03:41.546Z,3.28
2019-04-26T13:04:44.500Z,2.46
2019-04-26T13:05:41.230Z,3.04
2019-04-26T13:06:41.227Z,2.81
2019-04-26T13:07:42.954Z,2.90
2019-04-26T13:08:42.291Z,3.24
2019-04-26T13:09:41.574Z,2.93
2019-04-26T13:10:44.758Z,2.99
2019-04-26T13:11:48.797Z,2.24
2019-04-26T13:12:41.551Z,1.99
2019-04-26T13:13:41.287Z,1.88
2019-04-26T13:14:42.857Z,2.37
2019-04-26T13:15:41.693Z,2.64
2019-04-26T13:16:41.271Z,2.35
2019-04-26T13:17:42.198Z,2.21
2019-04-26T13:18:45.334Z,3.99