createdAt,value
2022-11-18T00:00:05.223Z,1.40
2022-11-18T00:03:06.670Z,0.77
2022-11-18T00:06:12.171Z,0.80
2022-11-18T00:09:13.626Z,0.60
2022-11-18T00:12:33.722Z,0.87
2022-11-18T00:15:35.109Z,1.10
2022-11-18T00:18:37.302Z,0.80
2022-11-18T00:21:38.715Z,0.80
2022-11-18T00:24:40.214Z,1.10
2022-11-18T00:27:41.618Z,0.93
2022-11-18T00:30:43.014Z,0.68
2022-11-18T00:33:44.408Z,0.80
2022-11-18T00:36:46.901Z,0.80
2022-11-18T00:39:48.289Z,0.90
2022-11-18T00:42:52.703Z,0.70
2022-11-18T00:45:54.209Z,0.68
2022-11-18T00:48:55.679Z,0.90
2022-11-18T00:51:57.160Z,0.80
2022-11-18T00:54:58.559Z,0.90
2022-11-18T00:57:59.938Z,0.90
2022-11-18T01:01:01.889Z,1.10
2022-11-18T01:04:03.580Z,1.17
2022-11-18T01:07:05.150Z,1.02
2022-11-18T01:10:06.838Z,0.90
2022-11-18T01:13:19.272Z,1.05
2022-11-18T01:19:23.930Z,1.05
2022-11-18T01:22:25.369Z,1.45
2022-11-18T01:25:27.602Z,0.97
2022-11-18T01:28:29.016Z,0.98
2022-11-18T01:31:30.390Z,1.02
2022-11-18T01:34:31.786Z,0.98
2022-11-18T01:37:33.245Z,1.20
2022-11-18T01:40:35.985Z,1.20
2022-11-18T01:43:57.140Z,1.15
2022-11-18T01:46:58.525Z,1.10
2022-11-18T01:50:00.723Z,2.63
2022-11-18T01:53:08.097Z,1.10
2022-11-18T01:56:23.812Z,1.35
2022-11-18T01:59:30.831Z,1.40
2022-11-18T02:02:37.363Z,1.05
2022-11-18T02:05:40.535Z,1.13
2022-11-18T02:08:43.098Z,1.10
2022-11-18T02:11:51.167Z,1.23
2022-11-18T02:14:52.810Z,1.02
2022-11-18T02:18:23.458Z,1.00
2022-11-18T02:21:34.134Z,1.38
2022-11-18T02:24:47.646Z,1.00
2022-11-18T02:28:24.422Z,1.13
2022-11-18T02:31:48.174Z,1.00
2022-11-18T02:34:59.142Z,0.88
2022-11-18T02:38:09.382Z,1.00
2022-11-18T02:41:16.593Z,1.10
2022-11-18T02:44:21.549Z,1.10
2022-11-18T02:47:27.347Z,1.75
2022-11-18T02:50:30.571Z,1.00
2022-11-18T02:53:33.719Z,1.00
2022-11-18T02:56:36.191Z,0.95
2022-11-18T02:59:37.638Z,0.95
2022-11-18T03:02:47.899Z,0.93
2022-11-18T03:05:59.418Z,0.85
2022-11-18T03:09:18.775Z,0.70
2022-11-18T03:12:44.497Z,0.70
2022-11-18T03:16:02.498Z,0.70
2022-11-18T03:19:18.730Z,0.60
2022-11-18T03:22:35.179Z,0.88
2022-11-18T03:25:50.862Z,0.75
2022-11-18T03:29:08.268Z,0.75
2022-11-18T03:32:15.053Z,0.70
2022-11-18T03:35:23.756Z,0.63
2022-11-18T03:38:30.700Z,0.90
2022-11-18T03:41:38.248Z,0.70
2022-11-18T03:44:47.146Z,0.73
2022-11-18T03:48:02.803Z,0.80
2022-11-18T03:51:10.740Z,0.80
2022-11-18T03:54:17.145Z,0.80
2022-11-18T03:57:24.561Z,0.90
2022-11-18T04:00:29.841Z,0.90
2022-11-18T04:03:31.436Z,1.00
2022-11-18T04:06:58.101Z,1.00
2022-11-18T04:10:07.007Z,1.13
2022-11-18T04:13:16.271Z,1.25
2022-11-18T04:16:17.903Z,1.10
2022-11-18T04:19:20.310Z,1.38
2022-11-18T04:22:22.227Z,1.50
2022-11-18T04:25:24.441Z,1.77
2022-11-18T04:28:25.872Z,1.48
2022-11-18T04:31:27.273Z,1.40
2022-11-18T04:34:29.363Z,1.50
2022-11-18T04:37:30.889Z,1.60
2022-11-18T04:40:32.271Z,1.60
2022-11-18T04:43:33.665Z,1.55
2022-11-18T04:46:35.114Z,1.40
2022-11-18T04:49:36.774Z,1.73
2022-11-18T04:52:38.219Z,1.50
2022-11-18T04:55:39.592Z,1.00
2022-11-18T04:58:41.001Z,1.08
2022-11-18T05:01:42.410Z,0.98
2022-11-18T05:04:43.898Z,0.80
2022-11-18T05:07:45.418Z,0.80
2022-11-18T05:10:46.915Z,0.63
2022-11-18T05:13:50.218Z,0.67
2022-11-18T05:16:51.632Z,0.70
2022-11-18T05:19:53.069Z,0.60
2022-11-18T05:22:54.500Z,0.75
2022-11-18T05:25:59.735Z,0.70
2022-11-18T05:29:03.927Z,0.50
2022-11-18T05:32:05.742Z,0.98
2022-11-18T05:35:07.604Z,0.80
2022-11-18T05:38:08.983Z,0.65
2022-11-18T05:41:31.383Z,0.70
2022-11-18T05:44:32.759Z,0.90
2022-11-18T05:47:54.131Z,0.80
2022-11-18T05:50:55.963Z,1.27
2022-11-18T05:53:57.588Z,1.10
2022-11-18T05:56:59.062Z,1.30
2022-11-18T06:00:00.538Z,2.10
2022-11-18T06:03:03.138Z,1.90
2022-11-18T06:06:06.326Z,2.95
2022-11-18T06:09:09.388Z,2.45
2022-11-18T06:12:16.874Z,1.73
2022-11-18T06:15:26.032Z,2.10
2022-11-18T06:18:30.011Z,1.63
2022-11-18T06:21:31.416Z,1.90
2022-11-18T06:24:33.280Z,1.97
2022-11-18T06:27:35.424Z,1.70
2022-11-18T06:30:36.873Z,1.30
2022-11-18T06:33:38.311Z,1.30
2022-11-18T06:36:39.799Z,1.50
2022-11-18T06:39:41.422Z,1.73
2022-11-18T06:43:01.722Z,1.30
2022-11-18T06:46:24.022Z,1.50
2022-11-18T06:49:26.684Z,1.55
2022-11-18T06:52:28.096Z,1.60
2022-11-18T06:55:29.494Z,1.30
2022-11-18T06:58:30.924Z,1.60
2022-11-18T07:01:36.158Z,1.30
2022-11-18T07:04:39.770Z,1.40
2022-11-18T07:07:42.350Z,1.40
2022-11-18T07:10:52.132Z,1.60
2022-11-18T07:13:53.920Z,1.88
2022-11-18T07:16:55.422Z,2.20
2022-11-18T07:19:56.859Z,1.67
2022-11-18T07:22:58.277Z,1.50
2022-11-18T07:26:00.197Z,1.80
2022-11-18T07:29:02.152Z,1.70
2022-11-18T07:32:03.591Z,1.40
2022-11-18T07:35:05.778Z,1.70
2022-11-18T07:38:07.221Z,1.30
2022-11-18T07:41:14.073Z,1.70
2022-11-18T07:44:17.313Z,1.83
2022-11-18T07:47:19.434Z,2.00
2022-11-18T07:50:20.859Z,1.77
2022-11-18T07:53:22.314Z,1.63
2022-11-18T07:56:24.374Z,1.73
2022-11-18T07:59:25.733Z,1.40
2022-11-18T08:02:27.142Z,1.38
2022-11-18T08:05:28.606Z,1.38
2022-11-18T08:08:30.120Z,1.30
2022-11-18T08:11:32.076Z,2.25
2022-11-18T08:14:33.529Z,1.17
2022-11-18T08:17:35.016Z,1.57
2022-11-18T08:20:36.580Z,1.63
2022-11-18T08:23:41.997Z,2.83
2022-11-18T08:26:44.067Z,1.75
2022-11-18T08:29:45.440Z,1.60
2022-11-18T08:32:46.907Z,1.20
2022-11-18T08:35:48.339Z,1.20
2022-11-18T08:38:49.786Z,1.50
2022-11-18T08:41:51.190Z,1.20
2022-11-18T08:44:52.845Z,1.30
2022-11-18T08:47:54.604Z,1.23
2022-11-18T08:50:58.057Z,1.80
2022-11-18T08:53:59.527Z,1.67
2022-11-18T08:57:01.030Z,1.60
2022-11-18T09:00:04.443Z,2.30
2022-11-18T09:03:05.961Z,2.38
2022-11-18T09:06:10.124Z,1.80
2022-11-18T09:09:11.613Z,1.80
2022-11-18T09:12:15.083Z,2.00
2022-11-18T09:15:17.411Z,1.70
2022-11-18T09:18:19.063Z,1.30
2022-11-18T09:21:20.468Z,1.30
2022-11-18T09:24:21.996Z,2.42
2022-11-18T09:27:23.495Z,1.40
2022-11-18T09:30:24.912Z,1.80
2022-11-18T09:33:27.651Z,1.80
2022-11-18T09:36:29.370Z,1.90
2022-11-18T09:39:30.902Z,1.60
2022-11-18T09:43:10.362Z,1.80
2022-11-18T09:46:25.507Z,3.90
2022-11-18T09:49:40.289Z,2.38
2022-11-18T09:52:58.007Z,1.40
2022-11-18T09:55:59.528Z,1.42
2022-11-18T09:59:01.338Z,1.70
2022-11-18T10:02:45.304Z,1.55
2022-11-18T10:06:05.709Z,1.25
2022-11-18T10:09:23.954Z,1.20
2022-11-18T10:12:49.389Z,1.20
2022-11-18T10:15:56.811Z,1.45
2022-11-18T10:19:22.312Z,1.50
2022-11-18T10:22:45.744Z,1.80
2022-11-18T10:25:47.415Z,1.60
2022-11-18T10:28:49.109Z,1.30
2022-11-18T10:32:01.073Z,1.80
2022-11-18T10:35:24.647Z,1.40
2022-11-18T10:38:26.065Z,1.45
2022-11-18T10:41:42.656Z,1.50
2022-11-18T10:44:44.192Z,1.25
2022-11-18T10:48:08.523Z,1.20
2022-11-18T10:51:24.773Z,1.50
2022-11-18T10:54:26.344Z,1.30
2022-11-18T10:57:31.711Z,1.20
2022-11-18T11:00:45.631Z,1.13
2022-11-18T11:04:04.615Z,1.30
2022-11-18T11:07:35.964Z,1.38
2022-11-18T11:10:37.466Z,1.63
2022-11-18T11:13:44.253Z,2.20
2022-11-18T11:16:57.181Z,1.85
2022-11-18T11:20:19.014Z,1.40
2022-11-18T11:23:23.815Z,1.40
2022-11-18T11:30:18.357Z,1.40
2022-11-18T11:33:27.223Z,2.15
2022-11-18T11:37:04.327Z,1.80
2022-11-18T11:40:17.320Z,1.77
2022-11-18T11:43:49.226Z,2.15
2022-11-18T11:47:36.448Z,1.70
2022-11-18T11:51:03.929Z,1.60
2022-11-18T11:54:35.373Z,1.90
2022-11-18T11:58:05.709Z,1.60
2022-11-18T12:01:29.320Z,10.43
2022-11-18T12:04:49.393Z,4.13
2022-11-18T12:07:55.924Z,2.20
2022-11-18T12:11:20.676Z,1.55
2022-11-18T12:14:40.054Z,1.90
2022-11-18T12:17:54.707Z,2.22
2022-11-18T12:20:56.798Z,2.30
2022-11-18T12:24:40.669Z,1.60
2022-11-18T12:27:44.916Z,2.75
2022-11-18T12:30:46.476Z,2.20
2022-11-18T12:33:49.779Z,2.15
2022-11-18T12:36:52.534Z,1.73
2022-11-18T12:39:57.666Z,1.73
2022-11-18T12:43:18.724Z,1.73
2022-11-18T12:46:35.440Z,1.50
2022-11-18T12:49:36.858Z,1.90
2022-11-18T12:52:41.341Z,1.70
2022-11-18T12:55:43.302Z,1.67
2022-11-18T12:58:50.572Z,1.67
2022-11-18T13:02:02.196Z,1.40
2022-11-18T13:05:18.993Z,1.80
2022-11-18T13:08:20.503Z,1.52
2022-11-18T13:11:41.313Z,4.28
2022-11-18T13:15:01.966Z,3.95
2022-11-18T13:18:21.440Z,17.02
2022-11-18T13:21:47.326Z,5.93
2022-11-18T13:24:52.048Z,2.10
2022-11-18T13:28:05.588Z,1.50
2022-11-18T13:31:28.202Z,4.32
2022-11-18T13:37:34.258Z,1.17
2022-11-18T13:41:04.271Z,1.00
2022-11-18T13:44:21.733Z,1.20
2022-11-18T13:47:26.197Z,1.60
2022-11-18T13:50:34.897Z,1.60
2022-11-18T13:53:38.999Z,1.50
2022-11-18T13:56:40.461Z,1.33
2022-11-18T13:59:42.422Z,1.57
2022-11-18T14:02:46.345Z,1.73
2022-11-18T14:05:54.439Z,2.03
2022-11-18T14:09:11.075Z,1.52
2022-11-18T14:12:12.588Z,1.50
2022-11-18T14:15:22.440Z,1.35
2022-11-18T14:18:35.327Z,1.55
2022-11-18T14:21:40.629Z,1.50
2022-11-18T14:24:43.053Z,1.55
2022-11-18T14:27:48.411Z,1.33
2022-11-18T14:31:07.335Z,1.42
2022-11-18T14:34:23.955Z,1.48
2022-11-18T14:37:26.383Z,1.60
2022-11-18T14:40:27.893Z,1.58
2022-11-18T14:43:30.378Z,2.07
2022-11-18T14:46:32.749Z,1.63
2022-11-18T14:49:35.924Z,1.80
2022-11-18T14:52:37.413Z,1.60
2022-11-18T14:55:39.405Z,2.03
2022-11-18T14:58:40.927Z,1.83
2022-11-18T15:01:43.632Z,1.50
2022-11-18T15:04:45.294Z,1.40
2022-11-18T15:07:46.954Z,1.70
2022-11-18T15:10:48.547Z,1.45
2022-11-18T15:13:50.080Z,1.30
2022-11-18T15:16:51.551Z,1.60
2022-11-18T15:19:53.066Z,1.40
2022-11-18T15:22:54.641Z,1.80
2022-11-18T15:25:56.156Z,2.42
2022-11-18T15:28:57.885Z,2.17
2022-11-18T15:32:00.004Z,2.40
2022-11-18T15:35:01.623Z,2.58
2022-11-18T15:38:03.321Z,2.30
2022-11-18T15:41:05.049Z,2.60
2022-11-18T15:44:06.874Z,2.63
2022-11-18T15:47:08.365Z,2.97
2022-11-18T15:50:10.407Z,3.30
2022-11-18T15:53:12.061Z,4.30
2022-11-18T15:56:25.587Z,3.23
2022-11-18T15:59:27.057Z,3.67
2022-11-18T16:02:28.514Z,4.03
2022-11-18T16:05:29.976Z,5.63
2022-11-18T16:08:31.498Z,4.87
2022-11-18T16:11:51.731Z,3.00
2022-11-18T16:15:13.138Z,2.50
2022-11-18T16:18:18.053Z,1.90
2022-11-18T16:21:19.666Z,2.17
2022-11-18T16:24:23.985Z,2.20
2022-11-18T16:27:25.451Z,3.22
2022-11-18T16:30:45.589Z,4.20
2022-11-18T16:33:47.154Z,5.13
2022-11-18T16:36:52.082Z,4.78
2022-11-18T16:39:53.618Z,5.13
2022-11-18T16:42:55.149Z,5.70
2022-11-18T16:45:56.708Z,3.83
2022-11-18T16:48:58.784Z,3.67
2022-11-18T16:52:00.237Z,3.22
2022-11-18T16:55:01.689Z,3.27
2022-11-18T16:58:03.159Z,4.00
2022-11-18T17:01:24.651Z,3.97
2022-11-18T17:04:30.669Z,3.20
2022-11-18T17:07:38.019Z,3.50
2022-11-18T17:10:39.926Z,3.60
2022-11-18T17:13:42.184Z,3.50
2022-11-18T17:16:43.820Z,3.15
2022-11-18T17:19:45.286Z,3.17
2022-11-18T17:22:46.715Z,2.87
2022-11-18T17:25:48.238Z,3.20
2022-11-18T17:28:50.096Z,2.90
2022-11-18T17:31:51.570Z,3.47
2022-11-18T17:34:53.006Z,3.63
2022-11-18T17:37:54.577Z,4.27
2022-11-18T17:40:57.749Z,4.20
2022-11-18T17:43:59.709Z,4.32
2022-11-18T17:47:02.718Z,6.60
2022-11-18T17:50:04.636Z,5.57
2022-11-18T17:53:06.118Z,5.45
2022-11-18T17:56:08.079Z,6.20
2022-11-18T17:59:09.839Z,5.93
2022-11-18T18:02:12.100Z,6.57
2022-11-18T18:05:13.725Z,6.00
2022-11-18T18:08:15.211Z,5.57
2022-11-18T18:11:19.391Z,5.00
2022-11-18T18:14:21.479Z,5.25
2022-11-18T18:17:23.033Z,4.78
2022-11-18T18:20:24.879Z,4.90
2022-11-18T18:23:26.736Z,4.47
2022-11-18T18:26:31.454Z,4.57
2022-11-18T18:29:33.233Z,5.07
2022-11-18T18:32:34.982Z,4.57
2022-11-18T18:35:41.250Z,3.13
2022-11-18T18:38:43.831Z,3.10
2022-11-18T18:41:45.398Z,3.30
2022-11-18T18:45:05.563Z,4.23
2022-11-18T18:48:07.078Z,4.72
2022-11-18T18:51:08.451Z,4.43
2022-11-18T18:54:11.856Z,4.32
2022-11-18T18:57:13.281Z,5.25
2022-11-18T19:00:14.862Z,5.70
2022-11-18T19:03:16.564Z,8.13
2022-11-18T19:06:49.188Z,14.80
2022-11-18T19:09:40.950Z,7.70
2022-11-18T19:12:51.692Z,6.47
2022-11-18T19:15:53.206Z,5.53
2022-11-18T19:18:55.002Z,5.30
2022-11-18T19:21:56.408Z,4.78
2022-11-18T19:24:58.699Z,3.83
2022-11-18T19:28:00.973Z,3.25
2022-11-18T19:31:02.365Z,4.40
2022-11-18T19:34:03.739Z,3.47
2022-11-18T19:37:05.206Z,3.20
2022-11-18T19:40:10.321Z,2.60
2022-11-18T19:43:12.153Z,2.35
2022-11-18T19:46:13.535Z,2.40
2022-11-18T19:49:15.016Z,2.60
2022-11-18T19:52:16.497Z,2.40
2022-11-18T19:55:17.997Z,2.87
2022-11-18T19:58:19.412Z,2.50
2022-11-18T20:01:23.809Z,2.67
2022-11-18T20:04:25.344Z,2.90
2022-11-18T20:07:26.822Z,2.10
2022-11-18T20:10:28.256Z,2.90
2022-11-18T20:13:31.980Z,2.70
2022-11-18T20:16:33.640Z,2.97
2022-11-18T20:19:35.043Z,3.35
2022-11-18T20:22:36.497Z,3.20
2022-11-18T20:25:38.028Z,2.63
2022-11-18T20:28:41.849Z,3.17
2022-11-18T20:31:43.307Z,3.00
2022-11-18T20:34:44.903Z,2.93
2022-11-18T20:37:46.301Z,2.90
2022-11-18T20:40:47.771Z,3.00
2022-11-18T20:43:50.363Z,2.92
2022-11-18T20:46:51.837Z,2.47
2022-11-18T20:49:53.327Z,3.60
2022-11-18T20:52:54.821Z,2.97
2022-11-18T20:55:56.235Z,3.50
2022-11-18T20:58:58.189Z,3.40
2022-11-18T21:01:59.619Z,2.80
2022-11-18T21:05:01.032Z,2.80
2022-11-18T21:08:02.413Z,2.72
2022-11-18T21:11:05.779Z,2.30
2022-11-18T21:14:23.479Z,2.30
2022-11-18T21:17:26.168Z,2.55
2022-11-18T21:20:46.085Z,2.37
2022-11-18T21:23:47.595Z,2.25
2022-11-18T21:26:51.507Z,2.47
2022-11-18T21:29:52.912Z,2.55
2022-11-18T21:32:54.377Z,2.33
2022-11-18T21:35:58.475Z,2.30
2022-11-18T21:39:01.319Z,2.53
2022-11-18T21:42:03.098Z,2.45
2022-11-18T21:45:04.967Z,2.70
2022-11-18T21:48:06.427Z,2.40
2022-11-18T21:51:11.289Z,2.10
2022-11-18T21:54:15.015Z,2.70
2022-11-18T21:57:16.419Z,2.40
2022-11-18T22:00:17.901Z,2.40
2022-11-18T22:03:19.310Z,2.50
2022-11-18T22:06:21.154Z,2.10
2022-11-18T22:09:22.612Z,1.90
2022-11-18T22:12:24.147Z,1.90
2022-11-18T22:15:25.594Z,1.70
2022-11-18T22:18:31.518Z,2.00
2022-11-18T22:21:32.917Z,2.00
2022-11-18T22:24:34.328Z,1.60
2022-11-18T22:27:35.744Z,1.50
2022-11-18T22:30:37.106Z,1.67
2022-11-18T22:33:39.336Z,1.75
2022-11-18T22:36:40.788Z,1.52
2022-11-18T22:39:42.375Z,1.90
2022-11-18T22:42:50.442Z,1.80
2022-11-18T22:46:03.263Z,1.90
2022-11-18T22:49:05.791Z,2.00
2022-11-18T22:52:07.215Z,2.10
2022-11-18T22:55:09.489Z,2.10
2022-11-18T22:58:10.867Z,1.90
2022-11-18T23:01:18.869Z,3.00
2022-11-18T23:04:20.261Z,2.40
2022-11-18T23:07:21.734Z,2.97
2022-11-18T23:10:23.158Z,2.77
2022-11-18T23:13:43.127Z,2.00
2022-11-18T23:16:44.604Z,1.80
2022-11-18T23:19:46.921Z,1.90
2022-11-18T23:25:49.753Z,2.08
2022-11-18T23:28:51.261Z,1.83
2022-11-18T23:31:53.822Z,1.93
2022-11-18T23:34:55.234Z,2.03
2022-11-18T23:37:56.641Z,2.17
2022-11-18T23:40:59.811Z,1.95
2022-11-18T23:44:01.619Z,2.33
2022-11-18T23:47:03.018Z,2.30
2022-11-18T23:50:04.650Z,2.20
2022-11-18T23:53:06.030Z,2.10
2022-11-18T23:56:12.889Z,2.55
2022-11-18T23:59:14.287Z,3.78
