createdAt,value
2017-10-07T00:00:57.195Z,100847.26
2017-10-07T00:02:09.062Z,100848.89
2017-10-07T00:03:15.894Z,100849.95
2017-10-07T00:04:22.877Z,100855.66
2017-10-07T00:05:30.045Z,100849.56
2017-10-07T00:06:42.735Z,100847.74
2017-10-07T00:07:48.794Z,100850.20
2017-10-07T00:08:54.965Z,100847.53
2017-10-07T00:10:06.459Z,100844.89
2017-10-07T00:11:12.641Z,100840.52
2017-10-07T00:12:18.726Z,100839.19
2017-10-07T00:13:28.445Z,100843.05
2017-10-07T00:14:37.000Z,100846.02
2017-10-07T00:15:45.252Z,100843.39
2017-10-07T00:16:53.098Z,100841.16
2017-10-07T00:17:59.548Z,100840.63
2017-10-07T00:19:05.626Z,100839.70
2017-10-07T00:20:21.998Z,100844.44
2017-10-07T00:21:31.384Z,100842.08
2017-10-07T00:22:50.099Z,100843.83
2017-10-07T00:24:03.047Z,100844.84
2017-10-07T00:25:14.835Z,100842.53
2017-10-07T00:26:21.367Z,100845.59
2017-10-07T00:27:28.351Z,100847.02
2017-10-07T00:28:34.574Z,100845.39
2017-10-07T00:29:40.698Z,100847.02
2017-10-07T00:30:46.763Z,100844.37
2017-10-07T00:31:52.870Z,100842.31
2017-10-07T00:33:06.145Z,100836.58
2017-10-07T00:34:24.880Z,100839.20
2017-10-07T00:35:31.192Z,100833.89
2017-10-07T00:36:36.991Z,100835.66
2017-10-07T00:37:43.099Z,100831.73
2017-10-07T00:38:49.162Z,100833.37
2017-10-07T00:39:54.990Z,100839.14
2017-10-07T00:41:12.316Z,100835.67
2017-10-07T00:42:22.975Z,100840.92
2017-10-07T00:43:28.669Z,100833.44
2017-10-07T00:44:34.727Z,100835.99
2017-10-07T00:45:42.089Z,100840.45
2017-10-07T00:46:51.738Z,100833.89
2017-10-07T00:48:14.333Z,100831.70
2017-10-07T00:49:24.061Z,100834.25
2017-10-07T00:50:30.128Z,100834.66
2017-10-07T00:51:36.214Z,100836.81
2017-10-07T00:52:41.948Z,100835.11
2017-10-07T00:53:48.330Z,100830.81
2017-10-07T00:54:54.074Z,100835.02
2017-10-07T00:56:03.502Z,100833.20
2017-10-07T00:57:16.902Z,100839.79
2017-10-07T00:58:25.844Z,100833.25
2017-10-07T00:59:42.362Z,100837.14
2017-10-07T01:00:50.285Z,100835.33
2017-10-07T01:01:54.751Z,100835.55
2017-10-07T01:03:11.343Z,100838.22
2017-10-07T01:04:17.428Z,100837.48
2017-10-07T01:05:23.527Z,100836.14
2017-10-07T01:06:29.394Z,100831.37
2017-10-07T01:07:36.119Z,100832.80
2017-10-07T01:08:43.206Z,100828.88
2017-10-07T01:10:01.570Z,100829.31
2017-10-07T01:11:08.326Z,100829.68
2017-10-07T01:12:14.385Z,100830.61
2017-10-07T01:13:21.828Z,100826.31
2017-10-07T01:14:33.449Z,100832.82
2017-10-07T01:15:44.096Z,100834.56
2017-10-07T01:16:50.186Z,100837.50
2017-10-07T01:17:57.034Z,100841.08
2017-10-07T01:19:03.128Z,100844.16
2017-10-07T01:20:08.524Z,100840.18
2017-10-07T01:21:21.393Z,100839.58
2017-10-07T01:22:35.521Z,100836.64
2017-10-07T01:23:43.998Z,100837.14
2017-10-07T01:24:49.393Z,100839.31
2017-10-07T01:25:56.412Z,100838.89
2017-10-07T01:27:04.512Z,100832.75
2017-10-07T01:28:10.480Z,100841.83
2017-10-07T01:29:17.637Z,100834.84
2017-10-07T01:30:23.777Z,100835.27
2017-10-07T01:31:30.969Z,100834.30
2017-10-07T01:32:36.346Z,100835.69
2017-10-07T01:33:42.803Z,100831.78
2017-10-07T01:34:50.249Z,100835.27
2017-10-07T01:35:55.992Z,100837.36
2017-10-07T01:37:04.693Z,100835.27
2017-10-07T01:38:10.076Z,100829.06
2017-10-07T01:39:15.555Z,100828.37
2017-10-07T01:40:22.822Z,100826.74
2017-10-07T01:41:28.909Z,100825.81
2017-10-07T01:42:34.632Z,100833.27
2017-10-07T01:43:41.023Z,100829.37
2017-10-07T01:44:54.898Z,100828.16
2017-10-07T01:46:07.467Z,100824.55
2017-10-07T01:47:15.753Z,100828.56
2017-10-07T01:48:21.576Z,100828.91
2017-10-07T01:49:27.986Z,100835.66
2017-10-07T01:50:34.105Z,100833.69
2017-10-07T01:51:45.720Z,100838.01
2017-10-07T01:52:54.486Z,100841.02
2017-10-07T01:54:00.987Z,100837.41
2017-10-07T01:55:09.354Z,100835.98
2017-10-07T01:56:27.938Z,100838.30
2017-10-07T01:57:36.892Z,100836.61
2017-10-07T01:58:43.479Z,100834.34
2017-10-07T01:59:50.586Z,100834.31
2017-10-07T02:01:03.017Z,100831.27
2017-10-07T02:02:18.671Z,100832.43
2017-10-07T02:03:24.830Z,100835.87
2017-10-07T02:04:31.798Z,100828.87
2017-10-07T02:05:45.958Z,100829.28
2017-10-07T02:06:59.950Z,100828.52
2017-10-07T02:08:06.235Z,100835.98
2017-10-07T02:09:12.855Z,100833.02
2017-10-07T02:10:22.778Z,100824.10
2017-10-07T02:11:28.907Z,100836.38
2017-10-07T02:12:35.009Z,100835.98
2017-10-07T02:13:41.146Z,100833.45
2017-10-07T02:14:57.099Z,100836.94
2017-10-07T02:16:15.165Z,100832.86
2017-10-07T02:17:22.050Z,100831.67
2017-10-07T02:18:27.937Z,100835.30
2017-10-07T02:19:42.008Z,100836.55
2017-10-07T02:20:53.068Z,100834.44
2017-10-07T02:22:00.827Z,100837.61
2017-10-07T02:23:14.159Z,100835.91
2017-10-07T02:24:21.984Z,100840.18
2017-10-07T02:25:28.111Z,100842.05
2017-10-07T02:26:34.218Z,100837.61
2017-10-07T02:27:44.490Z,100838.39
2017-10-07T02:28:50.566Z,100841.92
2017-10-07T02:29:56.631Z,100836.89
2017-10-07T02:31:05.682Z,100839.08
2017-10-07T02:32:21.114Z,100838.52
2017-10-07T02:33:37.948Z,100838.92
2017-10-07T02:34:44.034Z,100839.32
2017-10-07T02:35:55.112Z,100844.08
2017-10-07T02:37:03.050Z,100838.44
2017-10-07T02:38:09.159Z,100836.66
2017-10-07T02:39:15.243Z,100841.35
2017-10-07T02:40:22.199Z,100839.28
2017-10-07T02:41:28.395Z,100837.08
2017-10-07T02:42:34.090Z,100834.48
2017-10-07T02:43:41.186Z,100830.56
2017-10-07T02:44:48.606Z,100833.16
2017-10-07T02:45:54.687Z,100833.87
2017-10-07T02:47:00.811Z,100833.36
2017-10-07T02:48:07.029Z,100829.09
2017-10-07T02:49:13.320Z,100830.45
2017-10-07T02:50:24.226Z,100830.88
2017-10-07T02:51:34.958Z,100826.46
2017-10-07T02:52:41.294Z,100824.70
2017-10-07T02:53:47.401Z,100824.72
2017-10-07T02:54:53.457Z,100826.46
2017-10-07T02:55:59.586Z,100825.70
2017-10-07T02:57:06.639Z,100825.80
2017-10-07T02:58:13.019Z,100826.20
2017-10-07T02:59:21.111Z,100830.97
2017-10-07T03:00:29.798Z,100825.25
2017-10-07T03:01:41.332Z,100833.55
2017-10-07T03:02:55.301Z,100826.98
2017-10-07T03:04:09.329Z,100823.50
2017-10-07T03:05:23.325Z,100822.25
2017-10-07T03:06:37.341Z,100830.20
2017-10-07T03:07:51.351Z,100829.78
2017-10-07T03:09:07.392Z,100836.70
2017-10-07T03:10:24.419Z,100832.72
2017-10-07T03:11:35.457Z,100828.88
2017-10-07T03:12:41.520Z,100830.99
2017-10-07T03:13:53.725Z,100831.52
2017-10-07T03:14:59.846Z,100831.93
2017-10-07T03:16:08.505Z,100830.66
2017-10-07T03:17:19.573Z,100824.86
2017-10-07T03:18:32.513Z,100823.56
2017-10-07T03:19:45.363Z,100820.61
2017-10-07T03:20:51.491Z,100821.95
2017-10-07T03:21:58.663Z,100821.95
2017-10-07T03:23:07.764Z,100825.45
2017-10-07T03:24:13.835Z,100822.83
2017-10-07T03:25:19.905Z,100828.03
2017-10-07T03:26:26.848Z,100831.93
2017-10-07T03:27:35.667Z,100825.43
2017-10-07T03:28:53.630Z,100826.72
2017-10-07T03:30:07.513Z,100828.48
2017-10-07T03:31:13.672Z,100825.86
2017-10-07T03:32:19.775Z,100824.84
2017-10-07T03:33:25.690Z,100825.36
2017-10-07T03:34:42.652Z,100834.50
2017-10-07T03:35:56.822Z,100832.19
2017-10-07T03:37:04.839Z,100833.67
2017-10-07T03:38:13.615Z,100826.63
2017-10-07T03:39:20.685Z,100829.73
2017-10-07T03:40:27.316Z,100833.16
2017-10-07T03:41:43.627Z,100831.45
2017-10-07T03:42:51.450Z,100834.45
2017-10-07T03:44:01.130Z,100834.62
2017-10-07T03:45:10.040Z,100830.66
2017-10-07T03:46:15.990Z,100838.49
2017-10-07T03:47:22.066Z,100831.86
2017-10-07T03:48:27.983Z,100834.05
2017-10-07T03:49:34.101Z,100837.22
2017-10-07T03:50:40.676Z,100832.42
2017-10-07T03:51:48.070Z,100837.25
2017-10-07T03:52:54.878Z,100836.55
2017-10-07T03:54:01.787Z,100840.08
2017-10-07T03:55:08.824Z,100833.56
2017-10-07T03:57:44.545Z,100837.01
2017-10-07T03:58:51.614Z,100842.39
2017-10-07T04:00:03.834Z,100842.01
2017-10-07T04:01:13.395Z,100839.38
2017-10-07T04:02:19.475Z,100842.30
2017-10-07T04:03:29.728Z,100847.14
2017-10-07T04:04:36.270Z,100843.77
2017-10-07T04:05:52.800Z,100846.87
2017-10-07T04:07:07.757Z,100845.16
2017-10-07T04:08:15.664Z,100857.37
2017-10-07T04:09:21.753Z,100851.64
2017-10-07T04:10:27.631Z,100842.38
2017-10-07T04:11:42.026Z,100848.72
2017-10-07T04:12:48.109Z,100848.31
2017-10-07T04:13:59.010Z,100849.63
2017-10-07T04:15:05.946Z,100852.47
2017-10-07T04:16:12.074Z,100850.74
2017-10-07T04:17:17.989Z,100851.15
2017-10-07T04:18:24.123Z,100849.31
2017-10-07T04:19:31.244Z,100851.91
2017-10-07T04:20:39.382Z,100851.56
2017-10-07T04:21:51.944Z,100854.56
2017-10-07T04:23:04.099Z,100854.54
2017-10-07T04:24:10.205Z,100853.56
2017-10-07T04:25:17.050Z,100857.46
2017-10-07T04:26:23.400Z,100858.23
2017-10-07T04:27:34.544Z,100856.05
2017-10-07T04:28:40.606Z,100860.89
2017-10-07T04:29:48.185Z,100860.09
2017-10-07T04:30:56.074Z,100864.02
2017-10-07T04:32:02.483Z,100860.98
2017-10-07T04:33:09.812Z,100858.77
2017-10-07T04:34:16.604Z,100862.28
2017-10-07T04:35:22.676Z,100862.71
2017-10-07T04:36:28.819Z,100862.62
2017-10-07T04:37:34.944Z,100860.75
2017-10-07T04:38:47.168Z,100862.48
2017-10-07T04:40:01.165Z,100856.08
2017-10-07T04:41:15.139Z,100861.75
2017-10-07T04:42:29.155Z,100859.66
2017-10-07T04:43:40.079Z,100865.81
2017-10-07T04:44:48.033Z,100865.02
2017-10-07T04:45:54.657Z,100859.34
2017-10-07T04:47:06.183Z,100862.30
2017-10-07T04:48:18.145Z,100856.70
2017-10-07T04:49:26.266Z,100858.45
2017-10-07T04:50:39.307Z,100859.34
2017-10-07T04:51:56.175Z,100865.91
2017-10-07T04:53:02.908Z,100862.83
2017-10-07T04:54:12.934Z,100866.31
2017-10-07T04:55:20.100Z,100860.97
2017-10-07T04:56:27.319Z,100860.58
2017-10-07T04:57:33.401Z,100859.81
2017-10-07T04:58:40.383Z,100863.20
2017-10-07T04:59:50.268Z,100861.08
2017-10-07T05:00:56.229Z,100860.27
2017-10-07T05:02:02.125Z,100861.53
2017-10-07T05:03:08.237Z,100857.69
2017-10-07T05:04:15.302Z,100861.22
2017-10-07T05:05:25.539Z,100859.01
2017-10-07T05:06:34.925Z,100862.08
2017-10-07T05:07:44.708Z,100857.28
2017-10-07T05:08:51.372Z,100861.31
2017-10-07T05:09:58.298Z,100863.53
2017-10-07T05:11:08.446Z,100865.20
2017-10-07T05:12:15.200Z,100861.18
2017-10-07T05:13:22.128Z,100864.37
2017-10-07T05:14:30.625Z,100863.80
2017-10-07T05:15:36.780Z,100865.05
2017-10-07T05:16:44.181Z,100868.06
2017-10-07T05:17:53.041Z,100866.43
2017-10-07T05:18:58.960Z,100867.33
2017-10-07T05:20:05.440Z,100866.02
2017-10-07T05:21:11.926Z,100870.84
2017-10-07T05:22:18.160Z,100870.69
2017-10-07T05:23:27.474Z,100869.70
2017-10-07T05:24:35.077Z,100869.44
2017-10-07T05:25:43.335Z,100870.82
2017-10-07T05:26:53.711Z,100871.33
2017-10-07T05:27:59.800Z,100867.04
2017-10-07T05:29:08.110Z,100874.34
2017-10-07T05:30:16.207Z,100874.77
2017-10-07T05:31:22.754Z,100872.39
2017-10-07T05:32:29.967Z,100867.26
2017-10-07T05:33:39.078Z,100866.77
2017-10-07T05:34:45.909Z,100869.98
2017-10-07T05:35:54.217Z,100870.02
2017-10-07T05:37:02.700Z,100865.20
2017-10-07T05:38:11.324Z,100870.09
2017-10-07T05:39:17.637Z,100869.19
2017-10-07T05:40:25.010Z,100867.37
2017-10-07T05:41:34.898Z,100866.06
2017-10-07T05:42:45.310Z,100870.43
2017-10-07T05:43:51.828Z,100871.27
2017-10-07T05:44:58.934Z,100875.88
2017-10-07T05:46:06.392Z,100859.25
2017-10-07T05:47:14.288Z,100876.31
2017-10-07T05:48:25.099Z,100871.78
2017-10-07T05:49:31.835Z,100874.25
2017-10-07T05:50:39.114Z,100868.08
2017-10-07T05:51:48.954Z,100871.31
2017-10-07T05:52:55.072Z,100867.77
2017-10-07T05:54:01.983Z,100868.14
2017-10-07T05:55:09.162Z,100868.64
2017-10-07T05:56:17.662Z,100867.33
2017-10-07T05:57:24.136Z,100862.44
2017-10-07T05:58:30.775Z,100864.92
2017-10-07T05:59:36.887Z,100863.20
2017-10-07T06:00:42.984Z,100863.30
2017-10-07T06:01:49.203Z,100863.70
2017-10-07T06:02:55.261Z,100866.78
2017-10-07T06:04:01.356Z,100859.44
2017-10-07T06:05:07.479Z,100865.49
2017-10-07T06:06:14.383Z,100859.25
2017-10-07T06:07:22.071Z,100862.71
2017-10-07T06:08:28.169Z,100861.62
2017-10-07T06:09:33.539Z,100861.24
2017-10-07T06:10:42.393Z,100863.79
2017-10-07T06:11:48.532Z,100859.33
2017-10-07T06:12:54.899Z,100858.44
2017-10-07T06:14:00.620Z,100858.52
2017-10-07T06:15:06.764Z,100861.95
2017-10-07T06:16:12.869Z,100858.23
2017-10-07T06:17:19.796Z,100863.49
2017-10-07T06:18:25.928Z,100867.80
2017-10-07T06:19:31.999Z,100865.16
2017-10-07T06:20:39.703Z,100866.69
2017-10-07T06:21:48.468Z,100867.95
2017-10-07T06:22:55.229Z,100870.48
2017-10-07T06:24:01.635Z,100874.94
2017-10-07T06:25:09.882Z,100870.53
2017-10-07T06:26:22.977Z,100874.88
2017-10-07T06:27:32.385Z,100874.11
2017-10-07T06:28:40.714Z,100880.02
2017-10-07T06:29:47.883Z,100878.44
2017-10-07T06:30:53.941Z,100877.56
2017-10-07T06:32:00.035Z,100878.33
2017-10-07T06:33:06.827Z,100875.66
2017-10-07T06:34:13.670Z,100875.81
2017-10-07T06:35:20.055Z,100874.39
2017-10-07T06:36:28.343Z,100879.79
2017-10-07T06:37:35.223Z,100883.34
2017-10-07T06:38:41.897Z,100888.95
2017-10-07T06:39:49.635Z,100883.30
2017-10-07T06:40:58.246Z,100875.75
2017-10-07T06:42:04.505Z,100877.06
2017-10-07T06:43:12.160Z,100875.06
2017-10-07T06:44:20.094Z,100878.06
2017-10-07T06:45:30.569Z,100874.44
2017-10-07T06:46:40.713Z,100873.34
2017-10-07T06:47:48.228Z,100880.89
2017-10-07T06:48:55.992Z,100889.15
2017-10-07T06:50:06.042Z,100882.95
2017-10-07T06:51:17.290Z,100883.36
2017-10-07T06:52:24.253Z,100893.77
2017-10-07T06:53:31.646Z,100882.77
2017-10-07T06:54:45.081Z,100890.47
2017-10-07T06:55:51.877Z,100885.31
2017-10-07T06:56:58.993Z,100888.37
2017-10-07T06:58:07.524Z,100879.82
2017-10-07T06:59:18.298Z,100879.92
2017-10-07T07:00:25.157Z,100882.92
2017-10-07T07:01:31.388Z,100882.44
2017-10-07T07:02:38.461Z,100888.13
2017-10-07T07:03:44.882Z,100878.73
2017-10-07T07:04:51.651Z,100881.31
2017-10-07T07:05:58.264Z,100879.41
2017-10-07T07:07:04.567Z,100881.02
2017-10-07T07:08:11.026Z,100882.43
2017-10-07T07:09:19.006Z,100878.44
2017-10-07T07:10:25.760Z,100875.59
2017-10-07T07:11:34.412Z,100876.42
2017-10-07T07:12:41.305Z,100878.16
2017-10-07T07:13:47.795Z,100878.98
2017-10-07T07:14:53.865Z,100872.23
2017-10-07T07:16:00.220Z,100877.92
2017-10-07T07:17:07.957Z,100881.30
2017-10-07T07:18:15.934Z,100877.84
2017-10-07T07:19:22.095Z,100876.80
2017-10-07T07:20:29.197Z,100880.03
2017-10-07T07:21:38.614Z,100876.24
2017-10-07T07:22:47.206Z,100873.36
2017-10-07T07:23:54.585Z,100868.03
2017-10-07T07:25:00.796Z,100872.55
2017-10-07T07:26:07.088Z,100866.52
2017-10-07T07:27:13.662Z,100868.65
2017-10-07T07:28:21.149Z,100867.00
2017-10-07T07:29:27.878Z,100867.35
2017-10-07T07:30:34.774Z,100866.33
2017-10-07T07:31:41.320Z,100870.47
2017-10-07T07:32:47.934Z,100874.16
2017-10-07T07:33:55.331Z,100873.06
2017-10-07T07:35:02.466Z,100872.97
2017-10-07T07:36:08.764Z,100869.02
2017-10-07T07:37:16.606Z,100871.88
2017-10-07T07:38:24.738Z,100877.10
2017-10-07T07:39:31.895Z,100872.82
2017-10-07T07:40:38.727Z,100874.64
2017-10-07T07:41:48.615Z,100867.09
2017-10-07T07:42:55.134Z,100866.06
2017-10-07T07:44:03.003Z,100869.38
2017-10-07T07:45:12.494Z,100864.31
2017-10-07T07:46:19.979Z,100865.75
2017-10-07T07:47:26.513Z,100874.70
2017-10-07T07:48:34.754Z,100865.61
2017-10-07T07:49:41.239Z,100871.63
2017-10-07T07:50:48.321Z,100872.96
2017-10-07T07:51:55.435Z,100884.14
2017-10-07T07:53:03.990Z,100876.73
2017-10-07T07:54:11.752Z,100880.05
2017-10-07T07:55:19.654Z,100874.26
2017-10-07T07:56:26.418Z,100882.17
2017-10-07T07:57:35.074Z,100865.16
2017-10-07T07:58:42.406Z,100876.28
2017-10-07T07:59:49.273Z,100875.91
2017-10-07T08:00:57.373Z,100874.92
2017-10-07T08:02:05.061Z,100868.12
2017-10-07T08:03:11.534Z,100873.03
2017-10-07T08:04:18.761Z,100872.95
2017-10-07T08:05:25.373Z,100870.32
2017-10-07T08:06:31.680Z,100874.82
2017-10-07T08:07:38.233Z,100872.41
2017-10-07T08:08:45.622Z,100872.55
2017-10-07T08:09:52.649Z,100867.20
2017-10-07T08:10:59.539Z,100862.58
2017-10-07T08:12:06.165Z,100865.30
2017-10-07T08:13:12.632Z,100861.67
2017-10-07T08:14:20.598Z,100869.66
2017-10-07T08:15:28.108Z,100865.81
2017-10-07T08:16:35.644Z,100867.55
2017-10-07T08:17:42.065Z,100870.87
2017-10-07T08:18:48.743Z,100864.65
2017-10-07T08:19:57.188Z,100864.52
2017-10-07T08:21:03.692Z,100858.05
2017-10-07T08:22:11.072Z,100862.13
2017-10-07T08:23:19.722Z,100863.78
2017-10-07T08:24:26.812Z,100864.06
2017-10-07T08:25:34.115Z,100870.48
2017-10-07T08:26:40.290Z,100864.15
2017-10-07T08:27:46.392Z,100859.38
2017-10-07T08:28:56.424Z,100859.90
2017-10-07T08:30:03.090Z,100856.77
2017-10-07T08:31:09.236Z,100863.41
2017-10-07T08:32:15.351Z,100854.22
2017-10-07T08:33:22.163Z,100850.13
2017-10-07T08:34:28.618Z,100847.17
2017-10-07T08:35:34.701Z,100849.16
2017-10-07T08:36:43.707Z,100852.22
2017-10-07T08:37:50.030Z,100851.16
2017-10-07T08:38:56.457Z,100844.58
2017-10-07T08:40:05.227Z,100845.93
2017-10-07T08:41:11.360Z,100849.45
2017-10-07T08:42:17.523Z,100850.00
2017-10-07T08:43:23.664Z,100848.89
2017-10-07T08:44:33.011Z,100839.19
2017-10-07T08:45:42.664Z,100837.47
2017-10-07T08:46:48.770Z,100841.47
2017-10-07T08:47:54.863Z,100841.14
2017-10-07T08:49:01.647Z,100830.48
2017-10-07T08:50:08.295Z,100834.19
2017-10-07T08:51:14.695Z,100832.05
2017-10-07T08:52:20.777Z,100838.34
2017-10-07T08:53:26.868Z,100844.05
2017-10-07T08:54:32.987Z,100841.05
2017-10-07T08:55:40.235Z,100832.02
2017-10-07T08:56:47.423Z,100833.31
2017-10-07T08:57:53.520Z,100825.05
2017-10-07T08:58:59.829Z,100833.77
2017-10-07T09:00:05.760Z,100827.05
2017-10-07T09:01:12.012Z,100829.50
2017-10-07T09:02:20.711Z,100828.94
2017-10-07T09:03:26.813Z,100822.66
2017-10-07T09:04:34.882Z,100823.20
2017-10-07T09:05:42.291Z,100828.53
2017-10-07T09:06:50.208Z,100829.13
2017-10-07T09:07:57.373Z,100822.80
2017-10-07T09:09:04.786Z,100830.70
2017-10-07T09:10:11.843Z,100825.43
2017-10-07T09:11:19.040Z,100817.91
2017-10-07T09:12:25.268Z,100822.86
2017-10-07T09:13:31.377Z,100819.25
2017-10-07T09:14:37.569Z,100813.74
2017-10-07T09:15:43.924Z,100817.13
2017-10-07T09:16:50.096Z,100816.84
2017-10-07T09:17:57.345Z,100816.68
2017-10-07T09:19:07.494Z,100813.43
2017-10-07T09:20:17.701Z,100825.98
2017-10-07T09:21:24.107Z,100818.59
2017-10-07T09:22:30.246Z,100816.16
2017-10-07T09:23:38.120Z,100817.09
2017-10-07T09:24:44.268Z,100814.52
2017-10-07T09:25:50.420Z,100815.97
2017-10-07T09:26:58.035Z,100809.15
2017-10-07T09:28:07.367Z,100810.73
2017-10-07T09:29:13.717Z,100811.83
2017-10-07T09:30:19.913Z,100808.37
2017-10-07T09:31:26.870Z,100811.06
2017-10-07T09:32:33.419Z,100796.05
2017-10-07T09:33:39.535Z,100799.95
2017-10-07T09:34:45.650Z,100796.89
2017-10-07T09:35:51.929Z,100791.44
2017-10-07T09:36:57.860Z,100796.66
2017-10-07T09:38:04.242Z,100795.33
2017-10-07T09:39:10.388Z,100791.63
2017-10-07T09:40:16.482Z,100794.44
2017-10-07T09:41:22.681Z,100794.64
2017-10-07T09:42:28.645Z,100798.05
2017-10-07T09:43:34.760Z,100790.95
2017-10-07T09:44:41.078Z,100788.23
2017-10-07T09:45:47.435Z,100786.99
2017-10-07T09:46:53.500Z,100781.72
2017-10-07T09:47:59.623Z,100788.78
2017-10-07T09:49:06.472Z,100782.35
2017-10-07T09:50:14.712Z,100776.28
2017-10-07T09:51:20.803Z,100774.56
2017-10-07T09:52:26.990Z,100773.07
2017-10-07T09:53:33.091Z,100781.80
2017-10-07T09:54:42.974Z,100780.27
2017-10-07T09:55:49.303Z,100780.98
2017-10-07T09:56:56.054Z,100773.95
2017-10-07T09:58:04.991Z,100778.27
2017-10-07T09:59:11.788Z,100764.78
2017-10-07T10:00:17.888Z,100771.62
2017-10-07T10:01:24.334Z,100777.61
2017-10-07T10:02:33.260Z,100771.86
2017-10-07T10:03:40.452Z,100769.97
2017-10-07T10:04:46.355Z,100767.82
2017-10-07T10:05:52.466Z,100766.73
2017-10-07T10:06:58.626Z,100764.94
2017-10-07T10:08:05.056Z,100772.11
2017-10-07T10:09:11.112Z,100763.44
2017-10-07T10:10:17.208Z,100755.05
2017-10-07T10:11:23.281Z,100761.89
2017-10-07T10:12:30.200Z,100760.45
2017-10-07T10:13:37.272Z,100763.63
2017-10-07T10:14:43.388Z,100754.55
2017-10-07T10:15:49.859Z,100753.67
2017-10-07T10:16:58.556Z,100752.84
2017-10-07T10:18:04.860Z,100750.44
2017-10-07T10:19:10.946Z,100757.89
2017-10-07T10:20:17.214Z,100751.08
2017-10-07T10:21:29.883Z,100749.37
2017-10-07T10:22:36.013Z,100754.63
2017-10-07T10:23:44.019Z,100754.71
2017-10-07T10:24:52.197Z,100748.44
2017-10-07T10:25:58.290Z,100747.72
2017-10-07T10:27:05.278Z,100750.25
2017-10-07T10:28:14.157Z,100748.70
2017-10-07T10:29:24.230Z,100754.06
2017-10-07T10:30:31.243Z,100746.48
2017-10-07T10:31:37.349Z,100739.56
2017-10-07T10:32:43.543Z,100740.73
2017-10-07T10:33:49.654Z,100738.75
2017-10-07T10:34:55.951Z,100736.55
2017-10-07T10:36:02.079Z,100735.18
2017-10-07T10:37:08.160Z,100732.95
2017-10-07T10:38:14.304Z,100730.16
2017-10-07T10:39:20.454Z,100723.49
2017-10-07T10:40:26.578Z,100723.52
2017-10-07T10:41:33.369Z,100722.14
2017-10-07T10:42:40.041Z,100720.27
2017-10-07T10:43:47.159Z,100721.05
2017-10-07T10:44:52.970Z,100710.89
2017-10-07T10:45:59.320Z,100712.03
2017-10-07T10:47:06.348Z,100708.50
2017-10-07T10:48:14.114Z,100719.20
2017-10-07T10:49:20.183Z,100707.25
2017-10-07T10:50:28.186Z,100717.78
2017-10-07T10:51:35.256Z,100717.45
2017-10-07T10:52:41.303Z,100722.74
2017-10-07T10:53:47.678Z,100700.75
2017-10-07T10:54:55.651Z,100702.66
2017-10-07T10:56:01.818Z,100702.44
2017-10-07T10:57:07.974Z,100697.79
2017-10-07T10:58:14.342Z,100691.27
2017-10-07T10:59:20.556Z,100685.69
2017-10-07T11:00:26.635Z,100694.81
2017-10-07T11:01:32.730Z,100691.95
2017-10-07T11:02:38.659Z,100695.42
2017-10-07T11:03:46.231Z,100683.14
2017-10-07T11:04:53.360Z,100679.67
2017-10-07T11:05:59.507Z,100677.05
2017-10-07T11:07:05.633Z,100685.98
2017-10-07T11:08:11.774Z,100680.93
2017-10-07T11:09:17.891Z,100671.63
2017-10-07T11:10:24.003Z,100672.06
2017-10-07T11:11:30.970Z,100676.74
2017-10-07T11:12:38.692Z,100664.72
2017-10-07T11:13:46.690Z,100662.59
2017-10-07T11:14:52.775Z,100666.90
2017-10-07T11:15:58.884Z,100659.31
2017-10-07T11:17:05.207Z,100658.73
2017-10-07T11:18:11.416Z,100650.61
2017-10-07T11:19:19.346Z,100643.77
2017-10-07T11:20:26.423Z,100649.84
2017-10-07T11:21:32.778Z,100646.16
2017-10-07T11:22:43.718Z,100651.91
2017-10-07T11:23:50.972Z,100642.34
2017-10-07T11:24:57.134Z,100654.36
2017-10-07T11:26:03.579Z,100643.86
2017-10-07T11:27:13.190Z,100637.92
2017-10-07T11:28:19.453Z,100628.58
2017-10-07T11:29:25.663Z,100634.63
2017-10-07T11:30:34.516Z,100640.32
2017-10-07T11:31:40.639Z,100633.27
2017-10-07T11:32:47.249Z,100629.89
2017-10-07T11:33:54.580Z,100618.17
2017-10-07T11:35:00.720Z,100622.12
2017-10-07T11:36:06.873Z,100622.33
2017-10-07T11:37:13.649Z,100606.09
2017-10-07T11:38:20.788Z,100613.75
2017-10-07T11:39:27.804Z,100620.21
2017-10-07T11:40:34.602Z,100611.18
2017-10-07T11:41:42.511Z,100618.33
2017-10-07T11:42:49.244Z,100621.95
2017-10-07T11:43:55.935Z,100603.72
2017-10-07T11:45:04.007Z,100610.00
2017-10-07T11:46:12.990Z,100613.55
2017-10-07T11:47:19.112Z,100604.19
2017-10-07T11:48:25.250Z,100597.59
2017-10-07T11:49:31.314Z,100608.16
2017-10-07T11:50:37.419Z,100595.59
2017-10-07T11:51:43.657Z,100592.39
2017-10-07T11:52:50.643Z,100598.51
2017-10-07T11:53:56.789Z,100590.89
2017-10-07T11:55:03.547Z,100588.21
2017-10-07T11:56:09.678Z,100590.03
2017-10-07T11:57:22.620Z,100585.96
2017-10-07T11:58:28.938Z,100588.30
2017-10-07T11:59:35.317Z,100586.83
2017-10-07T12:00:43.267Z,100588.36
2017-10-07T12:01:49.174Z,100586.33
2017-10-07T12:02:55.299Z,100583.23
2017-10-07T12:04:01.368Z,100583.19
2017-10-07T12:05:10.558Z,100584.66
2017-10-07T12:06:16.641Z,100574.28
2017-10-07T12:07:22.827Z,100578.36
2017-10-07T12:08:28.959Z,100579.45
2017-10-07T12:09:35.066Z,100573.18
2017-10-07T12:10:41.258Z,100569.97
2017-10-07T12:11:49.255Z,100569.36
2017-10-07T12:12:57.133Z,100565.55
2017-10-07T12:14:04.153Z,100570.09
2017-10-07T12:15:11.393Z,100559.39
2017-10-07T12:16:18.570Z,100564.55
2017-10-07T12:17:24.700Z,100566.37
2017-10-07T12:18:31.142Z,100565.72
2017-10-07T12:19:38.092Z,100559.05
2017-10-07T12:20:48.423Z,100561.98
2017-10-07T12:21:55.450Z,100559.91
2017-10-07T12:23:01.358Z,100554.19
2017-10-07T12:24:09.728Z,100550.46
2017-10-07T12:25:15.837Z,100556.30
2017-10-07T12:26:21.981Z,100558.33
2017-10-07T12:27:31.994Z,100547.88
2017-10-07T12:28:40.991Z,100542.74
2017-10-07T12:29:48.310Z,100539.25
2017-10-07T12:30:54.765Z,100539.98
2017-10-07T12:32:03.581Z,100537.16
2017-10-07T12:33:09.677Z,100536.27
2017-10-07T12:34:15.810Z,100535.32
2017-10-07T12:35:22.659Z,100532.63
2017-10-07T12:36:28.746Z,100523.23
2017-10-07T12:37:34.833Z,100527.48
2017-10-07T12:38:41.101Z,100526.23
2017-10-07T12:39:49.851Z,100514.95
2017-10-07T12:40:56.767Z,100532.06
2017-10-07T12:42:03.033Z,100532.31
2017-10-07T12:43:10.059Z,100521.51
2017-10-07T12:44:19.661Z,100523.19
2017-10-07T12:45:26.367Z,100520.74
2017-10-07T12:46:33.641Z,100511.31
2017-10-07T12:47:40.378Z,100513.40
2017-10-07T12:48:46.494Z,100505.88
2017-10-07T12:49:52.955Z,100508.23
2017-10-07T12:50:59.132Z,100503.24
2017-10-07T12:52:05.957Z,100499.20
2017-10-07T12:53:14.031Z,100502.56
2017-10-07T12:54:20.104Z,100490.63
2017-10-07T12:55:27.772Z,100495.73