createdAt,value
2018-05-04T00:00:13.938Z,74.00
2018-05-04T00:02:40.470Z,74.40
2018-05-04T00:05:06.794Z,74.50
2018-05-04T00:07:33.166Z,74.90
2018-05-04T00:09:59.507Z,75.00
2018-05-04T00:12:25.991Z,75.40
2018-05-04T00:14:52.342Z,75.40
2018-05-04T00:17:18.686Z,75.50
2018-05-04T00:19:45.096Z,75.80
2018-05-04T00:22:11.498Z,75.70
2018-05-04T00:24:38.897Z,75.90
2018-05-04T00:27:05.263Z,75.80
2018-05-04T00:29:31.626Z,75.50
2018-05-04T00:31:58.745Z,75.50
2018-05-04T00:34:25.432Z,75.30
2018-05-04T00:36:51.840Z,75.40
2018-05-04T00:39:18.917Z,75.60
2018-05-04T00:41:45.255Z,75.50
2018-05-04T00:44:11.725Z,75.50
2018-05-04T00:46:38.105Z,75.50
2018-05-04T00:49:04.423Z,75.70
2018-05-04T00:51:31.535Z,76.00
2018-05-04T00:54:10.081Z,75.80
2018-05-04T00:56:37.210Z,76.20
2018-05-04T00:59:03.551Z,76.10
2018-05-04T01:01:29.953Z,76.10
2018-05-04T01:03:56.468Z,76.20
2018-05-04T01:06:22.826Z,76.40
2018-05-04T01:08:49.180Z,76.40
2018-05-04T01:11:15.597Z,76.50
2018-05-04T01:13:42.321Z,76.50
2018-05-04T01:16:08.649Z,76.50
2018-05-04T01:18:35.022Z,76.30
2018-05-04T01:21:02.111Z,76.80
2018-05-04T01:23:28.707Z,76.70
2018-05-04T01:25:55.837Z,77.90
2018-05-04T01:28:22.209Z,77.10
2018-05-04T01:30:48.552Z,76.90
2018-05-04T01:33:15.775Z,77.10
2018-05-04T01:35:42.138Z,76.90
2018-05-04T01:38:08.495Z,76.40
2018-05-04T01:40:34.888Z,76.80
2018-05-04T01:43:01.230Z,76.90
2018-05-04T01:45:27.598Z,77.10
2018-05-04T01:47:53.961Z,77.00
2018-05-04T01:50:21.072Z,77.40
2018-05-04T01:52:47.416Z,77.20
2018-05-04T01:55:13.768Z,77.20
2018-05-04T01:57:40.120Z,77.20
2018-05-04T02:00:07.233Z,77.20
2018-05-04T02:02:33.593Z,77.10
2018-05-04T02:05:00.038Z,76.80
2018-05-04T02:10:07.526Z,77.10
2018-05-04T02:12:34.762Z,77.40
2018-05-04T02:15:01.106Z,76.90
2018-05-04T02:17:28.218Z,77.00
2018-05-04T02:19:54.565Z,76.90
2018-05-04T02:22:20.921Z,77.00
2018-05-04T02:24:47.267Z,77.10
2018-05-04T02:27:14.387Z,77.30
2018-05-04T02:29:40.785Z,77.30
2018-05-04T02:32:07.158Z,77.50
2018-05-04T02:34:33.583Z,77.50
2018-05-04T02:36:59.941Z,77.40
2018-05-04T02:39:27.058Z,77.50
2018-05-04T02:41:53.410Z,77.40
2018-05-04T02:44:20.597Z,77.20
2018-05-04T02:46:46.937Z,77.10
2018-05-04T02:49:13.286Z,77.10
2018-05-04T02:51:39.637Z,77.00
2018-05-04T02:54:05.987Z,77.10
2018-05-04T02:56:33.173Z,76.00
2018-05-04T02:58:59.538Z,76.10
2018-05-04T03:01:25.926Z,76.50
2018-05-04T03:03:52.304Z,76.80
2018-05-04T03:06:18.639Z,76.90
2018-05-04T03:08:44.974Z,77.10
2018-05-04T03:11:11.350Z,77.20
2018-05-04T03:13:37.926Z,77.70
2018-05-04T03:16:04.385Z,77.40
2018-05-04T03:18:30.782Z,77.30
2018-05-04T03:20:57.125Z,77.30
2018-05-04T03:23:23.754Z,77.40
2018-05-04T03:25:50.111Z,77.20
2018-05-04T03:28:16.479Z,77.40
2018-05-04T03:30:43.601Z,77.90
2018-05-04T03:33:10.173Z,77.80
2018-05-04T03:35:36.630Z,78.10
2018-05-04T03:38:03.010Z,78.30
2018-05-04T03:40:29.337Z,78.30
2018-05-04T03:42:56.010Z,78.10
2018-05-04T03:45:22.390Z,78.00
2018-05-04T03:47:48.775Z,78.00
2018-05-04T03:50:15.122Z,78.10
2018-05-04T03:52:42.443Z,78.30
2018-05-04T03:55:09.541Z,78.30
2018-05-04T03:57:47.910Z,78.20
2018-05-04T04:00:26.569Z,78.30
2018-05-04T04:03:05.394Z,78.20
2018-05-04T04:05:31.855Z,78.20
2018-05-04T04:07:58.266Z,78.20
2018-05-04T04:10:25.694Z,78.50
2018-05-04T04:12:52.214Z,78.60
2018-05-04T04:15:18.546Z,78.90
2018-05-04T04:17:44.905Z,79.00
2018-05-04T04:20:11.313Z,78.80
2018-05-04T04:22:37.722Z,79.40
2018-05-04T04:25:04.818Z,79.00
2018-05-04T04:27:31.186Z,78.90
2018-05-04T04:29:57.545Z,77.80
2018-05-04T04:32:24.614Z,76.30
2018-05-04T04:34:51.006Z,76.20
2018-05-04T04:37:17.342Z,76.60
2018-05-04T04:39:43.699Z,74.00
2018-05-04T04:42:10.042Z,74.50
2018-05-04T04:44:36.441Z,75.70
2018-05-04T04:47:03.777Z,76.20
2018-05-04T04:49:30.123Z,75.70
2018-05-04T04:51:57.201Z,74.70
2018-05-04T04:54:23.559Z,74.60
2018-05-04T04:56:49.917Z,73.70
2018-05-04T04:59:16.282Z,73.20
2018-05-04T05:01:43.398Z,73.80
2018-05-04T05:04:10.447Z,72.70
2018-05-04T05:06:36.956Z,72.60
2018-05-04T05:09:03.377Z,72.80
2018-05-04T05:11:30.241Z,72.20
2018-05-04T05:13:56.562Z,72.80
2018-05-04T05:16:22.910Z,73.10
2018-05-04T05:18:49.794Z,72.70
2018-05-04T05:21:16.858Z,72.40
2018-05-04T05:23:43.341Z,72.30
2018-05-04T05:26:09.781Z,72.20
2018-05-04T05:28:36.201Z,71.40
2018-05-04T05:31:02.582Z,71.50
2018-05-04T05:33:29.123Z,70.50
2018-05-04T05:35:55.518Z,70.30
2018-05-04T05:38:21.853Z,70.30
2018-05-04T05:40:48.202Z,69.10
2018-05-04T05:43:20.478Z,69.00
2018-05-04T05:45:46.814Z,69.00
2018-05-04T05:48:13.218Z,68.60
2018-05-04T05:50:40.245Z,69.10
2018-05-04T05:53:07.567Z,69.40
2018-05-04T05:55:34.037Z,69.40
2018-05-04T05:58:00.437Z,69.60
2018-05-04T06:00:26.747Z,68.40
2018-05-04T06:02:58.714Z,66.80
2018-05-04T06:05:25.053Z,65.30
2018-05-04T06:07:51.418Z,62.70
2018-05-04T06:10:17.745Z,62.50
2018-05-04T06:12:44.168Z,62.40
2018-05-04T06:15:10.534Z,60.90
2018-05-04T06:17:36.921Z,57.80
2018-05-04T06:20:03.406Z,57.60
2018-05-04T06:22:29.950Z,57.90
2018-05-04T06:24:57.049Z,55.60
2018-05-04T06:27:23.398Z,55.60
2018-05-04T06:29:50.422Z,54.90
2018-05-04T06:32:17.000Z,55.10
2018-05-04T06:34:43.368Z,54.50
2018-05-04T06:37:09.739Z,54.30
2018-05-04T06:39:36.969Z,52.10
2018-05-04T06:42:03.350Z,52.10
2018-05-04T06:44:30.011Z,53.60
2018-05-04T06:46:56.330Z,52.60
2018-05-04T06:49:22.661Z,52.80
2018-05-04T06:51:49.818Z,51.60
2018-05-04T06:54:17.053Z,51.50
2018-05-04T06:56:43.422Z,51.40
2018-05-04T06:59:09.752Z,51.70
2018-05-04T07:01:36.937Z,51.80
2018-05-04T07:04:03.374Z,51.70
2018-05-04T07:06:29.742Z,50.90
2018-05-04T07:08:56.119Z,49.80
2018-05-04T07:11:22.438Z,49.30
2018-05-04T07:13:48.854Z,49.60
2018-05-04T07:16:15.146Z,50.30
2018-05-04T07:18:41.437Z,50.90
2018-05-04T07:21:08.745Z,50.20
2018-05-04T07:23:35.953Z,49.90
2018-05-04T07:26:02.241Z,49.90
2018-05-04T07:28:29.309Z,51.30
2018-05-04T07:30:55.842Z,51.30
2018-05-04T07:33:22.901Z,51.30
2018-05-04T07:35:49.285Z,51.20
2018-05-04T07:38:15.973Z,50.80
2018-05-04T07:40:42.362Z,50.10
2018-05-04T07:43:09.494Z,50.80
2018-05-04T07:45:36.204Z,50.60
2018-05-04T07:48:02.546Z,50.50
2018-05-04T07:50:28.889Z,51.10
2018-05-04T07:52:55.440Z,51.20
2018-05-04T07:55:21.757Z,50.40
2018-05-04T07:57:48.315Z,50.50
2018-05-04T08:00:15.374Z,50.50
2018-05-04T08:02:42.689Z,49.10
2018-05-04T08:05:09.058Z,49.00
2018-05-04T08:07:36.161Z,48.20
2018-05-04T08:10:02.578Z,48.20
2018-05-04T08:12:29.158Z,47.40
2018-05-04T08:14:55.507Z,48.50
2018-05-04T08:17:21.826Z,49.00
2018-05-04T08:19:48.150Z,48.40
2018-05-04T08:22:14.485Z,47.50
2018-05-04T08:24:41.207Z,46.60
2018-05-04T08:27:07.686Z,45.40
2018-05-04T08:29:34.124Z,45.30
2018-05-04T08:32:00.463Z,45.90
2018-05-04T08:34:26.845Z,46.20
2018-05-04T08:36:53.157Z,45.60
2018-05-04T08:39:19.448Z,45.50
2018-05-04T08:41:45.761Z,46.00
2018-05-04T08:44:13.281Z,47.00
2018-05-04T08:46:39.669Z,46.80
2018-05-04T08:49:06.019Z,47.00
2018-05-04T08:51:32.423Z,47.70
2018-05-04T08:53:58.749Z,48.10
2018-05-04T08:56:25.834Z,48.20
2018-05-04T08:58:52.193Z,48.20
2018-05-04T09:01:18.530Z,48.60
2018-05-04T09:03:44.890Z,49.10
2018-05-04T09:06:11.320Z,49.20
2018-05-04T09:08:38.399Z,50.00
2018-05-04T09:11:04.750Z,50.10
2018-05-04T09:13:31.084Z,50.20
2018-05-04T09:15:57.441Z,50.80
2018-05-04T09:18:23.802Z,49.80
2018-05-04T09:20:50.164Z,49.00
2018-05-04T09:23:16.505Z,48.00
2018-05-04T09:25:42.937Z,46.40
2018-05-04T09:28:09.381Z,46.90
2018-05-04T09:30:36.601Z,46.80
2018-05-04T09:33:02.966Z,46.80
2018-05-04T09:35:29.310Z,46.80
2018-05-04T09:37:55.666Z,46.40
2018-05-04T09:40:22.007Z,45.30
2018-05-04T09:42:48.625Z,46.50
2018-05-04T09:45:15.129Z,45.00
2018-05-04T09:47:41.540Z,43.70
2018-05-04T09:50:08.715Z,44.60
2018-05-04T09:52:35.595Z,44.60
2018-05-04T09:55:01.967Z,43.40
2018-05-04T09:57:28.309Z,44.40
2018-05-04T09:59:54.648Z,44.30
2018-05-04T10:02:21.259Z,44.40
2018-05-04T10:04:47.594Z,44.40
2018-05-04T10:07:13.928Z,45.50
2018-05-04T10:09:40.350Z,46.00
2018-05-04T10:12:06.815Z,45.80
2018-05-04T10:14:40.395Z,45.60
2018-05-04T10:17:06.774Z,46.20
2018-05-04T10:19:33.122Z,46.50
2018-05-04T10:21:59.532Z,47.40
2018-05-04T10:24:26.784Z,48.40
2018-05-04T10:26:54.738Z,49.30
2018-05-04T10:29:21.110Z,49.30
2018-05-04T10:31:48.193Z,47.10
2018-05-04T10:34:14.774Z,47.00
2018-05-04T10:36:41.145Z,46.60
2018-05-04T10:39:07.646Z,46.20
2018-05-04T10:41:34.743Z,46.20
2018-05-04T10:44:01.290Z,46.10
2018-05-04T10:46:27.654Z,46.60
2018-05-04T10:48:54.035Z,45.70
2018-05-04T10:51:20.380Z,46.10
2018-05-04T10:53:46.805Z,45.40
2018-05-04T10:56:13.218Z,46.00
2018-05-04T10:58:40.361Z,43.70
2018-05-04T11:01:07.494Z,42.90
2018-05-04T11:03:34.732Z,43.20
2018-05-04T11:06:01.066Z,43.20
2018-05-04T11:08:27.414Z,44.00
2018-05-04T11:10:54.485Z,44.30
2018-05-04T11:13:20.845Z,44.20
2018-05-04T11:15:47.185Z,44.10
2018-05-04T11:20:55.218Z,40.70
2018-05-04T11:23:21.745Z,40.70
2018-05-04T11:25:48.082Z,41.10
2018-05-04T11:28:14.446Z,42.60
2018-05-04T11:30:41.598Z,43.90
2018-05-04T11:33:08.887Z,43.50
2018-05-04T11:35:35.226Z,43.30
2018-05-04T11:38:01.574Z,42.70
2018-05-04T11:40:27.919Z,41.40
2018-05-04T11:42:54.425Z,38.60
2018-05-04T11:45:20.878Z,37.80
2018-05-04T11:47:47.246Z,38.30
2018-05-04T11:50:13.586Z,34.50
2018-05-04T11:52:40.821Z,36.00
2018-05-04T11:55:08.129Z,34.40
2018-05-04T11:57:34.437Z,34.40
2018-05-04T12:00:00.822Z,36.70
2018-05-04T12:02:27.185Z,35.40
2018-05-04T12:04:54.304Z,35.10
2018-05-04T12:07:20.610Z,35.00
2018-05-04T12:09:47.109Z,34.70
2018-05-04T12:12:13.452Z,35.00
2018-05-04T12:14:39.921Z,35.70
2018-05-04T12:17:06.239Z,35.40
2018-05-04T12:19:32.569Z,36.70
2018-05-04T12:21:58.861Z,38.50
2018-05-04T12:24:25.182Z,37.20
2018-05-04T12:26:52.246Z,39.90
2018-05-04T12:29:18.543Z,39.80
2018-05-04T12:31:45.649Z,38.80
2018-05-04T12:34:11.945Z,38.80
2018-05-04T12:36:38.245Z,39.10
2018-05-04T12:39:04.641Z,39.10
2018-05-04T12:41:30.928Z,39.10
2018-05-04T12:43:58.039Z,37.70
2018-05-04T12:46:24.306Z,37.70
2018-05-04T12:48:51.328Z,38.80
2018-05-04T12:51:17.634Z,38.80
2018-05-04T12:53:44.190Z,39.00
2018-05-04T12:56:11.233Z,36.50
2018-05-04T12:58:37.961Z,36.40
2018-05-04T13:01:04.327Z,36.30
2018-05-04T13:03:31.517Z,35.40
2018-05-04T13:05:57.806Z,35.40
2018-05-04T13:08:24.122Z,35.40
2018-05-04T13:10:50.417Z,34.20
2018-05-04T13:13:16.781Z,33.00
2018-05-04T13:15:43.166Z,33.90
2018-05-04T13:18:09.534Z,35.60
2018-05-04T13:20:35.834Z,35.40
2018-05-04T13:23:02.318Z,35.20
2018-05-04T13:25:28.638Z,36.30
2018-05-04T13:27:54.946Z,34.40
2018-05-04T13:30:21.275Z,32.90
2018-05-04T13:32:47.851Z,32.90
2018-05-04T13:35:14.877Z,33.70
2018-05-04T13:37:41.321Z,33.70
2018-05-04T13:40:07.665Z,33.70
2018-05-04T13:42:34.906Z,35.50
2018-05-04T13:45:01.242Z,35.40
2018-05-04T13:47:27.529Z,34.50
2018-05-04T13:49:53.821Z,35.00
2018-05-04T13:52:20.897Z,36.70
2018-05-04T13:54:47.925Z,34.90
2018-05-04T13:57:14.233Z,34.90
2018-05-04T13:59:41.265Z,35.90
2018-05-04T14:02:07.664Z,35.80
2018-05-04T14:04:33.948Z,36.50
2018-05-04T14:07:01.016Z,37.20
2018-05-04T14:09:27.346Z,37.20
2018-05-04T14:11:53.629Z,37.70
2018-05-04T14:14:19.933Z,38.20
2018-05-04T14:16:46.324Z,39.20
2018-05-04T14:19:13.421Z,39.40
2018-05-04T14:21:40.540Z,40.80
2018-05-04T14:24:06.841Z,40.10
2018-05-04T14:26:33.870Z,40.30
2018-05-04T14:29:00.186Z,40.30
2018-05-04T14:31:26.494Z,41.20
2018-05-04T14:33:53.045Z,41.70
2018-05-04T14:36:19.367Z,41.10
2018-05-04T14:38:45.729Z,41.20
2018-05-04T14:41:12.783Z,41.40
2018-05-04T14:43:39.261Z,41.30
2018-05-04T14:46:05.569Z,41.40
2018-05-04T14:48:31.857Z,42.20
2018-05-04T14:50:58.185Z,41.80
2018-05-04T14:53:24.719Z,42.70
2018-05-04T14:55:51.045Z,42.20
2018-05-04T14:58:17.373Z,42.40
2018-05-04T15:00:43.665Z,41.70
2018-05-04T15:03:10.973Z,42.20
2018-05-04T15:05:37.474Z,42.10
2018-05-04T15:08:03.809Z,42.00
2018-05-04T15:10:30.142Z,41.60
2018-05-04T15:12:56.677Z,41.80
2018-05-04T15:15:23.007Z,42.30
2018-05-04T15:17:49.378Z,42.30
2018-05-04T15:20:15.723Z,42.10
2018-05-04T15:22:42.856Z,41.80
2018-05-04T15:25:10.869Z,41.70
2018-05-04T15:27:37.335Z,41.70
2018-05-04T15:30:03.795Z,41.90
2018-05-04T15:32:30.103Z,42.20
2018-05-04T15:34:56.438Z,42.40
2018-05-04T15:37:22.821Z,42.60
2018-05-04T15:39:50.336Z,43.00
2018-05-04T15:42:16.578Z,43.00
2018-05-04T15:44:42.969Z,43.00
2018-05-04T15:47:09.423Z,42.60
2018-05-04T15:49:35.715Z,42.70
2018-05-04T15:52:04.994Z,42.60
2018-05-04T15:54:31.327Z,42.80
2018-05-04T15:56:58.369Z,43.40
2018-05-04T15:59:24.669Z,43.50
2018-05-04T16:01:50.981Z,43.50
2018-05-04T16:04:17.264Z,43.30
2018-05-04T16:06:44.378Z,43.80
2018-05-04T16:09:10.910Z,43.70
2018-05-04T16:11:37.211Z,44.30
2018-05-04T16:14:04.005Z,44.30
2018-05-04T16:16:30.368Z,45.00
2018-05-04T16:18:56.691Z,45.20
2018-05-04T16:21:23.054Z,44.30
2018-05-04T16:23:49.417Z,44.20
2018-05-04T16:26:15.787Z,44.50
2018-05-04T16:28:42.269Z,44.80
2018-05-04T16:31:09.438Z,45.70
2018-05-04T16:33:36.147Z,45.60
2018-05-04T16:36:02.468Z,45.10
2018-05-04T16:38:28.841Z,45.00
2018-05-04T16:40:55.178Z,44.50
2018-05-04T16:43:21.645Z,44.70
2018-05-04T16:45:48.014Z,45.30
2018-05-04T16:48:21.194Z,45.80
2018-05-04T16:50:47.554Z,45.80
2018-05-04T16:53:14.229Z,46.30
2018-05-04T16:55:41.403Z,45.70
2018-05-04T16:58:07.765Z,45.70
2018-05-04T17:00:34.113Z,46.10
2018-05-04T17:03:00.954Z,46.10
2018-05-04T17:05:27.321Z,45.90
2018-05-04T17:07:53.714Z,46.10
2018-05-04T17:10:20.090Z,47.00
2018-05-04T17:12:46.525Z,47.60
2018-05-04T17:15:12.904Z,47.60
2018-05-04T17:17:39.362Z,47.30
2018-05-04T17:20:05.797Z,47.40
2018-05-04T17:22:32.318Z,47.50
2018-05-04T17:25:13.706Z,47.90
2018-05-04T17:27:40.124Z,47.90
2018-05-04T17:30:06.513Z,47.70
2018-05-04T17:32:32.893Z,48.10
2018-05-04T17:34:59.977Z,49.40
2018-05-04T17:37:26.998Z,49.20
2018-05-04T17:39:53.385Z,49.20
2018-05-04T17:42:20.577Z,49.70
2018-05-04T17:44:46.907Z,49.70
2018-05-04T17:47:13.288Z,49.60
2018-05-04T17:49:39.678Z,50.10
2018-05-04T17:52:06.050Z,50.20
2018-05-04T17:54:32.874Z,50.40
2018-05-04T17:56:59.933Z,50.40
2018-05-04T17:59:26.350Z,50.40
2018-05-04T18:01:53.456Z,50.40
2018-05-04T18:04:20.022Z,50.40
2018-05-04T18:06:46.370Z,50.60
2018-05-04T18:09:13.436Z,51.20
2018-05-04T18:11:39.861Z,51.10
2018-05-04T18:14:06.416Z,51.50
2018-05-04T18:16:32.813Z,51.90
2018-05-04T18:18:59.107Z,51.70
2018-05-04T18:21:25.428Z,52.30
2018-05-04T18:23:51.967Z,52.70
2018-05-04T18:26:18.320Z,52.60
2018-05-04T18:28:44.698Z,52.60
2018-05-04T18:31:11.134Z,52.80
2018-05-04T18:33:37.887Z,52.70
2018-05-04T18:36:04.224Z,52.70
2018-05-04T18:38:31.455Z,52.70
2018-05-04T18:40:57.794Z,52.70
2018-05-04T18:43:24.126Z,52.80
2018-05-04T18:45:50.504Z,53.00
2018-05-04T18:48:16.860Z,53.00
2018-05-04T18:50:43.261Z,53.10
2018-05-04T18:53:09.598Z,53.60
2018-05-04T18:55:35.963Z,53.50
2018-05-04T18:58:02.292Z,53.40
2018-05-04T19:00:28.613Z,53.30
2018-05-04T19:03:00.977Z,53.40
2018-05-04T19:05:27.353Z,53.20
2018-05-04T19:07:54.498Z,53.40
2018-05-04T19:10:20.982Z,53.40
2018-05-04T19:12:47.413Z,53.60
2018-05-04T19:15:13.848Z,54.10
2018-05-04T19:17:40.242Z,54.40
2018-05-04T19:20:06.618Z,55.40
2018-05-04T19:22:32.934Z,55.20
2018-05-04T19:24:59.291Z,55.40
2018-05-04T19:27:26.472Z,54.80
2018-05-04T19:29:52.766Z,54.70
2018-05-04T19:32:19.890Z,55.40
2018-05-04T19:34:46.333Z,55.40
2018-05-04T19:37:12.656Z,55.70
2018-05-04T19:39:39.036Z,56.00
2018-05-04T19:42:05.497Z,55.60
2018-05-04T19:44:32.006Z,55.50
2018-05-04T19:46:58.395Z,55.20
2018-05-04T19:49:24.819Z,55.10
2018-05-04T19:51:51.180Z,55.20
2018-05-04T19:54:18.429Z,55.20
2018-05-04T19:56:45.506Z,55.00
2018-05-04T19:59:11.942Z,54.90
2018-05-04T20:01:38.394Z,55.00
2018-05-04T20:04:04.886Z,55.20
2018-05-04T20:06:31.317Z,54.90
2018-05-04T20:08:58.453Z,55.50
2018-05-04T20:11:25.547Z,55.70
2018-05-04T20:13:52.881Z,56.70
2018-05-04T20:16:19.307Z,56.10
2018-05-04T20:18:45.668Z,56.50
2018-05-04T20:21:12.090Z,56.40
2018-05-04T20:23:39.338Z,56.60
2018-05-04T20:26:05.717Z,56.50
2018-05-04T20:28:32.082Z,56.80
2018-05-04T20:30:59.174Z,56.30
2018-05-04T20:33:25.812Z,56.30
2018-05-04T20:35:52.150Z,56.30
2018-05-04T20:38:18.518Z,56.60
2018-05-04T20:40:44.885Z,57.10
2018-05-04T20:43:11.394Z,57.30
2018-05-04T20:45:37.814Z,57.60
2018-05-04T20:48:04.140Z,57.90
2018-05-04T20:50:30.474Z,58.00
2018-05-04T20:52:56.840Z,58.20
2018-05-04T20:55:23.173Z,58.10
2018-05-04T20:57:49.494Z,58.40
2018-05-04T21:00:16.610Z,58.60
2018-05-04T21:02:42.986Z,58.50
2018-05-04T21:05:09.373Z,58.80
2018-05-04T21:07:36.545Z,59.00
2018-05-04T21:10:03.622Z,59.30
2018-05-04T21:12:29.993Z,59.30
2018-05-04T21:14:56.353Z,59.60
2018-05-04T21:17:23.446Z,59.90
2018-05-04T21:19:49.948Z,59.90
2018-05-04T21:22:17.058Z,60.10
2018-05-04T21:24:43.550Z,60.00
2018-05-04T21:27:10.117Z,60.40
2018-05-04T21:29:36.490Z,60.50
2018-05-04T21:32:02.843Z,60.90
2018-05-04T21:34:29.218Z,60.90
2018-05-04T21:36:55.553Z,61.10
2018-05-04T21:39:22.728Z,61.80
2018-05-04T21:41:49.834Z,61.90
2018-05-04T21:44:16.278Z,61.60
2018-05-04T21:46:42.638Z,61.80
2018-05-04T21:49:08.965Z,61.90
2018-05-04T21:51:35.410Z,62.20
2018-05-04T21:54:02.726Z,62.70
2018-05-04T21:56:29.085Z,62.30
2018-05-04T21:58:55.470Z,62.80
2018-05-04T22:01:21.811Z,62.10
2018-05-04T22:03:49.133Z,62.70
2018-05-04T22:06:15.510Z,62.70
2018-05-04T22:08:42.172Z,62.50
2018-05-04T22:11:08.494Z,62.40
2018-05-04T22:13:34.946Z,62.60
2018-05-04T22:16:02.048Z,62.60
2018-05-04T22:18:28.434Z,62.50
2018-05-04T22:20:55.578Z,62.10
2018-05-04T22:23:23.001Z,62.20
2018-05-04T22:25:49.430Z,62.20
2018-05-04T22:28:15.877Z,62.00
2018-05-04T22:30:42.216Z,62.00
2018-05-04T22:33:08.791Z,62.10
2018-05-04T22:35:35.169Z,62.50
2018-05-04T22:38:01.522Z,62.60
2018-05-04T22:40:27.910Z,62.70
2018-05-04T22:42:54.270Z,63.00
2018-05-04T22:45:20.635Z,63.30
2018-05-04T22:47:47.726Z,64.00
2018-05-04T22:50:14.065Z,63.90
2018-05-04T22:52:40.487Z,64.20
2018-05-04T22:55:06.781Z,64.00
2018-05-04T22:57:33.999Z,64.70
2018-05-04T23:00:00.916Z,64.70
2018-05-04T23:02:27.259Z,64.70
2018-05-04T23:04:53.637Z,64.90
2018-05-04T23:07:20.741Z,65.50
2018-05-04T23:09:47.090Z,65.30
2018-05-04T23:12:13.474Z,65.30
2018-05-04T23:14:39.841Z,65.40
2018-05-04T23:17:06.157Z,65.70
2018-05-04T23:19:32.514Z,65.90
2018-05-04T23:21:58.853Z,65.90
2018-05-04T23:24:25.231Z,65.40
2018-05-04T23:26:51.619Z,65.20
2018-05-04T23:29:17.946Z,65.30
2018-05-04T23:31:44.308Z,65.50
2018-05-04T23:34:10.921Z,65.40
2018-05-04T23:36:37.286Z,65.60
2018-05-04T23:39:03.706Z,65.30
2018-05-04T23:41:30.038Z,64.60
2018-05-04T23:43:56.498Z,64.90
2018-05-04T23:46:22.830Z,64.80
2018-05-04T23:48:49.172Z,65.10
2018-05-04T23:51:15.581Z,65.30
2018-05-04T23:53:42.293Z,65.50
2018-05-04T23:56:08.663Z,66.10
2018-05-04T23:58:35.038Z,66.40
