createdAt,value
2018-09-26T00:06:31.640Z,24.9
2018-09-26T00:16:30.860Z,24.9
2018-09-26T00:26:30.084Z,24.9
2018-09-26T00:36:29.320Z,24.9
2018-09-26T00:46:28.537Z,24.9
2018-09-26T00:56:27.760Z,24.9
2018-09-26T01:06:26.984Z,24.9
2018-09-26T01:16:26.206Z,24.9
2018-09-26T01:26:25.428Z,24.9
2018-09-26T01:36:24.650Z,24.9
2018-09-26T01:46:23.881Z,24.9
2018-09-26T01:56:23.097Z,24.8
2018-09-26T02:06:22.322Z,24.9
2018-09-26T02:16:21.544Z,24.9
2018-09-26T02:26:20.771Z,24.8
2018-09-26T02:36:19.995Z,24.8
2018-09-26T02:46:19.214Z,24.7
2018-09-26T02:56:18.441Z,24.7
2018-09-26T03:06:17.659Z,24.8
2018-09-26T03:16:16.884Z,24.8
2018-09-26T03:26:16.112Z,24.7
2018-09-26T03:36:15.335Z,24.6
2018-09-26T03:46:14.559Z,24.6
2018-09-26T03:56:13.831Z,24.6
2018-09-26T04:06:13.009Z,24.6
2018-09-26T04:16:12.233Z,24.5
2018-09-26T04:26:11.525Z,24.6
2018-09-26T04:36:10.777Z,24.5
2018-09-26T04:46:09.905Z,24.4
2018-09-26T04:56:09.127Z,24.4
2018-09-26T05:06:08.347Z,24.4
2018-09-26T05:16:07.577Z,24.4
2018-09-26T05:26:06.802Z,24.4
2018-09-26T05:36:06.017Z,24.3
2018-09-26T05:46:05.241Z,24.3
2018-09-26T05:56:04.465Z,24.3
2018-09-26T06:06:03.690Z,24.3
2018-09-26T06:16:02.912Z,24.3
2018-09-26T06:26:02.135Z,24.3
2018-09-26T06:36:01.356Z,24.3
2018-09-26T06:46:00.579Z,24.3
2018-09-26T06:55:59.798Z,24.3
2018-09-26T07:05:59.027Z,24.3
2018-09-26T07:15:58.242Z,24.3
2018-09-26T07:25:57.468Z,24.3
2018-09-26T07:35:56.685Z,24.3
2018-09-26T07:45:56.053Z,24.3
2018-09-26T07:55:55.136Z,24.3
2018-09-26T08:05:54.402Z,24.3
2018-09-26T08:15:53.580Z,24.3
2018-09-26T08:25:52.798Z,24.3
2018-09-26T08:35:52.021Z,24.3
2018-09-26T08:45:51.244Z,24.2
2018-09-26T08:55:50.461Z,24.2
2018-09-26T09:05:49.682Z,24.3
2018-09-26T09:15:48.908Z,24.2
2018-09-26T09:25:48.129Z,24.2
2018-09-26T09:35:47.346Z,24.2
2018-09-26T09:45:46.568Z,24.2
2018-09-26T09:55:45.795Z,24.2
2018-09-26T10:05:45.018Z,24.2
2018-09-26T10:15:44.239Z,24.3
2018-09-26T10:25:43.463Z,24.2
2018-09-26T10:35:42.675Z,24.2
2018-09-26T10:45:41.897Z,24.2
2018-09-26T10:55:41.127Z,24.2
2018-09-26T11:05:40.339Z,24.2
2018-09-26T11:15:39.564Z,24.2
2018-09-26T11:25:38.786Z,24.2
2018-09-26T11:35:38.008Z,24.2
2018-09-26T11:45:37.224Z,24.2
2018-09-26T11:55:36.450Z,24.2
2018-09-26T12:05:35.669Z,24.2
2018-09-26T12:15:34.887Z,24.1
2018-09-26T12:25:34.110Z,24.1
2018-09-26T12:35:33.333Z,24.1
2018-09-26T12:45:32.558Z,24.1
2018-09-26T12:55:31.770Z,24.1
2018-09-26T13:05:30.991Z,24.1
2018-09-26T13:15:30.212Z,24.1
2018-09-26T13:25:29.542Z,24.1
2018-09-26T13:35:28.657Z,24.1
2018-09-26T13:45:27.877Z,24.1
2018-09-26T13:55:27.088Z,24.1
2018-09-26T14:05:26.310Z,24.1
2018-09-26T14:15:25.527Z,24.1
2018-09-26T14:25:24.748Z,24.1
2018-09-26T14:35:24.011Z,24.1
2018-09-26T14:45:23.221Z,24
2018-09-26T14:55:22.532Z,24.1
2018-09-26T15:05:21.631Z,24
2018-09-26T15:15:20.846Z,24
2018-09-26T15:25:20.068Z,24
2018-09-26T15:35:19.334Z,24
2018-09-26T15:45:18.507Z,24
2018-09-26T15:55:17.780Z,24
2018-09-26T16:05:16.946Z,24
2018-09-26T16:15:16.172Z,24
2018-09-26T16:25:15.446Z,23.9
2018-09-26T16:35:14.608Z,24
2018-09-26T16:45:13.919Z,24
2018-09-26T16:55:13.051Z,23.9
2018-09-26T17:05:12.267Z,23.9
2018-09-26T17:15:11.490Z,24
2018-09-26T17:25:10.703Z,23.9
2018-09-26T17:35:09.925Z,23.9
2018-09-26T17:45:09.144Z,23.9
2018-09-26T17:55:08.372Z,23.9
2018-09-26T18:05:07.594Z,23.9
2018-09-26T18:15:06.812Z,23.9
2018-09-26T18:25:06.079Z,23.9
2018-09-26T18:35:05.260Z,23.9
2018-09-26T18:45:04.542Z,23.9
2018-09-26T18:55:03.704Z,23.8
2018-09-26T19:05:03.052Z,23.9
2018-09-26T19:15:02.197Z,23.8
2018-09-26T19:25:01.366Z,23.9
2018-09-26T19:35:00.583Z,23.9
2018-09-26T19:44:59.816Z,23.9
2018-09-26T19:54:59.030Z,23.9
2018-09-26T20:04:58.250Z,24
2018-09-26T20:14:57.471Z,24.1
2018-09-26T20:24:56.692Z,24.1
2018-09-26T20:34:55.919Z,24.1
2018-09-26T20:44:55.133Z,24.1
2018-09-26T20:54:54.353Z,24.1
2018-09-26T21:04:53.625Z,24.1
2018-09-26T21:14:52.795Z,24.1
2018-09-26T21:24:52.011Z,24.1
2018-09-26T21:34:51.235Z,24.1
2018-09-26T21:44:50.501Z,24.1
2018-09-26T21:54:49.671Z,24.1
2018-09-26T22:04:48.883Z,24.1
2018-09-26T22:14:48.102Z,24.1
2018-09-26T22:24:47.326Z,24.1
2018-09-26T22:34:46.545Z,24.1
2018-09-26T22:44:45.762Z,24.1
2018-09-26T22:54:44.986Z,24.1
2018-09-26T23:04:44.204Z,24.1
2018-09-26T23:14:43.420Z,24.1
2018-09-26T23:24:42.636Z,24
2018-09-26T23:34:41.857Z,24
2018-09-26T23:44:41.075Z,24
2018-09-26T23:54:40.300Z,24
