createdAt,value
2019-05-09T00:01:33.573Z,11.45
2019-05-09T00:04:04.875Z,10.50
2019-05-09T00:06:34.903Z,10.43
2019-05-09T00:09:06.994Z,10.70
2019-05-09T00:11:37.462Z,10.63
2019-05-09T00:14:07.726Z,9.85
2019-05-09T00:16:38.359Z,8.75
2019-05-09T00:19:08.555Z,8.20
2019-05-09T00:21:40.150Z,8.60
2019-05-09T00:24:10.411Z,7.90
2019-05-09T00:26:40.651Z,8.03
2019-05-09T00:29:13.935Z,8.50
2019-05-09T00:31:45.181Z,7.62
2019-05-09T00:34:16.756Z,9.28
2019-05-09T00:36:46.971Z,11.65
2019-05-09T00:39:17.433Z,8.60
2019-05-09T00:41:47.906Z,8.13
2019-05-09T00:44:19.529Z,7.85
2019-05-09T00:46:53.392Z,8.08
2019-05-09T00:49:24.164Z,9.20
2019-05-09T00:51:54.370Z,8.28
2019-05-09T00:54:24.813Z,7.67
2019-05-09T00:56:55.223Z,7.57
2019-05-09T00:59:25.366Z,8.38
2019-05-09T01:01:55.963Z,8.23
2019-05-09T01:04:26.230Z,8.63
2019-05-09T01:06:56.378Z,9.93
2019-05-09T01:09:26.976Z,8.30
2019-05-09T01:11:57.774Z,8.23
2019-05-09T01:14:27.903Z,7.60
2019-05-09T01:16:58.150Z,11.45
2019-05-09T01:19:28.493Z,8.23
2019-05-09T01:21:58.657Z,7.78
2019-05-09T01:24:29.916Z,8.63
2019-05-09T01:27:00.181Z,9.60
2019-05-09T01:29:30.262Z,8.30
2019-05-09T01:32:03.423Z,8.55
2019-05-09T01:34:34.922Z,8.68
2019-05-09T01:37:05.876Z,8.45
2019-05-09T01:39:37.176Z,9.00
2019-05-09T01:42:07.688Z,8.70
2019-05-09T01:44:37.937Z,9.13
2019-05-09T01:47:08.309Z,9.23
2019-05-09T01:49:38.797Z,9.20
2019-05-09T01:52:09.006Z,11.20
2019-05-09T01:54:40.949Z,11.40
2019-05-09T01:57:13.658Z,9.73
2019-05-09T01:59:44.342Z,9.20
2019-05-09T02:02:14.960Z,9.98
2019-05-09T02:04:45.487Z,10.00
2019-05-09T02:07:15.797Z,9.65
2019-05-09T02:09:46.899Z,9.43
2019-05-09T02:12:17.317Z,9.27
2019-05-09T02:14:49.174Z,9.03
2019-05-09T02:17:20.609Z,10.00
2019-05-09T02:19:52.810Z,10.08
2019-05-09T02:22:24.041Z,10.30
2019-05-09T02:24:54.301Z,9.95
2019-05-09T02:27:24.631Z,9.98
2019-05-09T02:29:54.891Z,11.20
2019-05-09T02:32:59.829Z,10.10
2019-05-09T02:35:36.259Z,10.18
2019-05-09T02:38:01.914Z,10.18
2019-05-09T02:40:32.343Z,10.78
2019-05-09T02:43:02.579Z,10.53
2019-05-09T02:45:34.186Z,10.25
2019-05-09T02:48:04.658Z,10.18
2019-05-09T02:50:34.875Z,10.03
2019-05-09T02:53:08.001Z,10.50
2019-05-09T02:55:38.688Z,11.50
2019-05-09T02:58:09.899Z,10.23
2019-05-09T03:00:41.647Z,10.30
2019-05-09T03:03:13.389Z,10.23
2019-05-09T03:05:45.057Z,10.60
2019-05-09T03:08:18.967Z,10.37
2019-05-09T03:10:49.034Z,10.03
2019-05-09T03:13:19.416Z,10.83
2019-05-09T03:15:51.186Z,10.35
2019-05-09T03:18:21.537Z,10.45
2019-05-09T03:20:53.149Z,10.45
2019-05-09T03:23:23.598Z,10.65
2019-05-09T03:25:53.820Z,10.65
2019-05-09T03:28:28.209Z,9.75
2019-05-09T03:30:59.379Z,10.18
2019-05-09T03:33:35.294Z,10.60
2019-05-09T03:36:02.305Z,10.43
2019-05-09T03:38:32.691Z,10.00
2019-05-09T03:41:02.932Z,10.58
2019-05-09T03:43:33.474Z,10.30
2019-05-09T03:46:04.878Z,10.20
2019-05-09T03:48:37.431Z,10.45
2019-05-09T03:51:08.222Z,10.48
2019-05-09T03:53:38.573Z,9.93
2019-05-09T03:58:01.188Z,9.90
2019-05-09T04:00:31.580Z,10.95
2019-05-09T04:03:01.926Z,10.65
2019-05-09T04:05:32.122Z,10.32
2019-05-09T04:08:03.604Z,10.60
2019-05-09T04:10:33.921Z,10.48
2019-05-09T04:13:04.334Z,10.80
2019-05-09T04:15:34.558Z,10.75
2019-05-09T04:18:04.936Z,10.37
2019-05-09T04:20:35.201Z,10.63
2019-05-09T04:23:07.830Z,11.17
2019-05-09T04:25:38.521Z,10.20
2019-05-09T04:28:08.942Z,9.88
2019-05-09T04:30:39.152Z,10.63
2019-05-09T04:33:09.345Z,10.15
2019-05-09T04:35:39.803Z,10.43
2019-05-09T04:38:10.013Z,11.33
2019-05-09T04:40:45.039Z,11.22
2019-05-09T04:43:18.301Z,11.00
2019-05-09T04:45:44.958Z,10.70
2019-05-09T04:48:20.376Z,12.33
2019-05-09T04:50:48.456Z,15.50
2019-05-09T04:53:18.709Z,12.60
2019-05-09T04:55:49.027Z,11.00
2019-05-09T04:58:19.413Z,11.18
2019-05-09T05:00:50.944Z,11.35
2019-05-09T05:03:21.267Z,12.60
2019-05-09T05:05:51.581Z,12.10
2019-05-09T05:08:21.954Z,11.50
2019-05-09T05:10:52.095Z,11.10
2019-05-09T05:13:26.279Z,10.98
2019-05-09T05:15:54.036Z,11.05
2019-05-09T05:18:24.292Z,11.12
2019-05-09T05:20:57.437Z,10.95
2019-05-09T05:23:28.033Z,10.95
2019-05-09T05:25:58.272Z,12.58
2019-05-09T05:28:28.668Z,11.68
2019-05-09T05:30:58.856Z,11.83
2019-05-09T05:33:30.348Z,12.20
2019-05-09T05:36:02.149Z,11.40
2019-05-09T05:38:32.593Z,11.35
2019-05-09T05:41:03.118Z,12.40
2019-05-09T05:43:43.325Z,11.83
2019-05-09T05:46:07.655Z,11.78
2019-05-09T05:48:39.710Z,11.83
2019-05-09T05:51:10.127Z,11.97
2019-05-09T05:53:40.585Z,12.78
2019-05-09T05:56:10.919Z,12.63
2019-05-09T05:58:41.411Z,13.60
2019-05-09T06:01:11.750Z,12.93
2019-05-09T06:03:42.233Z,13.08
2019-05-09T06:06:12.623Z,12.73
2019-05-09T06:08:42.867Z,12.90
2019-05-09T06:11:13.325Z,13.32
2019-05-09T06:13:56.185Z,12.78
2019-05-09T06:16:17.694Z,13.05
2019-05-09T06:18:47.532Z,13.17
2019-05-09T06:21:18.256Z,14.37
2019-05-09T06:23:48.658Z,12.93
2019-05-09T06:26:19.911Z,13.43
2019-05-09T06:28:51.088Z,14.28
2019-05-09T06:31:21.429Z,14.13
2019-05-09T06:33:53.528Z,13.15
2019-05-09T06:36:24.882Z,15.23
2019-05-09T06:38:55.148Z,13.25
2019-05-09T06:41:25.461Z,13.28
2019-05-09T06:44:11.011Z,15.95
2019-05-09T06:46:30.148Z,13.28
2019-05-09T06:49:20.448Z,13.88
2019-05-09T06:51:33.265Z,13.50
2019-05-09T06:54:03.427Z,13.43
2019-05-09T06:56:33.966Z,14.28
2019-05-09T06:59:04.652Z,13.43
2019-05-09T07:01:37.550Z,13.55
2019-05-09T07:04:09.632Z,13.28
2019-05-09T07:06:41.248Z,12.93
2019-05-09T07:09:12.818Z,13.80
2019-05-09T07:11:43.167Z,13.83
2019-05-09T07:14:28.322Z,14.55
2019-05-09T07:16:47.848Z,14.40
2019-05-09T07:19:18.465Z,14.60
2019-05-09T07:21:50.078Z,13.32
2019-05-09T07:24:20.875Z,13.83
2019-05-09T07:26:50.923Z,13.62
2019-05-09T07:29:21.198Z,13.80
2019-05-09T07:31:52.753Z,15.32
2019-05-09T07:34:24.325Z,14.75
2019-05-09T07:36:54.956Z,14.55
2019-05-09T07:39:25.103Z,14.50
2019-05-09T07:41:57.724Z,14.65
2019-05-09T07:44:37.790Z,14.30
2019-05-09T07:47:00.583Z,14.70
2019-05-09T07:49:31.368Z,13.83
2019-05-09T07:52:06.880Z,14.70
2019-05-09T07:54:33.477Z,13.88
2019-05-09T07:57:04.192Z,14.50
2019-05-09T07:59:34.631Z,14.90
2019-05-09T08:02:04.833Z,14.60
2019-05-09T08:04:38.260Z,15.20
2019-05-09T08:07:08.387Z,16.30
2019-05-09T08:09:39.070Z,14.07
2019-05-09T08:12:09.376Z,13.25
2019-05-09T08:14:39.804Z,13.40
2019-05-09T08:17:09.960Z,14.23
2019-05-09T08:19:40.227Z,13.65
2019-05-09T08:22:10.964Z,13.17
2019-05-09T08:24:41.508Z,14.05
2019-05-09T08:27:11.563Z,13.35
2019-05-09T08:29:41.747Z,14.13
2019-05-09T08:32:11.970Z,14.38
2019-05-09T08:34:42.500Z,14.53
2019-05-09T08:37:12.771Z,14.38
2019-05-09T08:39:43.109Z,13.58
2019-05-09T08:42:13.510Z,14.00
2019-05-09T08:44:43.877Z,14.10
2019-05-09T08:47:14.203Z,15.20
2019-05-09T08:49:47.361Z,14.95
2019-05-09T08:52:19.800Z,13.85
2019-05-09T08:54:50.375Z,15.30
2019-05-09T08:57:20.817Z,14.47
2019-05-09T08:59:51.652Z,14.33
2019-05-09T09:02:22.614Z,14.83
2019-05-09T09:04:53.043Z,18.87
2019-05-09T09:07:23.307Z,24.10
2019-05-09T09:09:53.631Z,26.02
2019-05-09T09:12:31.356Z,16.73
2019-05-09T09:14:55.582Z,15.28
2019-05-09T09:17:27.871Z,13.13
2019-05-09T09:19:58.205Z,12.73
2019-05-09T09:22:29.071Z,14.80
2019-05-09T09:24:59.276Z,11.22
2019-05-09T09:27:30.583Z,11.05
2019-05-09T09:30:16.457Z,11.22
2019-05-09T09:32:32.436Z,11.22
2019-05-09T09:35:02.866Z,18.32
2019-05-09T09:37:48.172Z,18.10
2019-05-09T09:40:08.529Z,14.00
2019-05-09T09:42:39.723Z,10.60
2019-05-09T09:45:10.435Z,13.15
2019-05-09T09:47:40.817Z,14.33
2019-05-09T09:50:12.955Z,11.35
2019-05-09T09:52:43.532Z,12.28
2019-05-09T09:55:13.849Z,15.35
2019-05-09T09:57:44.645Z,15.23
2019-05-09T10:00:18.121Z,12.53
2019-05-09T10:02:48.373Z,13.03
2019-05-09T10:05:18.762Z,8.38
2019-05-09T10:07:49.132Z,4.73
2019-05-09T10:10:22.003Z,3.70
2019-05-09T10:12:52.224Z,3.92
2019-05-09T10:15:27.936Z,5.15
2019-05-09T10:17:58.826Z,3.92
2019-05-09T10:20:30.655Z,2.70
2019-05-09T10:23:11.018Z,2.15
2019-05-09T10:25:32.736Z,1.85
2019-05-09T10:28:02.870Z,1.47
2019-05-09T10:30:38.048Z,1.70
2019-05-09T10:33:09.146Z,2.27
2019-05-09T10:36:38.410Z,2.33
2019-05-09T10:39:08.367Z,2.02
2019-05-09T10:41:38.843Z,2.95
2019-05-09T10:44:10.456Z,2.03
2019-05-09T10:46:52.591Z,1.97
2019-05-09T10:49:13.758Z,1.85
2019-05-09T10:51:44.071Z,2.23
2019-05-09T10:54:14.476Z,2.22
2019-05-09T10:56:44.717Z,2.10
2019-05-09T10:59:15.077Z,2.17
2019-05-09T11:01:45.483Z,2.67
2019-05-09T11:04:17.875Z,2.87
2019-05-09T11:06:47.600Z,2.95
2019-05-09T11:09:30.188Z,3.50
2019-05-09T11:12:02.535Z,4.63
2019-05-09T11:14:37.543Z,5.20
2019-05-09T11:17:17.615Z,7.12
2019-05-09T11:19:41.730Z,7.67
2019-05-09T11:22:14.269Z,7.80
2019-05-09T11:24:50.985Z,8.63
2019-05-09T11:29:53.116Z,8.90
2019-05-09T11:35:17.620Z,6.03
2019-05-09T11:37:50.207Z,4.20
2019-05-09T11:40:22.710Z,3.90
2019-05-09T11:42:55.708Z,4.03
2019-05-09T11:45:28.139Z,3.58
2019-05-09T11:48:03.129Z,4.30
2019-05-09T11:50:38.828Z,3.90
2019-05-09T11:53:14.209Z,4.20
2019-05-09T11:55:48.160Z,4.60
2019-05-09T11:58:22.522Z,6.67
2019-05-09T12:00:54.662Z,8.43
2019-05-09T12:03:26.158Z,9.03
2019-05-09T12:05:58.620Z,7.35
2019-05-09T12:08:29.920Z,5.85
2019-05-09T12:13:32.705Z,4.77
2019-05-09T12:16:02.979Z,4.60
2019-05-09T12:18:33.394Z,5.30
2019-05-09T12:21:03.647Z,4.50
2019-05-09T12:23:33.762Z,4.15
2019-05-09T12:26:04.201Z,4.50
2019-05-09T12:28:34.651Z,4.12
2019-05-09T12:31:07.309Z,4.00
2019-05-09T12:33:36.914Z,4.10
2019-05-09T12:36:09.233Z,4.20
2019-05-09T12:38:39.399Z,4.47
2019-05-09T12:41:09.695Z,3.83
2019-05-09T12:43:40.051Z,4.28
2019-05-09T12:46:10.359Z,3.70
2019-05-09T12:48:40.632Z,3.70
2019-05-09T12:51:10.961Z,3.47
2019-05-09T12:53:41.386Z,3.77
2019-05-09T12:56:11.579Z,3.75
2019-05-09T12:58:41.980Z,3.35
2019-05-09T13:01:12.727Z,3.30
2019-05-09T13:03:43.059Z,3.20
2019-05-09T13:06:13.470Z,3.25
2019-05-09T13:08:44.228Z,2.90
2019-05-09T13:11:14.469Z,2.80
2019-05-09T13:13:44.706Z,3.23
2019-05-09T13:16:17.708Z,2.83
2019-05-09T13:18:49.097Z,3.15
2019-05-09T13:21:19.397Z,2.72
2019-05-09T13:23:52.231Z,3.10
2019-05-09T13:26:21.389Z,3.45
2019-05-09T13:28:51.792Z,3.60
2019-05-09T13:31:22.193Z,3.20
2019-05-09T13:33:52.478Z,3.83
2019-05-09T13:36:22.898Z,3.70
2019-05-09T13:38:58.043Z,3.60
2019-05-09T13:41:25.459Z,3.85
2019-05-09T13:43:59.242Z,3.93
2019-05-09T13:46:28.242Z,3.97
2019-05-09T13:49:10.985Z,3.90
2019-05-09T13:51:30.604Z,4.42
2019-05-09T13:54:00.918Z,4.67
2019-05-09T13:56:31.144Z,4.65
2019-05-09T13:59:01.814Z,4.20
2019-05-09T14:01:32.060Z,3.90
2019-05-09T14:04:02.737Z,4.30
2019-05-09T14:06:32.887Z,4.40
2019-05-09T14:09:03.047Z,4.30
2019-05-09T14:11:33.314Z,4.90
2019-05-09T14:14:03.629Z,4.40
2019-05-09T14:16:34.176Z,5.10
2019-05-09T14:19:26.145Z,5.70
2019-05-09T14:21:36.340Z,6.47
2019-05-09T14:24:14.184Z,7.90
2019-05-09T14:26:38.438Z,6.08
2019-05-09T14:29:12.603Z,4.93
2019-05-09T14:31:40.360Z,5.00
2019-05-09T14:34:10.917Z,4.50
2019-05-09T14:36:45.448Z,4.60
2019-05-09T14:39:12.913Z,4.70
2019-05-09T14:41:45.186Z,4.83
2019-05-09T14:44:14.696Z,4.60
2019-05-09T14:46:47.962Z,4.80
2019-05-09T14:49:17.620Z,4.97
2019-05-09T14:51:49.996Z,4.92
2019-05-09T14:54:20.164Z,4.92
2019-05-09T14:56:50.410Z,5.08
2019-05-09T14:59:20.681Z,5.00
2019-05-09T15:01:50.867Z,4.72
2019-05-09T15:04:21.556Z,5.05
2019-05-09T15:06:51.599Z,5.40
2019-05-09T15:09:21.935Z,5.17
2019-05-09T15:11:52.198Z,4.87
2019-05-09T15:14:22.476Z,5.12
2019-05-09T15:16:52.762Z,5.15
2019-05-09T15:19:23.106Z,4.90
2019-05-09T15:21:56.698Z,5.17
2019-05-09T15:24:25.038Z,5.20
2019-05-09T15:26:55.317Z,5.05
2019-05-09T15:29:28.780Z,5.05
2019-05-09T15:32:04.650Z,5.35
2019-05-09T15:34:29.475Z,5.28
2019-05-09T15:36:59.954Z,5.40
2019-05-09T15:39:30.346Z,5.55
2019-05-09T15:42:00.592Z,5.97
2019-05-09T15:44:30.966Z,7.03
2019-05-09T15:47:02.564Z,7.08
2019-05-09T15:49:33.076Z,6.70
2019-05-09T15:52:03.329Z,6.40
2019-05-09T15:54:33.646Z,6.12
2019-05-09T15:57:04.015Z,5.80
2019-05-09T15:59:34.200Z,6.08
2019-05-09T16:02:04.715Z,5.60
2019-05-09T16:04:35.454Z,6.10
2019-05-09T16:07:05.716Z,6.80
2019-05-09T16:09:37.814Z,5.35
2019-05-09T16:12:07.923Z,5.35
2019-05-09T16:14:38.294Z,5.85
2019-05-09T16:17:08.691Z,5.75
2019-05-09T16:19:39.113Z,5.97
2019-05-09T16:22:09.493Z,5.87
2019-05-09T16:24:39.671Z,5.92
2019-05-09T16:27:10.175Z,6.17
2019-05-09T16:29:40.347Z,6.30
2019-05-09T16:32:11.039Z,6.20
2019-05-09T16:34:41.066Z,5.92
2019-05-09T16:37:11.584Z,6.50
2019-05-09T16:39:42.115Z,5.95
2019-05-09T16:42:12.261Z,6.30
2019-05-09T16:44:42.663Z,6.55
2019-05-09T16:47:12.989Z,6.47
2019-05-09T16:49:43.153Z,6.53
2019-05-09T16:52:13.877Z,5.90
2019-05-09T16:54:49.796Z,6.22
2019-05-09T16:57:18.220Z,6.37
2019-05-09T16:59:48.787Z,6.10
2019-05-09T17:02:24.820Z,5.93
2019-05-09T17:04:50.799Z,6.03
2019-05-09T17:07:21.193Z,5.83
2019-05-09T17:09:51.485Z,5.97
2019-05-09T17:12:21.547Z,6.30
2019-05-09T17:14:51.768Z,5.80
2019-05-09T17:17:22.183Z,6.30
2019-05-09T17:19:52.252Z,6.85
2019-05-09T17:22:23.853Z,6.78
2019-05-09T17:24:54.366Z,6.45
2019-05-09T17:27:24.842Z,6.78
2019-05-09T17:29:55.062Z,7.90
2019-05-09T17:32:25.303Z,7.58
2019-05-09T17:34:58.139Z,7.73
2019-05-09T17:37:28.704Z,7.80
2019-05-09T17:39:59.052Z,7.78
2019-05-09T17:42:29.699Z,8.55
2019-05-09T17:44:59.987Z,9.08
2019-05-09T17:47:30.427Z,8.85
2019-05-09T17:50:00.812Z,9.10
2019-05-09T17:52:31.130Z,9.53
2019-05-09T17:55:01.263Z,9.13
2019-05-09T17:57:31.645Z,9.77
2019-05-09T18:00:01.981Z,8.90
2019-05-09T18:02:32.246Z,8.63
2019-05-09T18:05:02.370Z,9.03
2019-05-09T18:07:33.059Z,8.83
2019-05-09T18:10:03.494Z,9.73
2019-05-09T18:12:33.848Z,9.38
2019-05-09T18:15:04.477Z,9.27
2019-05-09T18:17:34.907Z,8.63
2019-05-09T18:20:08.042Z,9.38
2019-05-09T18:22:38.896Z,9.25
2019-05-09T18:25:09.781Z,9.53
2019-05-09T18:27:39.966Z,9.25
2019-05-09T18:30:11.029Z,9.05
2019-05-09T18:32:42.749Z,10.08
2019-05-09T18:35:14.585Z,9.95
2019-05-09T18:37:44.592Z,10.55
2019-05-09T18:40:17.831Z,10.78
2019-05-09T18:42:47.631Z,11.00
2019-05-09T18:45:18.661Z,10.55
2019-05-09T18:47:49.110Z,11.25
2019-05-09T18:50:19.697Z,11.43
2019-05-09T18:52:49.950Z,11.60
2019-05-09T18:55:20.357Z,11.15
2019-05-09T18:57:51.123Z,11.90
2019-05-09T19:00:22.326Z,11.65
2019-05-09T19:02:52.637Z,12.40
2019-05-09T19:05:23.277Z,11.30
2019-05-09T19:07:53.427Z,11.38
2019-05-09T19:10:24.116Z,11.77
2019-05-09T19:12:54.412Z,12.00
2019-05-09T19:15:26.094Z,11.35
2019-05-09T19:17:57.734Z,11.80
2019-05-09T19:20:29.608Z,12.00
2019-05-09T19:22:59.906Z,12.53
2019-05-09T19:25:30.125Z,12.23
2019-05-09T19:28:00.439Z,12.47
2019-05-09T19:30:30.582Z,12.53
2019-05-09T19:33:01.004Z,12.98
2019-05-09T19:35:31.161Z,13.45
2019-05-09T19:38:01.638Z,13.40
2019-05-09T19:40:31.703Z,13.53
2019-05-09T19:43:02.098Z,13.40
2019-05-09T19:45:32.495Z,14.20
2019-05-09T19:48:02.914Z,13.93
2019-05-09T19:50:33.178Z,13.60
2019-05-09T19:53:03.502Z,13.08
2019-05-09T19:55:33.795Z,13.53
2019-05-09T19:58:04.119Z,14.10
2019-05-09T20:00:34.513Z,13.95
2019-05-09T20:03:04.831Z,14.60
2019-05-09T20:05:34.997Z,13.10
2019-05-09T20:08:05.431Z,13.48
2019-05-09T20:10:37.214Z,13.95
2019-05-09T20:13:08.920Z,12.95
2019-05-09T20:15:39.276Z,14.55
2019-05-09T20:18:09.541Z,14.37
2019-05-09T20:20:39.941Z,13.83
2019-05-09T20:23:10.236Z,14.10
2019-05-09T20:25:40.504Z,14.17
2019-05-09T20:28:10.836Z,13.70
2019-05-09T20:30:41.410Z,13.75
2019-05-09T20:33:11.848Z,15.25
2019-05-09T20:35:42.233Z,15.30
2019-05-09T20:38:12.638Z,15.23
2019-05-09T20:40:43.264Z,15.30
2019-05-09T20:43:13.737Z,15.45
2019-05-09T20:45:44.587Z,14.53
2019-05-09T20:48:15.216Z,14.60
2019-05-09T20:50:45.768Z,15.60
2019-05-09T20:53:16.302Z,14.80
2019-05-09T20:55:46.823Z,14.73
2019-05-09T20:58:17.274Z,14.20
2019-05-09T21:00:47.688Z,14.30
2019-05-09T21:03:18.088Z,14.73
2019-05-09T21:05:48.641Z,15.18
2019-05-09T21:08:19.140Z,14.93
2019-05-09T21:10:49.714Z,14.23
2019-05-09T21:13:20.211Z,13.90
2019-05-09T21:15:50.637Z,14.05
2019-05-09T21:18:21.075Z,13.85
2019-05-09T21:20:51.848Z,13.25
2019-05-09T21:23:24.680Z,13.13
2019-05-09T21:25:53.955Z,13.43
2019-05-09T21:28:24.411Z,13.08
2019-05-09T21:30:54.854Z,12.35
2019-05-09T21:33:25.253Z,12.78
2019-05-09T21:35:55.611Z,12.25
2019-05-09T21:38:25.939Z,11.67
2019-05-09T21:40:56.172Z,12.03
2019-05-09T21:43:26.366Z,12.30
2019-05-09T21:45:56.886Z,11.90
2019-05-09T21:48:26.984Z,12.55
2019-05-09T21:50:57.380Z,12.33
2019-05-09T21:53:39.873Z,12.95
2019-05-09T21:55:59.488Z,13.10
2019-05-09T21:58:29.707Z,13.05
2019-05-09T22:01:01.480Z,12.50
2019-05-09T22:03:31.905Z,13.13
2019-05-09T22:06:02.137Z,13.95
2019-05-09T22:08:32.363Z,13.78
2019-05-09T22:11:03.112Z,13.80
2019-05-09T22:13:33.420Z,15.17
2019-05-09T22:16:03.768Z,15.10
2019-05-09T22:18:34.076Z,15.90
2019-05-09T22:21:04.408Z,16.57
2019-05-09T22:23:34.800Z,16.75
2019-05-09T22:26:05.062Z,18.70
2019-05-09T22:28:35.291Z,19.80
2019-05-09T22:31:05.638Z,19.35
2019-05-09T22:33:35.728Z,19.35
2019-05-09T22:36:06.261Z,19.67
2019-05-09T22:38:36.558Z,19.15
2019-05-09T22:41:06.839Z,18.40
2019-05-09T22:43:37.149Z,18.98
2019-05-09T22:46:07.450Z,18.55
2019-05-09T22:48:37.909Z,19.73
2019-05-09T22:51:09.267Z,17.70
2019-05-09T22:53:40.214Z,18.17
2019-05-09T22:56:10.678Z,16.55
2019-05-09T22:58:41.248Z,14.18
2019-05-09T23:01:11.683Z,14.43
2019-05-09T23:03:41.892Z,13.60
2019-05-09T23:06:12.342Z,13.30
2019-05-09T23:08:42.736Z,12.53
2019-05-09T23:11:12.944Z,12.47
2019-05-09T23:13:44.656Z,11.57
2019-05-09T23:16:14.963Z,11.65
2019-05-09T23:18:45.164Z,11.95
2019-05-09T23:21:15.638Z,12.07
2019-05-09T23:23:47.050Z,11.85
2019-05-09T23:26:18.547Z,12.70
2019-05-09T23:28:48.880Z,11.90
2019-05-09T23:31:20.592Z,12.03
2019-05-09T23:33:50.887Z,12.63
2019-05-09T23:36:21.133Z,12.60
2019-05-09T23:38:52.713Z,12.43
2019-05-09T23:41:22.979Z,12.53
2019-05-09T23:43:53.504Z,12.63
2019-05-09T23:46:24.273Z,13.22
2019-05-09T23:48:55.094Z,12.25
2019-05-09T23:51:26.724Z,12.55
2019-05-09T23:53:56.730Z,12.23
2019-05-09T23:56:28.208Z,11.65
2019-05-09T23:59:00.002Z,12.95
