createdAt,value
2022-10-07T00:22:06.000Z,0.0
2022-10-07T00:52:07.000Z,0.0
2022-10-07T01:22:09.000Z,0.0
2022-10-07T01:52:10.000Z,1.0
2022-10-07T02:22:14.000Z,1.0
2022-10-07T02:52:24.000Z,1.0
2022-10-07T03:22:26.756Z,1
2022-10-07T03:52:29.000Z,0.0
2022-10-07T04:22:34.000Z,1.0
2022-10-07T04:52:37.329Z,1
2022-10-07T05:22:42.000Z,4.0
2022-10-07T05:52:46.000Z,15.0
2022-10-07T06:22:50.000Z,39.0
2022-10-07T06:52:51.403Z,62
2022-10-07T07:22:55.396Z,75
2022-10-07T07:52:56.000Z,93.0
2022-10-07T08:22:58.000Z,117.0
2022-10-07T08:52:59.000Z,175.0
2022-10-07T09:23:01.000Z,272.0
2022-10-07T09:53:05.000Z,143.0
2022-10-07T10:23:06.000Z,122.0
2022-10-07T10:53:07.000Z,133.0
2022-10-07T11:23:18.000Z,180.0
2022-10-07T11:53:28.000Z,268.0
2022-10-07T12:23:29.000Z,372.0
2022-10-07T12:53:39.000Z,456.0
2022-10-07T13:23:41.000Z,407.0
2022-10-07T13:53:44.000Z,357.0
2022-10-07T14:23:46.000Z,320.0
2022-10-07T14:53:48.000Z,211.0
2022-10-07T15:23:51.000Z,84.0
2022-10-07T15:53:56.000Z,45.0
2022-10-07T16:23:58.000Z,22.0
2022-10-07T16:54:07.000Z,2.0
2022-10-07T17:24:10.000Z,0.0
2022-10-07T17:54:12.000Z,1.0
2022-10-07T18:24:16.000Z,1.0
2022-10-07T18:54:22.000Z,1.0
2022-10-07T19:24:26.000Z,1.0
2022-10-07T19:54:29.014Z,0
2022-10-07T20:24:33.000Z,1.0
2022-10-07T20:54:42.000Z,1.0
2022-10-07T21:24:53.000Z,1.0
2022-10-07T21:54:57.152Z,1
2022-10-07T22:25:01.000Z,1.0
2022-10-07T22:55:02.000Z,1.0
2022-10-07T23:25:06.000Z,1.0
2022-10-07T23:55:07.000Z,1.0
