createdAt,value
2019-02-25T00:01:32.326Z,23.60
2019-02-25T00:04:00.010Z,23.60
2019-02-25T00:06:27.616Z,23.60
2019-02-25T00:08:55.284Z,23.60
2019-02-25T00:11:22.966Z,23.60
2019-02-25T00:13:50.586Z,23.60
2019-02-25T00:16:18.300Z,23.60
2019-02-25T00:18:45.960Z,23.60
2019-02-25T00:21:13.623Z,23.60
2019-02-25T00:23:41.258Z,23.60
2019-02-25T00:26:08.845Z,23.60
2019-02-25T00:28:36.510Z,23.60
2019-02-25T00:31:04.188Z,23.60
2019-02-25T00:33:31.784Z,23.60
2019-02-25T00:35:59.406Z,23.60
2019-02-25T00:38:27.024Z,23.60
2019-02-25T00:40:54.667Z,23.60
2019-02-25T00:43:22.330Z,23.60
2019-02-25T00:45:49.974Z,23.60
2019-02-25T00:48:17.665Z,23.60
2019-02-25T00:50:45.267Z,23.60
2019-02-25T00:53:12.970Z,23.60
2019-02-25T00:55:40.635Z,23.60
2019-02-25T00:58:08.248Z,23.60
2019-02-25T01:00:35.966Z,23.60
2019-02-25T01:03:03.631Z,23.60
2019-02-25T01:05:31.300Z,23.50
2019-02-25T01:07:59.060Z,23.60
2019-02-25T01:10:26.686Z,23.60
2019-02-25T01:12:54.276Z,23.60
2019-02-25T01:15:21.927Z,23.60
2019-02-25T01:17:49.596Z,23.60
2019-02-25T01:20:17.228Z,23.50
2019-02-25T01:22:44.906Z,23.60
2019-02-25T01:25:18.442Z,23.50
2019-02-25T01:27:46.050Z,23.60
2019-02-25T01:30:14.517Z,23.50
2019-02-25T01:32:42.226Z,23.60
2019-02-25T01:35:10.887Z,23.50
2019-02-25T01:37:38.480Z,23.50
2019-02-25T01:40:07.685Z,23.50
2019-02-25T01:42:35.283Z,23.50
2019-02-25T01:45:02.869Z,23.60
2019-02-25T01:47:30.525Z,23.50
2019-02-25T01:49:58.130Z,23.60
2019-02-25T01:52:25.785Z,23.50
2019-02-25T01:54:53.416Z,23.50
2019-02-25T01:57:21.023Z,23.50
2019-02-25T01:59:48.662Z,23.60
2019-02-25T02:02:16.277Z,23.50
2019-02-25T02:04:43.945Z,23.50
2019-02-25T02:07:11.649Z,23.60
2019-02-25T02:09:39.254Z,23.50
2019-02-25T02:12:06.936Z,23.50
2019-02-25T02:14:34.555Z,23.50
2019-02-25T02:17:02.159Z,23.50
2019-02-25T02:19:29.807Z,23.50
2019-02-25T02:21:57.410Z,23.50
2019-02-25T02:24:24.991Z,23.50
2019-02-25T02:26:52.670Z,23.50
2019-02-25T02:29:20.342Z,23.50
2019-02-25T02:31:48.010Z,23.60
2019-02-25T02:34:15.733Z,23.50
2019-02-25T02:36:43.333Z,23.50
2019-02-25T02:39:10.966Z,23.50
2019-02-25T02:41:56.529Z,23.50
2019-02-25T02:44:24.195Z,23.80
2019-02-25T02:46:53.419Z,23.80
2019-02-25T02:49:21.033Z,23.70
2019-02-25T02:51:48.768Z,23.60
2019-02-25T02:54:16.376Z,23.60
2019-02-25T02:56:44.017Z,23.90
2019-02-25T02:59:11.701Z,23.80
2019-02-25T03:01:39.300Z,23.60
2019-02-25T03:04:10.015Z,23.70
2019-02-25T03:06:37.671Z,23.50
2019-02-25T03:09:06.971Z,24.10
2019-02-25T03:11:34.628Z,23.50
2019-02-25T03:14:02.235Z,23.50
2019-02-25T03:16:29.944Z,23.50
2019-02-25T03:18:57.706Z,23.50
2019-02-25T03:21:25.392Z,23.60
2019-02-25T03:23:53.019Z,23.70
2019-02-25T03:26:20.741Z,23.50
2019-02-25T03:28:48.327Z,23.60
2019-02-25T03:31:15.916Z,23.50
2019-02-25T03:33:43.596Z,23.50
2019-02-25T03:36:11.275Z,23.60
2019-02-25T03:38:38.867Z,23.50
2019-02-25T03:41:06.545Z,23.50
2019-02-25T03:43:34.157Z,23.50
2019-02-25T03:46:01.835Z,23.60
2019-02-25T03:48:29.567Z,23.60
2019-02-25T03:50:57.173Z,23.50
2019-02-25T03:53:24.872Z,23.50
2019-02-25T03:55:52.575Z,23.50
2019-02-25T03:58:20.177Z,23.60
2019-02-25T04:00:47.843Z,23.60
2019-02-25T04:03:15.421Z,23.50
2019-02-25T04:05:43.036Z,23.50
2019-02-25T04:08:10.691Z,23.50
2019-02-25T04:10:38.384Z,23.60
2019-02-25T04:13:06.056Z,23.60
2019-02-25T04:15:38.099Z,23.60
2019-02-25T04:18:05.716Z,23.50
2019-02-25T04:20:33.317Z,23.60
2019-02-25T04:23:00.983Z,23.60
2019-02-25T04:25:28.593Z,23.60
2019-02-25T04:27:56.234Z,23.60
2019-02-25T04:30:23.903Z,23.60
2019-02-25T04:32:51.499Z,23.60
2019-02-25T04:35:19.078Z,23.60
2019-02-25T04:37:46.753Z,23.60
2019-02-25T04:40:14.409Z,23.60
2019-02-25T04:42:42.015Z,23.60
2019-02-25T04:45:16.869Z,23.60
2019-02-25T04:47:44.474Z,23.60
2019-02-25T04:50:12.351Z,23.60
2019-02-25T04:52:39.981Z,23.60
2019-02-25T04:55:08.459Z,23.60
2019-02-25T04:57:36.141Z,23.60
2019-02-25T05:00:05.044Z,23.60
2019-02-25T05:02:32.762Z,23.80
2019-02-25T05:05:00.482Z,23.60
2019-02-25T05:07:28.104Z,23.80
2019-02-25T05:09:55.694Z,24.20
2019-02-25T05:12:23.368Z,24.00
2019-02-25T05:14:50.960Z,24.00
2019-02-25T05:17:18.624Z,24.00
2019-02-25T05:19:46.197Z,24.10
2019-02-25T05:22:15.318Z,24.00
2019-02-25T05:24:43.058Z,24.10
2019-02-25T05:27:10.742Z,24.10
2019-02-25T05:29:38.370Z,24.10
2019-02-25T05:32:06.034Z,24.20
2019-02-25T05:34:33.699Z,24.20
2019-02-25T05:37:01.283Z,24.20
2019-02-25T05:39:28.990Z,24.20
2019-02-25T05:41:56.670Z,24.30
2019-02-25T05:44:24.327Z,24.40
2019-02-25T05:46:52.024Z,24.50
2019-02-25T05:49:19.684Z,24.50
2019-02-25T05:51:47.273Z,24.70
2019-02-25T05:54:14.920Z,24.70
2019-02-25T05:56:43.774Z,24.90
2019-02-25T05:59:11.524Z,24.90
2019-02-25T06:01:39.198Z,25.30
2019-02-25T06:04:08.512Z,25.60
2019-02-25T06:06:36.170Z,25.50
2019-02-25T06:09:04.096Z,25.30
2019-02-25T06:11:31.789Z,25.40
2019-02-25T06:13:59.453Z,25.40
2019-02-25T06:16:27.184Z,25.40
2019-02-25T06:18:54.890Z,25.50
2019-02-25T06:21:23.278Z,25.60
2019-02-25T06:23:50.952Z,25.50
2019-02-25T06:26:18.590Z,26.30
2019-02-25T06:28:46.235Z,26.10
2019-02-25T06:31:13.841Z,25.90
2019-02-25T06:33:41.492Z,26.20
2019-02-25T06:36:09.121Z,26.00
2019-02-25T06:38:36.787Z,25.60
2019-02-25T06:41:04.455Z,25.30
2019-02-25T06:43:32.146Z,25.30
2019-02-25T06:45:59.774Z,24.50
2019-02-25T06:48:27.452Z,24.90
2019-02-25T06:50:55.058Z,24.90
2019-02-25T06:53:22.638Z,24.80
2019-02-25T06:55:50.318Z,24.40
2019-02-25T06:58:17.910Z,24.30
2019-02-25T07:00:45.526Z,24.20
2019-02-25T07:03:13.166Z,24.80
2019-02-25T07:05:42.414Z,24.30
2019-02-25T07:08:14.378Z,24.30
2019-02-25T07:10:49.857Z,24.10
2019-02-25T07:13:27.817Z,24.20
2019-02-25T07:16:00.126Z,24.20
2019-02-25T07:18:45.252Z,24.20
2019-02-25T07:21:20.547Z,24.40
2019-02-25T07:23:49.879Z,24.60
2019-02-25T07:26:19.150Z,24.40
2019-02-25T07:28:48.507Z,24.40
2019-02-25T07:31:20.782Z,24.50
2019-02-25T07:34:06.233Z,24.40
2019-02-25T07:36:50.381Z,24.30
2019-02-25T07:39:22.327Z,24.30
2019-02-25T07:41:57.538Z,24.30
2019-02-25T07:44:26.870Z,24.20
2019-02-25T07:47:10.971Z,24.20
2019-02-25T07:49:58.059Z,24.10
2019-02-25T07:52:27.286Z,23.90
2019-02-25T07:54:56.619Z,23.70
2019-02-25T07:57:42.216Z,23.80
2019-02-25T08:00:17.614Z,23.70
2019-02-25T08:02:52.473Z,23.70
2019-02-25T08:05:38.071Z,23.70
2019-02-25T08:08:07.300Z,23.70
2019-02-25T08:10:51.485Z,23.70
2019-02-25T08:13:20.759Z,23.70
2019-02-25T08:15:55.899Z,23.70
2019-02-25T08:18:25.192Z,23.60
2019-02-25T08:20:54.444Z,23.60
2019-02-25T08:23:26.611Z,23.60
2019-02-25T08:25:58.622Z,23.60
2019-02-25T08:28:37.029Z,23.60
2019-02-25T08:31:06.268Z,23.70
2019-02-25T08:33:35.496Z,23.60
2019-02-25T08:36:15.343Z,23.70
2019-02-25T08:38:56.798Z,23.70
2019-02-25T08:41:26.064Z,23.60
2019-02-25T08:44:10.259Z,23.70
2019-02-25T08:46:39.505Z,23.70
2019-02-25T08:49:17.853Z,23.70
2019-02-25T08:51:45.547Z,23.70
2019-02-25T08:54:13.206Z,23.70
2019-02-25T08:56:40.857Z,23.70
2019-02-25T08:59:08.564Z,23.70
2019-02-25T09:01:36.203Z,23.70
2019-02-25T09:04:03.956Z,23.70
2019-02-25T09:06:31.548Z,23.70
2019-02-25T09:08:59.245Z,23.70
2019-02-25T09:11:26.901Z,23.70
2019-02-25T09:13:54.487Z,23.70
2019-02-25T09:16:22.111Z,23.70
2019-02-25T09:18:49.843Z,23.70
2019-02-25T09:21:17.495Z,23.70
2019-02-25T09:23:45.195Z,23.70
2019-02-25T09:26:12.852Z,23.70
2019-02-25T09:28:40.462Z,23.60
2019-02-25T09:31:08.142Z,23.60
2019-02-25T09:33:35.901Z,23.60
2019-02-25T09:36:03.550Z,23.60
2019-02-25T09:38:31.165Z,24.60
2019-02-25T09:40:58.895Z,23.70
2019-02-25T09:43:26.565Z,23.60
2019-02-25T09:45:54.239Z,23.70
2019-02-25T09:48:21.878Z,23.70
2019-02-25T09:50:49.465Z,23.70
2019-02-25T09:53:17.064Z,23.70
2019-02-25T09:55:44.843Z,23.70
2019-02-25T09:58:12.471Z,23.70
2019-02-25T10:00:40.052Z,23.70
2019-02-25T10:03:07.707Z,23.70
2019-02-25T10:05:35.315Z,23.70
2019-02-25T10:08:02.937Z,23.70
2019-02-25T10:10:30.627Z,23.70
2019-02-25T10:12:58.268Z,23.70
2019-02-25T10:15:26.545Z,23.70
2019-02-25T10:17:54.214Z,23.70
2019-02-25T10:20:21.841Z,23.70
2019-02-25T10:22:49.461Z,23.70
2019-02-25T10:25:17.127Z,23.70
2019-02-25T10:27:44.707Z,23.70
2019-02-25T10:30:14.008Z,23.70
2019-02-25T10:32:41.695Z,23.70
2019-02-25T10:35:10.358Z,23.80
2019-02-25T10:37:38.864Z,23.80
2019-02-25T10:40:09.007Z,23.80
2019-02-25T10:42:37.749Z,23.80
2019-02-25T10:45:08.899Z,23.80
2019-02-25T10:47:36.508Z,23.80
2019-02-25T10:50:05.757Z,23.80
2019-02-25T10:52:34.459Z,23.80
2019-02-25T10:55:02.109Z,23.80
2019-02-25T10:57:31.344Z,23.80
2019-02-25T10:59:59.107Z,23.80
2019-02-25T11:02:26.743Z,23.80
2019-02-25T11:04:55.606Z,23.80
2019-02-25T11:07:23.759Z,23.80
2019-02-25T11:09:55.656Z,24.30
2019-02-25T11:12:23.717Z,23.80
2019-02-25T11:14:52.618Z,23.80
2019-02-25T11:17:22.028Z,23.80
2019-02-25T11:19:49.675Z,23.80
2019-02-25T11:22:17.279Z,23.80
2019-02-25T11:24:46.830Z,23.80
2019-02-25T11:27:14.335Z,23.80
2019-02-25T11:29:42.493Z,23.80
2019-02-25T11:32:11.288Z,23.80
2019-02-25T11:34:39.926Z,23.80
2019-02-25T11:37:07.646Z,23.80
2019-02-25T11:39:37.142Z,23.80
2019-02-25T11:42:06.133Z,23.80
2019-02-25T11:44:33.916Z,23.80
2019-02-25T11:47:01.572Z,23.80
2019-02-25T11:49:29.150Z,23.80
2019-02-25T11:51:56.767Z,23.80
2019-02-25T11:54:25.215Z,23.80
2019-02-25T11:56:52.889Z,23.80
2019-02-25T11:59:20.487Z,23.80
2019-02-25T12:01:48.160Z,23.80
2019-02-25T12:04:15.736Z,23.80
2019-02-25T12:06:43.354Z,23.80
2019-02-25T12:09:11.088Z,23.80
2019-02-25T12:11:38.682Z,23.80
2019-02-25T12:14:07.931Z,23.80
2019-02-25T12:16:35.608Z,23.80
2019-02-25T12:19:03.264Z,23.80
2019-02-25T12:21:30.835Z,23.80
2019-02-25T12:23:58.501Z,23.80
2019-02-25T12:26:26.090Z,23.80
2019-02-25T12:28:53.695Z,23.80
2019-02-25T12:31:21.408Z,23.80
2019-02-25T12:33:49.084Z,23.80
2019-02-25T12:36:16.677Z,23.80
2019-02-25T12:38:44.358Z,23.80
2019-02-25T12:41:12.035Z,23.80
2019-02-25T12:43:39.690Z,23.80
2019-02-25T12:46:07.371Z,23.80
2019-02-25T12:48:35.082Z,23.80
2019-02-25T12:51:02.691Z,30.40
2019-02-25T12:53:30.274Z,28.60
2019-02-25T12:55:57.918Z,29.40
2019-02-25T12:58:25.496Z,28.60
2019-02-25T13:00:53.166Z,28.50
2019-02-25T13:03:20.816Z,27.60
2019-02-25T13:05:48.412Z,26.50
2019-02-25T13:08:16.214Z,26.20
2019-02-25T13:10:43.839Z,26.10
2019-02-25T13:13:11.478Z,26.00
2019-02-25T13:15:39.140Z,25.90
2019-02-25T13:18:06.788Z,25.90
2019-02-25T13:20:34.478Z,25.90
2019-02-25T13:23:02.130Z,26.30
2019-02-25T13:25:30.579Z,27.90
2019-02-25T13:27:58.755Z,26.80
2019-02-25T13:30:27.178Z,26.40
2019-02-25T13:32:54.841Z,26.20
2019-02-25T13:35:22.484Z,26.20
2019-02-25T13:37:50.202Z,26.10
2019-02-25T13:40:18.272Z,23.80
2019-02-25T13:42:46.487Z,23.70
2019-02-25T13:45:15.870Z,23.70
2019-02-25T13:47:43.580Z,23.60
2019-02-25T13:50:19.999Z,21.40
2019-02-25T13:52:48.476Z,18.90
2019-02-25T13:55:17.564Z,18.80
2019-02-25T13:57:45.243Z,18.80
2019-02-25T14:00:14.623Z,18.80
2019-02-25T14:02:42.382Z,18.70
2019-02-25T14:05:10.039Z,18.80
2019-02-25T14:07:37.727Z,19.40
2019-02-25T14:10:07.112Z,20.10
2019-02-25T14:12:34.805Z,18.80
2019-02-25T14:15:03.665Z,18.80
2019-02-25T14:17:31.394Z,17.50
2019-02-25T14:19:59.076Z,17.40
2019-02-25T14:22:26.773Z,18.00
2019-02-25T14:24:54.535Z,18.80
2019-02-25T14:27:22.215Z,18.80
2019-02-25T14:29:49.941Z,18.90
2019-02-25T14:32:17.735Z,19.70
2019-02-25T14:34:46.424Z,19.90
2019-02-25T14:37:14.175Z,20.10
2019-02-25T14:39:43.320Z,20.20
2019-02-25T14:42:12.179Z,20.30
2019-02-25T14:44:41.242Z,20.40
2019-02-25T14:47:19.572Z,20.50
2019-02-25T14:49:40.260Z,20.60
2019-02-25T14:52:07.974Z,20.60
2019-02-25T14:54:35.641Z,20.60
2019-02-25T14:57:03.307Z,20.60
2019-02-25T14:59:31.016Z,20.70
2019-02-25T15:01:59.243Z,20.70
2019-02-25T15:04:28.003Z,20.70
2019-02-25T15:06:55.709Z,20.80
2019-02-25T15:09:23.415Z,20.80
2019-02-25T15:11:53.677Z,20.80
2019-02-25T15:14:20.490Z,20.80
2019-02-25T15:16:48.156Z,20.80
2019-02-25T15:19:15.849Z,20.80
2019-02-25T15:21:45.452Z,20.80
2019-02-25T15:24:14.624Z,20.70
2019-02-25T15:26:43.228Z,20.70
2019-02-25T15:29:11.043Z,20.70
2019-02-25T15:31:38.783Z,20.70
2019-02-25T15:34:08.972Z,20.70
2019-02-25T15:36:37.508Z,20.60
2019-02-25T15:39:06.132Z,20.60
2019-02-25T15:41:33.855Z,20.60
2019-02-25T15:44:02.406Z,20.60
2019-02-25T15:46:30.918Z,20.70
2019-02-25T15:48:58.639Z,20.60
2019-02-25T15:51:28.466Z,20.60
2019-02-25T15:53:57.357Z,20.60
2019-02-25T15:56:25.161Z,20.70
2019-02-25T15:58:52.847Z,20.60
2019-02-25T16:01:20.547Z,20.50
2019-02-25T16:03:48.273Z,20.60
2019-02-25T16:06:16.150Z,20.70
2019-02-25T16:08:45.304Z,20.60
2019-02-25T16:11:14.045Z,20.70
2019-02-25T16:13:42.477Z,20.70
2019-02-25T16:16:10.173Z,20.60
2019-02-25T16:18:37.906Z,20.60
2019-02-25T16:21:07.237Z,20.70
2019-02-25T16:23:39.000Z,21.00
2019-02-25T16:26:04.455Z,20.90
2019-02-25T16:28:33.950Z,22.10
2019-02-25T16:31:01.496Z,23.80
2019-02-25T16:33:30.814Z,23.90
2019-02-25T16:35:59.072Z,23.90
2019-02-25T16:38:29.568Z,25.10
2019-02-25T16:40:58.751Z,33.90
2019-02-25T16:43:26.739Z,29.20
2019-02-25T16:45:54.449Z,28.60
2019-02-25T16:48:24.208Z,32.20
2019-02-25T16:50:51.505Z,52.10
2019-02-25T16:53:20.194Z,37.30
2019-02-25T16:55:49.219Z,33.30
2019-02-25T16:58:17.628Z,29.70
2019-02-25T17:00:45.327Z,28.60
2019-02-25T17:03:13.776Z,28.30
2019-02-25T17:05:44.957Z,27.10
2019-02-25T17:08:12.774Z,26.30
2019-02-25T17:10:40.530Z,25.80
2019-02-25T17:13:10.182Z,25.50
2019-02-25T17:15:37.564Z,25.40
2019-02-25T17:18:05.262Z,24.80
2019-02-25T17:20:33.020Z,24.20
2019-02-25T17:23:00.685Z,24.00
2019-02-25T17:25:31.362Z,24.00
2019-02-25T17:27:57.719Z,24.00
2019-02-25T17:30:26.077Z,23.90
2019-02-25T17:32:53.755Z,23.90
2019-02-25T17:35:25.405Z,23.90
2019-02-25T17:37:53.228Z,23.90
2019-02-25T17:40:20.828Z,23.90
2019-02-25T17:42:49.423Z,23.90
2019-02-25T17:45:19.381Z,23.90
2019-02-25T17:47:47.050Z,23.80
2019-02-25T17:50:16.132Z,23.80
2019-02-25T17:52:45.172Z,23.80
2019-02-25T17:55:16.994Z,23.80
2019-02-25T17:57:44.683Z,23.80
2019-02-25T18:00:17.784Z,23.80
2019-02-25T18:02:45.457Z,23.80
2019-02-25T18:05:14.294Z,23.80
2019-02-25T18:07:44.245Z,23.90
2019-02-25T18:10:12.412Z,24.20
2019-02-25T18:12:41.533Z,23.90
2019-02-25T18:15:16.432Z,23.80
2019-02-25T18:17:44.884Z,23.90
2019-02-25T18:20:13.618Z,23.80
2019-02-25T18:22:41.351Z,23.80
2019-02-25T18:25:09.619Z,23.80
2019-02-25T18:27:39.157Z,23.70
2019-02-25T18:30:08.490Z,23.70
2019-02-25T18:32:37.027Z,23.80
2019-02-25T18:35:06.639Z,23.80
2019-02-25T18:37:35.483Z,23.70
2019-02-25T18:40:05.136Z,23.80
2019-02-25T18:42:34.343Z,23.80
2019-02-25T18:45:02.146Z,23.80
2019-02-25T18:47:29.872Z,24.40
2019-02-25T18:49:58.751Z,26.10
2019-02-25T18:52:27.395Z,25.90
2019-02-25T18:54:56.276Z,26.00
2019-02-25T18:57:25.295Z,25.90
2019-02-25T18:59:54.786Z,25.80
2019-02-25T19:02:22.975Z,25.80
2019-02-25T19:04:50.735Z,25.70
2019-02-25T19:07:18.666Z,25.50
2019-02-25T19:09:47.062Z,26.00
2019-02-25T19:12:15.632Z,25.40
2019-02-25T19:14:43.382Z,25.30
2019-02-25T19:17:11.060Z,25.30
2019-02-25T19:19:40.258Z,25.40
2019-02-25T19:22:08.669Z,25.30
2019-02-25T19:24:39.693Z,25.40
2019-02-25T19:27:08.693Z,25.40
2019-02-25T19:29:36.173Z,25.40
2019-02-25T19:32:03.845Z,25.50
2019-02-25T19:34:31.516Z,25.30
2019-02-25T19:37:02.229Z,25.50
2019-02-25T19:39:28.750Z,25.40
2019-02-25T19:41:58.342Z,25.40
2019-02-25T19:44:27.505Z,25.50
2019-02-25T19:46:55.848Z,25.50
2019-02-25T19:49:23.588Z,25.40
2019-02-25T19:51:52.721Z,25.60
2019-02-25T19:54:20.538Z,25.50
2019-02-25T19:56:50.417Z,25.50
2019-02-25T19:59:19.445Z,25.60
2019-02-25T20:01:47.108Z,25.60
2019-02-25T20:04:16.467Z,25.70
2019-02-25T20:06:44.828Z,25.70
2019-02-25T20:09:15.373Z,25.70
2019-02-25T20:11:45.269Z,25.80
2019-02-25T20:14:16.596Z,25.80
2019-02-25T20:16:41.924Z,25.90
2019-02-25T20:19:09.594Z,25.70
2019-02-25T20:21:37.236Z,25.70
2019-02-25T20:24:04.906Z,25.90
2019-02-25T20:26:32.769Z,25.90
2019-02-25T20:29:01.921Z,25.80
2019-02-25T20:31:29.901Z,25.80
2019-02-25T20:33:59.407Z,25.90
2019-02-25T20:36:28.454Z,25.80
2019-02-25T20:38:56.214Z,25.80
2019-02-25T20:41:24.551Z,25.90
2019-02-25T20:43:55.957Z,25.90
2019-02-25T20:46:24.522Z,26.00
2019-02-25T20:48:53.133Z,26.00
2019-02-25T20:51:22.672Z,26.20
2019-02-25T20:53:51.391Z,26.20
2019-02-25T20:56:19.869Z,26.20
2019-02-25T20:58:47.571Z,26.20
2019-02-25T21:01:16.369Z,26.20
2019-02-25T21:03:46.041Z,26.20
2019-02-25T21:06:14.495Z,26.20
2019-02-25T21:08:44.589Z,26.30
2019-02-25T21:11:13.443Z,26.20
2019-02-25T21:13:41.946Z,26.20
2019-02-25T21:16:10.541Z,26.10
2019-02-25T21:18:38.337Z,26.30
2019-02-25T21:21:07.746Z,26.20
2019-02-25T21:23:35.336Z,26.20
2019-02-25T21:26:06.282Z,26.20
2019-02-25T21:28:33.734Z,26.20
2019-02-25T21:31:07.185Z,26.20
2019-02-25T21:33:33.776Z,26.20
2019-02-25T21:36:01.389Z,26.20
2019-02-25T21:38:30.302Z,26.20
2019-02-25T21:40:58.150Z,26.20
2019-02-25T21:43:26.846Z,26.20
2019-02-25T21:45:56.642Z,26.20
2019-02-25T21:48:25.647Z,26.20
2019-02-25T21:50:53.780Z,26.20
2019-02-25T21:53:21.374Z,26.20
2019-02-25T21:55:50.559Z,26.20
2019-02-25T21:58:18.964Z,26.10
2019-02-25T22:00:47.713Z,26.10
2019-02-25T22:03:17.346Z,26.10
2019-02-25T22:05:44.782Z,26.10
2019-02-25T22:08:12.483Z,26.10
2019-02-25T22:10:42.045Z,26.00
2019-02-25T22:13:11.239Z,26.10
2019-02-25T22:15:40.603Z,26.10
2019-02-25T22:18:10.860Z,26.10
2019-02-25T22:20:39.652Z,26.10
2019-02-25T22:23:08.008Z,26.00
2019-02-25T22:25:35.792Z,26.00
2019-02-25T22:28:05.254Z,26.00
2019-02-25T22:30:32.736Z,26.00
2019-02-25T22:33:02.469Z,26.00
2019-02-25T22:35:33.242Z,26.00
2019-02-25T22:38:00.504Z,25.90
2019-02-25T22:40:30.081Z,25.90
2019-02-25T22:42:58.919Z,25.90
2019-02-25T22:45:26.635Z,26.00
2019-02-25T22:47:54.397Z,25.90
2019-02-25T22:50:21.981Z,25.80
2019-02-25T22:52:55.673Z,25.90
2019-02-25T22:55:22.151Z,25.90
2019-02-25T22:57:50.598Z,25.90
2019-02-25T23:00:25.067Z,25.90
2019-02-25T23:02:54.545Z,26.00
2019-02-25T23:05:23.341Z,26.00
2019-02-25T23:07:54.707Z,26.00
2019-02-25T23:10:24.235Z,26.00
2019-02-25T23:12:52.241Z,25.90
2019-02-25T23:15:20.547Z,26.00
2019-02-25T23:17:49.248Z,26.80
2019-02-25T23:20:17.011Z,26.50
2019-02-25T23:22:44.610Z,26.20
2019-02-25T23:25:12.283Z,26.20
2019-02-25T23:27:39.909Z,26.20
2019-02-25T23:30:11.344Z,26.20
2019-02-25T23:32:39.541Z,26.20
2019-02-25T23:35:09.455Z,26.20
2019-02-25T23:37:36.808Z,26.20
2019-02-25T23:40:09.645Z,26.30
2019-02-25T23:42:39.631Z,26.30
2019-02-25T23:45:08.807Z,26.30
2019-02-25T23:47:37.861Z,26.20
2019-02-25T23:50:08.841Z,26.20
2019-02-25T23:52:37.561Z,26.30
2019-02-25T23:55:06.965Z,26.30
2019-02-25T23:57:35.300Z,26.20
