createdAt,value
2023-03-04T00:00:43.317Z,17.61
2023-03-04T00:03:20.492Z,18.75
2023-03-04T00:05:48.489Z,19.07
2023-03-04T00:08:16.515Z,19.47
2023-03-04T00:10:44.565Z,20.61
2023-03-04T00:13:12.700Z,20.22
2023-03-04T00:15:40.714Z,20.49
2023-03-04T00:18:08.897Z,22.09
2023-03-04T00:20:39.298Z,21.35
2023-03-04T00:23:07.269Z,20.57
2023-03-04T00:25:35.287Z,19.97
2023-03-04T00:28:03.522Z,19.75
2023-03-04T00:30:31.544Z,20.25
2023-03-04T00:32:59.804Z,20.24
2023-03-04T00:35:27.978Z,20.50
2023-03-04T00:37:56.135Z,21.18
2023-03-04T00:40:24.206Z,20.28
2023-03-04T00:42:52.283Z,19.94
2023-03-04T00:45:20.328Z,20.16
2023-03-04T00:47:48.435Z,19.62
2023-03-04T00:50:16.605Z,19.40
2023-03-04T00:52:44.873Z,18.97
2023-03-04T00:55:12.860Z,23.54
2023-03-04T00:57:41.138Z,24.53
2023-03-04T01:00:09.866Z,20.42
2023-03-04T01:02:37.943Z,20.21
2023-03-04T01:05:07.682Z,18.72
2023-03-04T01:07:35.737Z,18.30
2023-03-04T01:10:04.701Z,17.94
2023-03-04T01:12:32.693Z,17.39
2023-03-04T01:15:00.997Z,17.27
2023-03-04T01:17:28.974Z,17.82
2023-03-04T01:19:57.040Z,17.67
2023-03-04T01:22:27.493Z,17.92
2023-03-04T01:24:57.696Z,18.01
2023-03-04T01:27:27.183Z,18.19
2023-03-04T01:29:55.152Z,18.69
2023-03-04T01:32:23.849Z,18.76
2023-03-04T01:34:51.924Z,18.37
2023-03-04T01:37:20.000Z,18.11
2023-03-04T01:39:48.231Z,17.99
2023-03-04T01:42:20.868Z,18.39
2023-03-04T01:44:49.114Z,18.50
2023-03-04T01:47:18.019Z,18.46
2023-03-04T01:49:48.400Z,19.03
2023-03-04T01:52:18.000Z,18.76
2023-03-04T01:54:46.168Z,18.35
2023-03-04T01:57:22.236Z,18.58
2023-03-04T02:00:29.388Z,18.21
2023-03-04T02:03:02.770Z,18.02
2023-03-04T02:05:30.836Z,18.64
2023-03-04T02:07:58.835Z,18.74
2023-03-04T02:10:26.889Z,18.72
2023-03-04T02:12:54.886Z,18.80
2023-03-04T02:15:23.375Z,18.87
2023-03-04T02:17:51.469Z,19.31
2023-03-04T02:20:29.122Z,19.80
2023-03-04T02:23:08.381Z,19.41
2023-03-04T02:25:48.405Z,19.85
2023-03-04T02:28:16.403Z,19.86
2023-03-04T02:30:44.531Z,21.00
2023-03-04T02:33:21.670Z,19.97
2023-03-04T02:35:49.849Z,18.87
2023-03-04T02:38:18.661Z,18.90
2023-03-04T02:40:47.690Z,19.67
2023-03-04T02:43:16.013Z,19.23
2023-03-04T02:45:46.311Z,19.50
2023-03-04T02:48:16.024Z,19.33
2023-03-04T02:50:53.590Z,19.26
2023-03-04T02:53:21.927Z,19.17
2023-03-04T02:55:50.284Z,19.12
2023-03-04T02:58:19.484Z,18.85
2023-03-04T03:00:48.068Z,20.26
2023-03-04T03:03:16.166Z,19.83
2023-03-04T03:05:44.328Z,22.27
2023-03-04T03:08:12.926Z,25.65
2023-03-04T03:10:41.219Z,22.56
2023-03-04T03:13:09.325Z,23.37
2023-03-04T03:15:42.201Z,23.55
2023-03-04T03:18:10.990Z,24.42
2023-03-04T03:20:39.130Z,22.64
2023-03-04T03:23:07.206Z,20.29
2023-03-04T03:25:35.270Z,20.41
2023-03-04T03:28:04.248Z,20.61
2023-03-04T03:30:32.672Z,20.56
2023-03-04T03:33:00.732Z,20.01
2023-03-04T03:35:29.535Z,20.18
2023-03-04T03:37:57.700Z,20.45
2023-03-04T03:40:25.631Z,19.39
2023-03-04T03:42:53.684Z,20.13
2023-03-04T03:45:21.870Z,19.68
2023-03-04T03:47:49.924Z,20.61
2023-03-04T03:50:18.199Z,19.93
2023-03-04T03:52:46.259Z,19.95
2023-03-04T03:55:14.430Z,19.80
2023-03-04T03:57:42.407Z,19.55
2023-03-04T04:00:11.264Z,19.91
2023-03-04T04:02:42.191Z,19.94
2023-03-04T04:05:10.448Z,20.12
2023-03-04T04:07:38.606Z,20.48
2023-03-04T04:10:06.947Z,20.43
2023-03-04T04:12:34.957Z,20.27
2023-03-04T04:15:03.004Z,20.70
2023-03-04T04:17:31.008Z,20.83
2023-03-04T04:19:59.032Z,20.72
2023-03-04T04:22:27.058Z,20.88
2023-03-04T04:24:55.199Z,21.04
2023-03-04T04:27:23.404Z,21.21
2023-03-04T04:29:51.413Z,20.94
2023-03-04T04:32:19.542Z,20.94
2023-03-04T04:34:47.720Z,20.97
2023-03-04T04:37:15.756Z,21.76
2023-03-04T04:39:43.794Z,21.00
2023-03-04T04:42:11.963Z,21.90
2023-03-04T04:44:39.993Z,22.06
2023-03-04T04:47:08.029Z,21.83
2023-03-04T04:49:36.118Z,21.55
2023-03-04T04:52:04.288Z,21.28
2023-03-04T04:54:32.345Z,22.14
2023-03-04T04:57:00.406Z,21.75
2023-03-04T04:59:28.446Z,21.76
2023-03-04T05:01:56.442Z,22.61
2023-03-04T05:04:24.899Z,22.52
2023-03-04T05:06:52.824Z,23.06
2023-03-04T05:09:23.156Z,22.74
2023-03-04T05:11:51.127Z,22.21
2023-03-04T05:14:19.509Z,22.25
2023-03-04T05:16:47.677Z,22.38
2023-03-04T05:19:16.467Z,22.68
2023-03-04T05:21:44.537Z,22.67
2023-03-04T05:24:12.825Z,21.55
2023-03-04T05:26:40.989Z,21.93
2023-03-04T05:29:09.064Z,22.94
2023-03-04T05:31:37.126Z,23.39
2023-03-04T05:34:05.205Z,22.47
2023-03-04T05:36:33.285Z,21.48
2023-03-04T05:39:01.572Z,21.01
2023-03-04T05:41:29.615Z,21.46
2023-03-04T05:43:57.740Z,22.07
2023-03-04T05:46:26.065Z,22.50
2023-03-04T05:48:54.438Z,23.19
2023-03-04T05:51:22.716Z,21.25
2023-03-04T05:53:50.796Z,21.60
2023-03-04T05:56:19.622Z,21.19
2023-03-04T05:58:47.768Z,22.30
2023-03-04T06:01:16.010Z,22.21
2023-03-04T06:03:44.122Z,24.53
2023-03-04T06:06:12.261Z,24.68
2023-03-04T06:08:40.411Z,24.20
2023-03-04T06:11:08.395Z,24.13
2023-03-04T06:13:36.701Z,22.84
2023-03-04T06:16:05.216Z,20.91
2023-03-04T06:18:33.256Z,20.33
2023-03-04T06:21:02.472Z,20.56
2023-03-04T06:23:30.881Z,20.70
2023-03-04T06:25:59.343Z,20.92
2023-03-04T06:28:27.911Z,20.20
2023-03-04T06:30:56.365Z,20.30
2023-03-04T06:33:24.477Z,19.83
2023-03-04T06:35:56.354Z,21.32
2023-03-04T06:38:25.316Z,20.77
2023-03-04T06:40:56.745Z,20.30
2023-03-04T06:43:25.258Z,18.64
2023-03-04T06:45:53.350Z,17.50
2023-03-04T06:48:21.360Z,18.31
2023-03-04T06:50:49.563Z,17.80
2023-03-04T06:53:17.641Z,17.65
2023-03-04T06:55:45.689Z,17.86
2023-03-04T06:58:13.775Z,17.53
2023-03-04T07:00:41.864Z,17.44
2023-03-04T07:03:12.627Z,17.26
2023-03-04T07:05:40.799Z,17.02
2023-03-04T07:08:08.924Z,17.93
2023-03-04T07:10:36.990Z,18.53
2023-03-04T07:13:05.046Z,16.69
2023-03-04T07:15:33.351Z,16.00
2023-03-04T07:18:01.421Z,15.92
2023-03-04T07:20:31.676Z,15.18
2023-03-04T07:22:59.858Z,14.71
2023-03-04T07:25:28.037Z,13.96
2023-03-04T07:27:55.986Z,14.12
2023-03-04T07:30:24.232Z,14.69
2023-03-04T07:32:52.725Z,14.65
2023-03-04T07:35:21.082Z,14.24
2023-03-04T07:37:49.235Z,13.99
2023-03-04T07:40:17.283Z,14.80
2023-03-04T07:42:50.376Z,14.35
2023-03-04T07:45:18.676Z,13.51
2023-03-04T07:47:47.001Z,13.16
2023-03-04T07:50:17.878Z,13.22
2023-03-04T07:52:47.359Z,13.86
2023-03-04T07:55:16.029Z,12.64
2023-03-04T07:57:45.416Z,12.96
2023-03-04T08:00:14.957Z,13.26
2023-03-04T08:02:43.213Z,13.36
2023-03-04T08:05:11.323Z,12.98
2023-03-04T08:07:39.359Z,13.21
2023-03-04T08:10:08.382Z,13.47
2023-03-04T08:12:36.385Z,13.52
2023-03-04T08:15:04.811Z,15.87
2023-03-04T08:17:32.993Z,15.54
2023-03-04T08:20:03.913Z,14.16
2023-03-04T08:22:31.960Z,14.86
2023-03-04T08:24:59.977Z,14.18
2023-03-04T08:27:28.014Z,15.25
2023-03-04T08:29:56.030Z,16.80
2023-03-04T08:32:24.164Z,16.77
2023-03-04T08:34:52.293Z,16.47
2023-03-04T08:37:20.360Z,16.90
2023-03-04T08:39:48.557Z,17.35
2023-03-04T08:42:16.589Z,16.08
2023-03-04T08:44:44.652Z,16.12
2023-03-04T08:47:12.710Z,15.30
2023-03-04T08:49:40.906Z,15.31
2023-03-04T08:52:08.937Z,15.51
2023-03-04T08:54:37.135Z,15.10
2023-03-04T08:57:07.883Z,14.06
2023-03-04T08:59:38.192Z,14.21
2023-03-04T09:02:06.822Z,13.97
2023-03-04T09:04:34.988Z,15.09
2023-03-04T09:07:03.105Z,13.93
2023-03-04T09:09:31.261Z,12.76
2023-03-04T09:11:59.314Z,11.36
2023-03-04T09:14:27.446Z,11.46
2023-03-04T09:16:55.457Z,12.55
2023-03-04T09:19:24.442Z,12.05
2023-03-04T09:21:52.567Z,12.45
2023-03-04T09:24:20.726Z,11.72
2023-03-04T09:26:52.779Z,11.23
2023-03-04T09:29:20.881Z,11.80
2023-03-04T09:31:48.875Z,11.33
2023-03-04T09:34:16.941Z,15.36
2023-03-04T09:36:44.996Z,12.20
2023-03-04T09:39:13.182Z,10.37
2023-03-04T09:41:46.312Z,11.33
2023-03-04T09:44:23.385Z,12.96
2023-03-04T09:46:51.986Z,13.51
2023-03-04T09:49:20.386Z,12.72
2023-03-04T09:52:11.864Z,12.46
2023-03-04T09:54:56.730Z,12.06
2023-03-04T09:57:30.338Z,12.04
2023-03-04T10:00:13.244Z,12.97
2023-03-04T10:02:46.200Z,12.60
2023-03-04T10:05:21.689Z,12.86
2023-03-04T10:07:55.841Z,13.22
2023-03-04T10:10:32.476Z,12.28
2023-03-04T10:13:00.597Z,11.87
2023-03-04T10:15:38.386Z,11.62
2023-03-04T10:18:20.083Z,10.87
2023-03-04T10:20:58.438Z,11.73
2023-03-04T10:23:27.278Z,12.57
2023-03-04T10:25:55.564Z,12.12
2023-03-04T10:28:28.132Z,12.08
2023-03-04T10:31:08.601Z,12.43
2023-03-04T10:33:38.389Z,12.22
2023-03-04T10:36:25.221Z,12.78
2023-03-04T10:39:03.721Z,13.51
2023-03-04T10:41:32.038Z,12.66
2023-03-04T10:44:01.811Z,12.68
2023-03-04T10:46:31.013Z,12.37
2023-03-04T10:48:59.412Z,12.70
2023-03-04T10:51:28.737Z,12.85
2023-03-04T10:54:15.313Z,12.67
2023-03-04T10:56:46.396Z,13.00
2023-03-04T10:59:25.924Z,12.65
2023-03-04T11:01:54.197Z,12.45
2023-03-04T11:04:28.465Z,12.18
2023-03-04T11:06:56.537Z,11.96
2023-03-04T11:09:29.012Z,11.89
2023-03-04T11:12:00.948Z,12.31
2023-03-04T11:14:37.069Z,12.62
2023-03-04T11:17:21.634Z,13.49
2023-03-04T11:20:05.668Z,13.08
2023-03-04T11:22:33.755Z,13.01
2023-03-04T11:25:06.184Z,13.44
2023-03-04T11:27:38.822Z,12.87
2023-03-04T11:30:28.883Z,12.77
2023-03-04T11:33:01.115Z,13.14
2023-03-04T11:35:33.474Z,13.57
2023-03-04T11:38:17.717Z,13.09
2023-03-04T11:40:50.565Z,12.82
2023-03-04T11:43:37.929Z,12.95
2023-03-04T11:46:12.122Z,12.58
2023-03-04T11:48:52.890Z,12.82
2023-03-04T11:51:33.428Z,12.65
2023-03-04T11:54:18.294Z,12.60
2023-03-04T11:56:49.814Z,12.89
2023-03-04T11:59:24.043Z,12.96
2023-03-04T12:02:08.432Z,12.69
2023-03-04T12:04:55.399Z,13.18
2023-03-04T12:07:40.305Z,13.29
2023-03-04T12:10:22.605Z,13.21
2023-03-04T12:13:10.064Z,13.31
2023-03-04T12:16:04.295Z,11.74
2023-03-04T12:18:51.000Z,11.57
2023-03-04T12:21:57.155Z,11.77
2023-03-04T12:24:25.459Z,10.60
2023-03-04T12:27:16.146Z,10.95
2023-03-04T12:30:00.336Z,10.73
2023-03-04T12:32:36.653Z,10.98
2023-03-04T12:35:18.537Z,11.17
2023-03-04T12:37:56.837Z,10.96
2023-03-04T12:41:02.127Z,10.69
2023-03-04T12:43:36.371Z,9.35
2023-03-04T12:46:23.143Z,8.51
2023-03-04T12:48:51.283Z,11.47
2023-03-04T12:51:44.132Z,11.18
2023-03-04T12:54:30.945Z,9.59
2023-03-04T12:57:22.908Z,8.48
2023-03-04T13:00:14.274Z,8.02
2023-03-04T13:02:52.181Z,7.76
2023-03-04T13:05:33.866Z,7.51
2023-03-04T13:08:11.367Z,7.60
2023-03-04T13:10:39.599Z,7.51
2023-03-04T13:13:33.062Z,7.46
2023-03-04T13:16:06.788Z,7.88
2023-03-04T13:18:39.526Z,7.56
2023-03-04T13:21:23.426Z,7.70
2023-03-04T13:23:52.205Z,7.43
2023-03-04T13:26:30.390Z,7.66
2023-03-04T13:29:31.117Z,7.61
2023-03-04T13:32:10.233Z,7.13
2023-03-04T13:34:45.228Z,7.19
2023-03-04T13:37:35.517Z,7.90
2023-03-04T13:40:23.522Z,7.66
2023-03-04T13:42:51.547Z,7.17
2023-03-04T13:45:34.154Z,7.29
2023-03-04T13:48:03.084Z,7.45
2023-03-04T13:50:37.762Z,7.24
2023-03-04T13:53:24.000Z,7.74
2023-03-04T13:56:22.240Z,7.10
2023-03-04T13:58:51.809Z,7.25
2023-03-04T14:01:43.112Z,7.98
2023-03-04T14:04:19.850Z,7.20
2023-03-04T14:06:52.205Z,7.31
2023-03-04T14:09:21.968Z,7.23
2023-03-04T14:11:51.274Z,7.47
2023-03-04T14:14:21.607Z,7.31
2023-03-04T14:16:55.310Z,7.45
2023-03-04T14:19:29.046Z,7.36
2023-03-04T14:21:57.827Z,6.94
2023-03-04T14:24:25.944Z,7.62
2023-03-04T14:27:13.742Z,7.28
2023-03-04T14:29:42.145Z,8.02
2023-03-04T14:32:11.437Z,7.49
2023-03-04T14:34:39.681Z,7.84
2023-03-04T14:37:24.945Z,7.77
2023-03-04T14:39:57.076Z,7.27
2023-03-04T14:42:26.874Z,7.78
2023-03-04T14:44:56.105Z,7.34
2023-03-04T14:47:35.529Z,7.31
2023-03-04T14:50:08.464Z,7.64
2023-03-04T14:52:40.379Z,7.34
2023-03-04T14:55:14.365Z,7.84
2023-03-04T14:57:44.005Z,9.19
2023-03-04T15:00:21.817Z,7.87
2023-03-04T15:03:03.329Z,7.86
2023-03-04T15:05:32.968Z,7.56
2023-03-04T15:08:20.439Z,8.37
2023-03-04T15:10:58.760Z,8.56
2023-03-04T15:13:43.378Z,12.85
2023-03-04T15:16:12.782Z,14.89
2023-03-04T15:18:56.903Z,10.80
2023-03-04T15:21:33.468Z,8.98
2023-03-04T15:24:03.735Z,9.56
2023-03-04T15:26:33.032Z,9.53
2023-03-04T15:29:01.117Z,9.63
2023-03-04T15:31:29.365Z,10.09
2023-03-04T15:33:57.492Z,10.13
2023-03-04T15:36:25.762Z,10.19
2023-03-04T15:38:53.806Z,10.86
2023-03-04T15:41:24.005Z,11.25
2023-03-04T15:43:52.939Z,13.00
2023-03-04T15:46:21.142Z,12.89
2023-03-04T15:48:49.380Z,14.34
2023-03-04T15:51:20.167Z,13.01
2023-03-04T15:53:52.522Z,14.75
2023-03-04T15:56:21.222Z,15.65
2023-03-04T15:58:54.236Z,12.87
2023-03-04T16:01:22.709Z,13.54
2023-03-04T16:03:53.418Z,14.70
2023-03-04T16:06:30.008Z,12.17
2023-03-04T16:08:58.344Z,11.20
2023-03-04T16:11:27.646Z,9.69
2023-03-04T16:13:55.767Z,8.93
2023-03-04T16:16:23.999Z,10.02
2023-03-04T16:18:52.161Z,11.47
2023-03-04T16:21:21.004Z,10.61
2023-03-04T16:23:49.951Z,9.62
2023-03-04T16:26:19.078Z,9.90
2023-03-04T16:28:47.147Z,10.31
2023-03-04T16:31:15.514Z,9.85
2023-03-04T16:33:44.726Z,9.72
2023-03-04T16:36:23.782Z,10.13
2023-03-04T16:38:52.318Z,10.42
2023-03-04T16:41:22.218Z,10.44
2023-03-04T16:43:50.310Z,13.54
2023-03-04T16:46:18.453Z,16.17
2023-03-04T16:48:47.702Z,13.81
2023-03-04T16:51:17.987Z,13.54
2023-03-04T16:53:51.709Z,13.31
2023-03-04T16:56:20.065Z,14.35
2023-03-04T16:58:48.349Z,13.10
2023-03-04T17:01:24.169Z,12.10
2023-03-04T17:03:52.767Z,11.52
2023-03-04T17:06:21.449Z,12.03
2023-03-04T17:08:49.523Z,12.15
2023-03-04T17:11:22.016Z,12.31
2023-03-04T17:13:50.395Z,13.94
2023-03-04T17:16:18.726Z,14.77
2023-03-04T17:18:46.987Z,15.47
2023-03-04T17:21:18.015Z,19.85
2023-03-04T17:23:46.064Z,19.42
2023-03-04T17:26:15.710Z,17.26
2023-03-04T17:28:43.844Z,17.39
2023-03-04T17:31:12.774Z,18.88
2023-03-04T17:33:40.854Z,19.02
2023-03-04T17:36:11.870Z,20.73
2023-03-04T17:38:40.159Z,20.04
2023-03-04T17:41:10.436Z,18.73
2023-03-04T17:43:38.400Z,19.43
2023-03-04T17:46:10.559Z,18.44
2023-03-04T17:48:38.683Z,18.81
2023-03-04T17:51:06.720Z,18.59
2023-03-04T17:53:34.836Z,19.10
2023-03-04T17:56:04.012Z,20.16
2023-03-04T17:58:33.460Z,21.56
2023-03-04T18:01:17.948Z,20.87
2023-03-04T18:03:46.236Z,20.83
2023-03-04T18:06:14.807Z,19.51
2023-03-04T18:08:42.966Z,17.78
2023-03-04T18:11:11.083Z,16.42
2023-03-04T18:13:39.841Z,15.26
2023-03-04T18:16:09.086Z,15.52
2023-03-04T18:18:37.478Z,15.07
2023-03-04T18:21:05.772Z,15.64
2023-03-04T18:23:34.018Z,16.29
2023-03-04T18:26:02.679Z,16.25
2023-03-04T18:28:30.848Z,16.39
2023-03-04T18:30:59.047Z,15.90
2023-03-04T18:33:27.543Z,15.68
2023-03-04T18:36:03.172Z,15.83
2023-03-04T18:38:31.626Z,16.04
2023-03-04T18:41:01.209Z,15.51
2023-03-04T18:43:29.412Z,15.47
2023-03-04T18:46:02.144Z,15.45
2023-03-04T18:48:31.135Z,15.45
2023-03-04T18:50:59.168Z,15.87
2023-03-04T18:53:29.183Z,15.66
2023-03-04T18:56:03.802Z,15.54
2023-03-04T18:58:33.047Z,15.01
2023-03-04T19:01:01.803Z,14.95
2023-03-04T19:03:30.059Z,14.87
2023-03-04T19:05:59.136Z,15.15
2023-03-04T19:08:27.294Z,15.63
2023-03-04T19:10:55.968Z,15.84
2023-03-04T19:13:23.858Z,16.17
2023-03-04T19:15:52.142Z,16.43
2023-03-04T19:18:20.759Z,17.15
2023-03-04T19:20:49.036Z,17.15
2023-03-04T19:23:17.964Z,17.80
2023-03-04T19:25:46.198Z,17.15
2023-03-04T19:28:14.316Z,17.56
2023-03-04T19:30:42.398Z,16.69
2023-03-04T19:33:10.514Z,16.43
2023-03-04T19:35:44.949Z,17.34
2023-03-04T19:38:13.944Z,16.28
2023-03-04T19:40:42.615Z,15.92
2023-03-04T19:43:10.565Z,16.51
2023-03-04T19:45:38.724Z,19.11
2023-03-04T19:48:07.050Z,21.73
2023-03-04T19:50:35.112Z,18.30
2023-03-04T19:53:03.385Z,17.13
2023-03-04T19:55:31.969Z,16.48
2023-03-04T19:57:59.885Z,16.10
2023-03-04T20:00:28.036Z,16.24
2023-03-04T20:02:56.384Z,16.10
2023-03-04T20:05:24.775Z,15.59
2023-03-04T20:07:53.040Z,15.84
2023-03-04T20:10:21.208Z,15.17
2023-03-04T20:12:49.264Z,15.99
2023-03-04T20:15:17.560Z,17.62
2023-03-04T20:17:45.742Z,17.38
2023-03-04T20:20:14.528Z,17.35
2023-03-04T20:22:42.700Z,17.05
2023-03-04T20:25:10.771Z,16.98
2023-03-04T20:27:38.951Z,17.05
2023-03-04T20:30:08.040Z,16.58
2023-03-04T20:32:36.176Z,17.47
2023-03-04T20:35:04.768Z,17.22
2023-03-04T20:37:33.176Z,18.65
2023-03-04T20:40:01.251Z,20.09
2023-03-04T20:42:29.310Z,20.26
2023-03-04T20:44:57.371Z,20.02
2023-03-04T20:47:25.409Z,20.17
2023-03-04T20:49:53.849Z,20.35
2023-03-04T20:52:22.016Z,21.24
2023-03-04T20:54:50.080Z,22.24
2023-03-04T20:57:18.262Z,20.80
2023-03-04T20:59:46.321Z,18.01
2023-03-04T21:02:15.426Z,16.26
2023-03-04T21:04:44.241Z,16.89
2023-03-04T21:07:12.521Z,19.80
2023-03-04T21:09:40.865Z,20.21
2023-03-04T21:12:10.272Z,17.49
2023-03-04T21:14:39.681Z,16.44
2023-03-04T21:17:07.753Z,16.24
2023-03-04T21:19:40.089Z,17.98
2023-03-04T21:22:08.406Z,19.26
2023-03-04T21:24:36.579Z,18.04
2023-03-04T21:27:06.383Z,17.75
2023-03-04T21:29:34.558Z,17.54
2023-03-04T21:32:20.918Z,18.05
2023-03-04T21:34:52.512Z,17.37
2023-03-04T21:37:21.712Z,17.48
2023-03-04T21:39:50.071Z,17.39
2023-03-04T21:42:18.518Z,18.11
2023-03-04T21:44:51.209Z,17.48
2023-03-04T21:47:20.295Z,18.91
2023-03-04T21:49:48.561Z,18.15
2023-03-04T21:52:18.070Z,18.45
2023-03-04T21:54:46.235Z,19.93
2023-03-04T21:57:14.501Z,22.80
2023-03-04T21:59:42.444Z,26.65
2023-03-04T22:02:18.482Z,26.86
2023-03-04T22:04:46.933Z,27.15
2023-03-04T22:07:15.211Z,29.51
2023-03-04T22:09:43.365Z,29.09
2023-03-04T22:12:11.467Z,29.18
2023-03-04T22:14:39.649Z,26.89
2023-03-04T22:17:07.824Z,25.37
2023-03-04T22:19:35.989Z,26.06
2023-03-04T22:22:04.105Z,26.57
2023-03-04T22:24:32.327Z,25.58
2023-03-04T22:27:00.907Z,24.35
2023-03-04T22:29:29.485Z,22.00
2023-03-04T22:31:57.830Z,22.71
2023-03-04T22:34:25.982Z,24.16
2023-03-04T22:36:54.316Z,25.02
2023-03-04T22:39:23.355Z,26.03
2023-03-04T22:41:51.537Z,25.78
2023-03-04T22:44:20.126Z,24.66
2023-03-04T22:46:48.490Z,24.49
2023-03-04T22:49:16.901Z,22.78
2023-03-04T22:51:45.156Z,22.96
2023-03-04T22:54:17.479Z,22.26
2023-03-04T22:56:45.551Z,22.31
2023-03-04T22:59:13.854Z,21.96
2023-03-04T23:01:42.014Z,22.33
2023-03-04T23:04:10.077Z,22.34
2023-03-04T23:06:38.245Z,23.97
2023-03-04T23:09:06.619Z,22.38
2023-03-04T23:11:39.101Z,22.79
2023-03-04T23:14:08.209Z,22.37
2023-03-04T23:16:38.757Z,23.86
2023-03-04T23:19:06.825Z,22.74
2023-03-04T23:21:35.396Z,22.56
2023-03-04T23:24:04.062Z,24.05
2023-03-04T23:26:35.005Z,24.08
2023-03-04T23:29:03.894Z,23.62
2023-03-04T23:31:32.381Z,24.47
2023-03-04T23:34:01.063Z,24.94
2023-03-04T23:36:31.082Z,25.51
2023-03-04T23:38:59.461Z,25.64
2023-03-04T23:41:28.868Z,27.23
2023-03-04T23:43:58.330Z,26.64
2023-03-04T23:46:26.961Z,26.69
2023-03-04T23:48:55.431Z,27.10
2023-03-04T23:51:25.154Z,26.69
2023-03-04T23:53:53.312Z,25.62
2023-03-04T23:56:23.441Z,26.19
2023-03-04T23:58:51.602Z,24.71
