createdAt,value
2023-02-11T00:01:36.564Z,16.90
2023-02-11T00:04:06.204Z,16.80
2023-02-11T00:06:35.704Z,16.80
2023-02-11T00:09:04.978Z,16.80
2023-02-11T00:11:33.858Z,16.80
2023-02-11T00:14:04.710Z,16.80
2023-02-11T00:16:33.711Z,16.80
2023-02-11T00:19:02.878Z,16.70
2023-02-11T00:21:31.804Z,16.70
2023-02-11T00:24:02.464Z,16.70
2023-02-11T00:26:34.168Z,16.70
2023-02-11T00:29:03.090Z,16.60
2023-02-11T00:31:34.232Z,16.60
2023-02-11T00:34:03.008Z,16.60
2023-02-11T00:36:32.018Z,16.60
2023-02-11T00:39:00.761Z,16.60
2023-02-11T00:41:30.201Z,16.60
2023-02-11T00:44:02.375Z,16.60
2023-02-11T00:46:31.265Z,16.50
2023-02-11T00:48:59.759Z,16.50
2023-02-11T00:51:29.037Z,16.50
2023-02-11T00:53:57.827Z,16.50
2023-02-11T00:58:57.925Z,16.40
2023-02-11T01:01:26.883Z,16.40
2023-02-11T01:03:55.433Z,16.40
2023-02-11T01:06:25.574Z,16.30
2023-02-11T01:08:54.166Z,16.30
2023-02-11T01:11:23.135Z,16.30
2023-02-11T01:13:51.646Z,16.30
2023-02-11T01:16:20.834Z,16.30
2023-02-11T01:18:49.363Z,16.20
2023-02-11T01:21:19.716Z,16.20
2023-02-11T01:23:48.200Z,16.20
2023-02-11T01:26:17.036Z,16.20
2023-02-11T01:28:45.455Z,16.20
2023-02-11T01:31:14.652Z,16.20
2023-02-11T01:33:43.151Z,16.20
2023-02-11T01:36:12.116Z,16.10
2023-02-11T01:38:41.354Z,16.20
2023-02-11T01:41:12.076Z,16.10
2023-02-11T04:35:06.491Z,15.90
2023-02-11T04:37:35.928Z,15.90
2023-02-11T04:40:04.866Z,15.90
2023-02-11T04:42:33.661Z,15.90
2023-02-11T04:45:02.100Z,15.90
2023-02-11T04:47:30.874Z,15.90
2023-02-11T04:49:59.204Z,15.90
2023-02-11T04:52:27.941Z,15.90
2023-02-11T04:54:56.293Z,15.90
2023-02-11T04:57:25.002Z,15.90
2023-02-11T04:59:53.332Z,15.80
2023-02-11T05:02:22.067Z,15.80
2023-02-11T05:04:50.439Z,15.80
2023-02-11T05:07:19.162Z,15.80
2023-02-11T05:09:47.539Z,15.80
2023-02-11T05:12:16.524Z,15.80
2023-02-11T05:14:44.845Z,15.80
2023-02-11T05:17:13.431Z,15.80
2023-02-11T05:19:42.898Z,15.80
2023-02-11T05:22:11.665Z,15.90
2023-02-11T05:24:40.109Z,15.90
2023-02-11T05:27:08.729Z,16.00
2023-02-11T05:29:37.168Z,16.10
2023-02-11T05:32:07.480Z,16.20
2023-02-11T05:34:36.707Z,16.20
2023-02-11T05:37:05.514Z,16.30
2023-02-11T05:39:33.888Z,16.40
2023-02-11T05:42:02.569Z,16.40
2023-02-11T05:44:30.888Z,16.40
2023-02-11T05:46:59.558Z,16.50
2023-02-11T05:49:27.833Z,16.60
2023-02-11T05:51:56.480Z,16.70
2023-02-11T05:54:24.804Z,16.70
2023-02-11T05:56:54.028Z,16.70
2023-02-11T05:59:22.299Z,16.80
2023-02-11T06:01:50.970Z,16.90
2023-02-11T06:04:19.357Z,16.90
2023-02-11T06:06:48.159Z,17.00
2023-02-11T06:09:16.591Z,17.00
2023-02-11T06:11:45.240Z,17.00
2023-02-11T06:14:14.748Z,17.20
2023-02-11T06:16:43.414Z,17.30
2023-02-11T06:19:12.642Z,17.30
2023-02-11T06:21:44.067Z,17.30
2023-02-11T06:24:13.170Z,17.30
2023-02-11T06:26:41.753Z,17.30
2023-02-11T06:29:10.173Z,17.40
2023-02-11T06:31:39.652Z,17.40
2023-02-11T06:34:09.918Z,17.50
2023-02-11T06:36:41.721Z,17.60
2023-02-11T06:39:10.609Z,17.60
2023-02-11T06:41:39.375Z,17.70
2023-02-11T06:44:07.936Z,17.80
2023-02-11T06:46:36.718Z,17.70
2023-02-11T06:49:05.166Z,17.80
2023-02-11T06:51:33.878Z,17.90
2023-02-11T06:54:02.270Z,17.90
2023-02-11T06:56:30.995Z,17.90
2023-02-11T06:58:59.440Z,18.00
2023-02-11T07:01:28.526Z,17.90
2023-02-11T07:03:56.968Z,17.90
2023-02-11T07:06:28.295Z,17.90
2023-02-11T07:08:56.852Z,17.90
2023-02-11T07:11:28.038Z,17.80
2023-02-11T07:14:01.171Z,17.80
2023-02-11T07:16:29.998Z,17.80
2023-02-11T07:18:58.698Z,17.70
2023-02-11T07:21:27.497Z,17.70
2023-02-11T07:23:55.912Z,17.60
2023-02-11T07:26:26.007Z,17.60
2023-02-11T07:28:54.506Z,17.50
2023-02-11T07:31:26.476Z,17.50
2023-02-11T07:33:56.901Z,17.40
2023-02-11T07:36:26.353Z,17.40
2023-02-11T07:38:54.750Z,17.30
2023-02-11T07:41:24.942Z,17.30
2023-02-11T07:43:53.365Z,17.30
2023-02-11T07:46:25.244Z,17.20
2023-02-11T07:48:53.830Z,17.20
2023-02-11T07:51:28.294Z,17.10
2023-02-11T07:53:58.338Z,17.10
2023-02-11T07:56:27.516Z,17.10
2023-02-11T07:58:57.021Z,17.00
2023-02-11T08:01:28.624Z,17.00
2023-02-11T08:03:58.474Z,16.90
2023-02-11T08:06:30.528Z,16.90
2023-02-11T08:08:59.206Z,16.80
2023-02-11T08:11:28.988Z,16.80
2023-02-11T08:13:57.552Z,16.80
2023-02-11T08:16:34.776Z,16.70
2023-02-11T08:19:06.808Z,16.70
2023-02-11T08:21:35.518Z,16.70
2023-02-11T08:24:04.149Z,16.60
2023-02-11T08:26:35.117Z,16.60
2023-02-11T08:29:08.362Z,16.60
2023-02-11T08:31:40.483Z,16.60
2023-02-11T08:34:10.308Z,16.50
2023-02-11T08:36:39.713Z,16.50
2023-02-11T08:39:19.697Z,16.50
2023-02-11T08:41:51.425Z,16.50
2023-02-11T08:44:20.821Z,16.40
2023-02-11T08:46:50.197Z,16.40
2023-02-11T08:49:18.920Z,16.40
2023-02-11T08:51:47.732Z,16.40
2023-02-11T08:54:16.276Z,16.40
2023-02-11T08:56:45.040Z,16.40
2023-02-11T08:59:14.922Z,16.40
2023-02-11T09:01:44.661Z,16.50
2023-02-11T09:04:13.922Z,16.60
2023-02-11T09:06:42.648Z,16.70
2023-02-11T09:09:13.744Z,16.70
2023-02-11T09:11:43.391Z,16.80
2023-02-11T09:14:22.602Z,16.90
2023-02-11T09:16:52.056Z,16.90
2023-02-11T09:19:21.078Z,16.70
2023-02-11T09:21:49.836Z,16.50
2023-02-11T09:24:18.767Z,16.50
2023-02-11T09:26:47.473Z,16.50
2023-02-11T09:29:15.840Z,16.50
2023-02-11T09:31:44.697Z,16.60
2023-02-11T09:34:13.473Z,16.70
2023-02-11T09:36:42.534Z,16.70
2023-02-11T09:39:17.212Z,16.80
2023-02-11T09:42:07.899Z,16.80
2023-02-11T09:44:37.229Z,16.80
2023-02-11T09:47:28.788Z,16.80
2023-02-11T09:50:29.561Z,16.80
2023-02-11T09:53:25.979Z,16.80
2023-02-11T09:55:57.370Z,16.70
2023-02-11T09:58:35.341Z,16.70
2023-02-11T10:01:24.975Z,16.70
2023-02-11T10:04:50.139Z,16.70
2023-02-11T10:07:32.009Z,16.70
2023-02-11T10:10:28.260Z,16.70
2023-02-11T10:13:24.251Z,16.70
2023-02-11T10:16:06.759Z,16.80
2023-02-11T10:19:18.371Z,16.80
2023-02-11T10:22:07.396Z,16.90
2023-02-11T10:24:35.843Z,17.00
2023-02-11T10:27:16.990Z,17.10
2023-02-11T10:30:02.830Z,17.20
2023-02-11T10:32:33.530Z,17.30
2023-02-11T10:35:10.960Z,17.40
2023-02-11T10:37:39.810Z,17.40
2023-02-11T10:40:15.535Z,17.60
2023-02-11T10:42:48.682Z,17.60
2023-02-11T10:45:52.763Z,17.60
2023-02-11T10:48:44.155Z,17.70
2023-02-11T10:51:34.569Z,17.80
2023-02-11T10:54:13.831Z,17.80
2023-02-11T10:56:50.911Z,17.70
2023-02-11T10:59:22.490Z,17.80
2023-02-11T11:01:57.331Z,17.90
2023-02-11T11:04:35.764Z,18.00
2023-02-11T11:07:31.463Z,18.10
2023-02-11T11:10:12.153Z,18.20
2023-02-11T11:12:47.534Z,18.30
2023-02-11T11:15:28.185Z,18.40
2023-02-11T11:18:21.885Z,18.40
2023-02-11T11:21:02.133Z,18.50
2023-02-11T11:23:30.966Z,18.50
2023-02-11T11:26:11.333Z,18.50
2023-02-11T11:28:52.620Z,18.50
2023-02-11T11:31:28.655Z,18.50
2023-02-11T11:33:59.447Z,18.50
2023-02-11T11:36:37.251Z,18.40
2023-02-11T11:39:21.108Z,18.40
2023-02-11T11:41:58.221Z,18.40
2023-02-11T11:44:40.317Z,18.30
2023-02-11T11:47:08.994Z,18.20
2023-02-11T11:50:01.184Z,18.10
2023-02-11T11:52:34.742Z,18.10
2023-02-11T11:55:08.129Z,18.00
2023-02-11T11:57:38.832Z,17.90
2023-02-11T12:00:17.753Z,17.90
2023-02-11T12:03:09.964Z,17.90
2023-02-11T12:06:00.501Z,18.00
2023-02-11T12:09:01.284Z,18.00
2023-02-11T12:12:23.825Z,18.10
2023-02-11T12:15:13.863Z,18.10
2023-02-11T12:17:52.087Z,18.20
2023-02-11T12:20:56.179Z,18.30
2023-02-11T12:24:16.939Z,18.30
2023-02-11T12:27:33.094Z,18.40
2023-02-11T12:30:22.736Z,18.40
2023-02-11T12:33:17.000Z,18.30
2023-02-11T12:36:08.550Z,18.30
2023-02-11T12:39:03.899Z,18.30
2023-02-11T12:42:32.471Z,18.20
2023-02-11T12:45:16.418Z,18.20
2023-02-11T12:47:49.145Z,18.10
2023-02-11T12:50:38.828Z,18.20
2023-02-11T12:53:48.143Z,18.10
2023-02-11T12:56:40.673Z,18.10
2023-02-11T12:59:21.696Z,18.10
2023-02-11T13:01:50.447Z,18.00
2023-02-11T13:04:43.976Z,18.00
2023-02-11T13:07:48.968Z,18.00
2023-02-11T13:10:55.127Z,18.00
2023-02-11T13:13:33.369Z,17.90
2023-02-11T13:16:08.001Z,17.90
2023-02-11T13:19:01.916Z,17.90
2023-02-11T13:21:57.499Z,17.80
2023-02-11T13:24:44.813Z,17.80
2023-02-11T13:27:42.963Z,17.70
2023-02-11T13:30:35.700Z,17.70
2023-02-11T13:33:26.838Z,17.70
2023-02-11T13:35:58.285Z,17.70
2023-02-11T13:38:30.703Z,17.70
2023-02-11T13:41:21.313Z,17.70
2023-02-11T13:44:02.348Z,17.70
2023-02-11T13:47:06.201Z,17.60
2023-02-11T13:49:42.305Z,17.60
2023-02-11T13:52:23.717Z,17.60
2023-02-11T13:54:53.257Z,17.60
2023-02-11T13:57:21.834Z,17.60
2023-02-11T13:59:52.846Z,17.60
2023-02-11T14:02:54.936Z,17.60
2023-02-11T14:05:51.535Z,17.60
2023-02-11T14:08:43.297Z,17.60
2023-02-11T14:11:35.428Z,17.60
2023-02-11T14:14:33.726Z,17.50
2023-02-11T14:17:19.188Z,17.50
2023-02-11T14:19:49.590Z,17.40
2023-02-11T14:22:29.807Z,17.40
2023-02-11T14:25:01.260Z,17.50
2023-02-11T14:27:44.691Z,17.40
2023-02-11T14:30:24.379Z,17.40
2023-02-11T14:33:07.299Z,17.40
2023-02-11T14:36:00.364Z,17.40
2023-02-11T14:38:58.393Z,17.40
2023-02-11T14:41:46.419Z,17.40
2023-02-11T14:44:21.620Z,17.30
2023-02-11T14:46:52.759Z,17.30
2023-02-11T14:49:36.824Z,17.30
2023-02-11T14:52:30.509Z,17.30
2023-02-11T14:55:09.483Z,17.30
2023-02-11T14:57:38.200Z,17.20
2023-02-11T15:00:19.935Z,17.30
2023-02-11T15:02:49.117Z,17.30
2023-02-11T15:05:27.436Z,17.30
2023-02-11T15:08:02.150Z,17.20
2023-02-11T15:10:52.348Z,17.20
2023-02-11T15:13:23.220Z,17.20
2023-02-11T15:15:51.751Z,17.20
2023-02-11T15:18:24.561Z,17.20
2023-02-11T15:20:53.398Z,17.20
2023-02-11T15:23:25.711Z,17.20
2023-02-11T15:25:56.588Z,17.20
2023-02-11T15:28:33.565Z,17.10
2023-02-11T15:31:13.138Z,17.10
2023-02-11T15:33:41.986Z,17.10
2023-02-11T15:36:12.530Z,17.10
2023-02-11T15:38:41.396Z,17.10
2023-02-11T15:41:36.992Z,17.00
2023-02-11T15:44:05.720Z,17.10
2023-02-11T15:46:38.999Z,17.00
2023-02-11T15:49:16.480Z,17.10
2023-02-11T15:51:45.952Z,17.20
2023-02-11T15:54:27.223Z,17.20
2023-02-11T15:57:01.928Z,17.30
2023-02-11T15:59:36.092Z,17.40
2023-02-11T16:02:22.066Z,17.40
2023-02-11T16:04:56.964Z,17.40
2023-02-11T16:08:34.826Z,17.50
2023-02-11T16:11:09.162Z,17.50
2023-02-11T16:13:47.577Z,17.50
2023-02-11T16:16:33.809Z,17.60
2023-02-11T16:19:05.179Z,17.70
2023-02-11T16:21:39.555Z,17.80
2023-02-11T16:24:08.470Z,17.80
2023-02-11T16:26:41.283Z,17.80
2023-02-11T16:29:20.592Z,17.80
2023-02-11T16:31:50.557Z,17.90
2023-02-11T16:34:24.167Z,18.00
2023-02-11T16:36:53.037Z,18.00
2023-02-11T16:39:24.864Z,18.00
2023-02-11T16:41:53.816Z,18.00
2023-02-11T16:44:22.255Z,18.10
2023-02-11T16:46:52.463Z,18.10
2023-02-11T16:49:26.492Z,18.20
2023-02-11T16:51:59.005Z,18.20
2023-02-11T16:54:27.925Z,18.30
2023-02-11T16:56:56.777Z,18.40
2023-02-11T16:59:25.247Z,18.50
2023-02-11T17:01:54.309Z,18.50
2023-02-11T17:04:26.271Z,18.60
2023-02-11T17:06:57.988Z,18.60
2023-02-11T17:09:30.648Z,18.70
2023-02-11T17:12:00.432Z,18.70
2023-02-11T17:14:28.910Z,18.70
2023-02-11T17:16:57.831Z,18.80
2023-02-11T17:19:26.208Z,18.80
2023-02-11T17:21:55.275Z,18.80
2023-02-11T17:24:23.793Z,18.90
2023-02-11T17:26:52.784Z,18.90
2023-02-11T17:29:24.064Z,19.00
2023-02-11T17:31:53.480Z,19.00
2023-02-11T17:34:22.776Z,19.00
2023-02-11T17:36:52.100Z,19.10
2023-02-11T17:39:21.344Z,19.20
2023-02-11T17:41:50.299Z,19.20
2023-02-11T17:44:18.752Z,19.30
2023-02-11T17:46:47.618Z,19.30
2023-02-11T17:49:16.687Z,19.30
2023-02-11T17:51:45.834Z,19.40
2023-02-11T17:54:17.441Z,19.40
2023-02-11T17:56:46.461Z,19.20
2023-02-11T17:59:14.905Z,19.20
2023-02-11T18:01:44.231Z,19.20
2023-02-11T18:04:15.662Z,19.10
2023-02-11T18:06:44.733Z,19.10
2023-02-11T18:09:13.361Z,19.00
2023-02-11T18:11:42.312Z,18.90
2023-02-11T18:14:11.057Z,18.80
2023-02-11T18:16:43.210Z,18.80
2023-02-11T18:19:12.622Z,18.80
2023-02-11T18:21:41.796Z,18.70
2023-02-11T18:24:10.416Z,18.70
2023-02-11T18:26:39.219Z,18.70
2023-02-11T18:29:07.828Z,18.70
2023-02-11T18:31:36.743Z,18.70
2023-02-11T18:34:07.629Z,18.70
2023-02-11T18:36:36.938Z,18.70
2023-02-11T18:39:05.970Z,18.80
2023-02-11T18:41:35.240Z,18.90
2023-02-11T18:44:05.160Z,18.90
2023-02-11T18:46:59.533Z,19.00
2023-02-11T18:49:28.075Z,19.00
2023-02-11T18:51:58.797Z,19.00
2023-02-11T18:54:27.419Z,19.00
2023-02-11T18:56:56.284Z,19.00
2023-02-11T18:59:24.825Z,19.00
2023-02-11T19:01:53.602Z,18.90
2023-02-11T19:04:23.465Z,18.80
2023-02-11T19:06:52.513Z,18.80
2023-02-11T19:09:21.163Z,18.70
2023-02-11T19:11:50.590Z,18.70
2023-02-11T19:14:32.304Z,18.70
2023-02-11T19:17:04.094Z,18.60
2023-02-11T19:19:34.336Z,18.60
2023-02-11T19:22:03.926Z,18.60
2023-02-11T19:24:32.817Z,18.60
2023-02-11T19:27:03.437Z,18.50
2023-02-11T19:29:35.489Z,18.50
2023-02-11T19:32:06.186Z,18.50
2023-02-11T19:34:41.427Z,18.40
2023-02-11T19:37:12.941Z,18.40
2023-02-11T19:39:42.458Z,18.40
2023-02-11T19:42:12.376Z,18.40
2023-02-11T19:44:41.123Z,18.50
2023-02-11T19:47:10.714Z,18.50
2023-02-11T19:49:39.303Z,18.60
2023-02-11T19:52:08.303Z,18.70
2023-02-11T19:54:38.052Z,18.70
2023-02-11T19:57:06.975Z,18.80
2023-02-11T19:59:35.566Z,18.90
2023-02-11T20:02:04.572Z,18.90
2023-02-11T20:04:34.332Z,18.90
2023-02-11T20:07:03.273Z,18.90
2023-02-11T20:09:32.078Z,18.90
2023-02-11T20:12:01.041Z,18.90
2023-02-11T20:14:29.743Z,18.90
2023-02-11T20:16:58.704Z,18.70
2023-02-11T20:19:28.149Z,18.70
2023-02-11T20:21:57.190Z,18.70
2023-02-11T20:24:25.882Z,18.70
2023-02-11T20:26:56.191Z,18.60
2023-02-11T20:29:25.116Z,18.60
2023-02-11T20:31:54.664Z,18.60
2023-02-11T20:34:23.538Z,18.50
2023-02-11T20:36:52.999Z,18.50
2023-02-11T20:39:22.984Z,18.50
2023-02-11T20:41:52.545Z,18.40
2023-02-11T20:44:24.281Z,18.40
2023-02-11T20:46:54.579Z,18.40
2023-02-11T20:49:25.000Z,18.40
2023-02-11T20:51:54.421Z,18.50
2023-02-11T20:54:23.699Z,18.50
2023-02-11T20:56:54.109Z,18.60
2023-02-11T20:59:22.917Z,18.70
2023-02-11T21:01:54.337Z,18.80
2023-02-11T21:04:28.554Z,18.80
2023-02-11T21:07:00.380Z,18.90
2023-02-11T21:09:31.750Z,18.90
2023-02-11T21:12:01.196Z,18.90
2023-02-11T21:14:30.273Z,18.80
2023-02-11T21:16:59.296Z,18.80
2023-02-11T21:19:27.942Z,18.80
2023-02-11T21:21:57.570Z,18.80
2023-02-11T21:24:26.069Z,18.70
2023-02-11T21:26:55.132Z,18.70
2023-02-11T21:29:23.616Z,18.60
2023-02-11T21:31:52.862Z,18.60
2023-02-11T21:34:21.547Z,18.60
2023-02-11T21:36:51.521Z,18.50
2023-02-11T21:39:20.613Z,18.50
2023-02-11T21:41:49.588Z,18.50
2023-02-11T21:44:18.786Z,18.40
2023-02-11T21:46:47.821Z,18.40
2023-02-11T21:49:16.378Z,18.40
2023-02-11T21:51:45.266Z,18.40
2023-02-11T21:54:13.978Z,18.40
2023-02-11T21:56:42.816Z,18.40
2023-02-11T21:59:14.144Z,18.50
2023-02-11T22:01:43.026Z,18.60
2023-02-11T22:04:11.674Z,18.60
2023-02-11T22:06:40.509Z,18.60
2023-02-11T22:09:10.001Z,18.70
2023-02-11T22:11:38.882Z,18.70
2023-02-11T22:14:07.430Z,18.70
2023-02-11T22:16:36.682Z,18.60
2023-02-11T22:19:07.647Z,18.60
2023-02-11T22:21:36.598Z,18.60
2023-02-11T22:24:05.617Z,18.60
2023-02-11T22:26:34.621Z,18.50
2023-02-11T22:29:03.383Z,18.50
2023-02-11T22:31:33.922Z,18.40
2023-02-11T22:34:03.332Z,18.40
2023-02-11T22:36:38.303Z,18.40
2023-02-11T22:39:16.585Z,18.30
2023-02-11T22:41:46.189Z,18.30
2023-02-11T22:44:16.630Z,18.20
2023-02-11T22:46:45.548Z,18.20
2023-02-11T22:49:15.233Z,18.20
2023-02-11T22:51:44.283Z,18.10
2023-02-11T22:54:17.719Z,18.00
2023-02-11T22:56:49.826Z,18.00
2023-02-11T22:59:18.464Z,18.00
2023-02-11T23:01:47.496Z,18.00
2023-02-11T23:04:17.092Z,17.90
2023-02-11T23:06:47.778Z,17.90
2023-02-11T23:09:16.335Z,17.90
2023-02-11T23:11:45.277Z,17.80
2023-02-11T23:14:13.881Z,17.80
2023-02-11T23:16:43.007Z,17.70
2023-02-11T23:19:12.561Z,17.70
2023-02-11T23:21:41.540Z,17.70
2023-02-11T23:24:14.268Z,17.70
2023-02-11T23:26:43.260Z,17.60
2023-02-11T23:29:12.088Z,17.60
2023-02-11T23:31:44.132Z,17.60
2023-02-11T23:34:17.318Z,17.50
2023-02-11T23:36:46.186Z,17.50
2023-02-11T23:39:15.929Z,17.50
2023-02-11T23:41:45.685Z,17.40
2023-02-11T23:44:14.163Z,17.40
2023-02-11T23:46:43.049Z,17.40
2023-02-11T23:49:11.427Z,17.40
2023-02-11T23:51:40.061Z,17.30
2023-02-11T23:54:12.266Z,17.30
2023-02-11T23:56:42.550Z,17.30
2023-02-11T23:59:12.003Z,17.30
