createdAt,value
2019-05-21T00:00:52.676Z,14.53
2019-05-21T00:03:21.604Z,15.73
2019-05-21T00:05:50.469Z,12.03
2019-05-21T00:08:20.037Z,15.50
2019-05-21T00:10:48.898Z,16.27
2019-05-21T00:13:17.749Z,15.17
2019-05-21T00:15:46.668Z,14.30
2019-05-21T00:18:15.529Z,16.67
2019-05-21T00:20:44.380Z,15.27
2019-05-21T00:23:13.221Z,14.00
2019-05-21T00:25:42.617Z,16.43
2019-05-21T00:28:38.884Z,17.60
2019-05-21T00:31:44.617Z,17.27
2019-05-21T00:34:50.884Z,15.90
2019-05-21T00:37:55.938Z,15.10
2019-05-21T00:41:00.662Z,15.67
2019-05-21T00:43:46.241Z,15.00
2019-05-21T00:46:15.256Z,14.13
2019-05-21T00:48:44.169Z,14.03
2019-05-21T00:51:13.205Z,17.27
2019-05-21T00:53:42.129Z,14.17
2019-05-21T00:56:11.081Z,14.97
2019-05-21T00:58:40.313Z,14.90
2019-05-21T01:01:09.329Z,14.50
2019-05-21T01:03:38.178Z,13.80
2019-05-21T01:06:07.188Z,13.70
2019-05-21T01:08:36.475Z,13.60
2019-05-21T01:11:05.779Z,12.40
2019-05-21T01:13:34.997Z,14.90
2019-05-21T01:16:04.052Z,12.43
2019-05-21T01:18:32.894Z,13.47
2019-05-21T01:21:01.817Z,12.60
2019-05-21T01:23:30.964Z,13.70
2019-05-21T01:25:59.818Z,13.00
2019-05-21T01:28:28.669Z,12.53
2019-05-21T01:30:57.831Z,14.57
2019-05-21T01:33:26.680Z,11.30
2019-05-21T01:35:56.228Z,12.83
2019-05-21T01:38:25.136Z,12.57
2019-05-21T01:40:54.069Z,11.60
2019-05-21T01:43:23.002Z,13.23
2019-05-21T01:45:51.945Z,12.97
2019-05-21T01:48:21.214Z,13.23
2019-05-21T01:50:50.139Z,14.27
2019-05-21T01:53:18.976Z,12.90
2019-05-21T01:55:48.140Z,11.63
2019-05-21T01:58:17.469Z,13.03
2019-05-21T02:00:46.468Z,13.77
2019-05-21T02:03:15.319Z,12.70
2019-05-21T02:05:44.191Z,15.23
2019-05-21T02:08:13.166Z,13.07
2019-05-21T02:10:42.177Z,12.07
2019-05-21T02:13:11.513Z,12.30
2019-05-21T02:15:40.524Z,13.90
2019-05-21T02:18:09.729Z,11.27
2019-05-21T02:20:38.666Z,14.30
2019-05-21T02:23:07.927Z,14.27
2019-05-21T02:25:36.909Z,13.10
2019-05-21T02:28:05.841Z,10.87
2019-05-21T02:30:34.837Z,11.27
2019-05-21T02:33:03.785Z,14.20
2019-05-21T02:35:32.630Z,13.67
2019-05-21T02:38:01.495Z,13.73
2019-05-21T02:40:30.404Z,15.87
2019-05-21T02:42:59.525Z,14.87
2019-05-21T02:45:28.464Z,13.23
2019-05-21T02:47:57.397Z,12.33
2019-05-21T02:50:26.314Z,14.43
2019-05-21T02:52:55.539Z,19.13
2019-05-21T02:55:24.457Z,16.30
2019-05-21T02:57:53.394Z,15.73
2019-05-21T03:00:47.821Z,14.40
2019-05-21T03:03:18.850Z,18.33
2019-05-21T03:05:47.773Z,17.43
2019-05-21T03:08:16.693Z,15.57
2019-05-21T03:10:46.133Z,14.87
2019-05-21T03:13:15.137Z,15.07
2019-05-21T03:15:44.064Z,17.30
2019-05-21T03:18:13.090Z,19.03
2019-05-21T03:20:42.317Z,15.13
2019-05-21T03:23:11.519Z,14.80
2019-05-21T03:25:40.577Z,14.10
2019-05-21T03:28:09.585Z,17.83
2019-05-21T03:30:38.516Z,15.30
2019-05-21T03:33:07.602Z,14.50
2019-05-21T03:35:36.994Z,18.07
2019-05-21T03:38:06.194Z,14.70
2019-05-21T03:40:35.036Z,17.83
2019-05-21T03:43:03.972Z,17.23
2019-05-21T03:45:32.884Z,16.33
2019-05-21T03:48:01.816Z,16.43
2019-05-21T03:50:31.079Z,17.80
2019-05-21T03:52:59.926Z,18.33
2019-05-21T03:55:28.941Z,16.03
2019-05-21T03:57:57.821Z,17.80
2019-05-21T04:00:26.729Z,17.67
2019-05-21T04:02:55.594Z,18.83
2019-05-21T04:05:25.498Z,16.40
2019-05-21T04:07:54.601Z,17.90
2019-05-21T04:10:24.260Z,14.90
2019-05-21T04:13:09.458Z,18.17
2019-05-21T04:15:52.150Z,13.73
2019-05-21T04:18:25.284Z,16.30
2019-05-21T04:20:54.267Z,13.87
2019-05-21T04:23:23.201Z,16.80
2019-05-21T04:25:52.039Z,14.83
2019-05-21T04:28:21.234Z,11.57
2019-05-21T04:30:50.232Z,13.70
2019-05-21T04:33:19.486Z,14.30
2019-05-21T04:35:48.689Z,11.93
2019-05-21T04:38:18.182Z,11.63
2019-05-21T04:40:47.101Z,13.10
2019-05-21T04:43:18.833Z,14.53
2019-05-21T04:45:47.669Z,10.80
2019-05-21T04:48:18.825Z,10.10
2019-05-21T04:50:47.829Z,9.90
2019-05-21T04:53:16.825Z,13.47
2019-05-21T04:55:45.682Z,13.63
2019-05-21T04:58:14.877Z,14.80
2019-05-21T05:00:44.205Z,11.17
2019-05-21T05:03:13.445Z,11.73
2019-05-21T05:05:42.386Z,12.70
2019-05-21T05:08:11.362Z,12.37
2019-05-21T05:10:40.244Z,12.17
2019-05-21T05:13:09.233Z,14.30
2019-05-21T05:15:38.199Z,10.73
2019-05-21T05:18:07.501Z,10.80
2019-05-21T05:20:36.435Z,12.37
2019-05-21T05:23:05.440Z,15.17
2019-05-21T05:25:34.381Z,11.17
2019-05-21T05:28:03.313Z,11.83
2019-05-21T05:30:32.727Z,12.00
2019-05-21T05:33:01.582Z,12.80
2019-05-21T05:35:30.459Z,12.17
2019-05-21T05:37:59.390Z,14.10
2019-05-21T05:40:28.607Z,14.17
2019-05-21T05:42:58.049Z,11.93
2019-05-21T05:45:27.065Z,12.27
2019-05-21T05:47:55.913Z,13.03
2019-05-21T05:50:27.454Z,13.90
2019-05-21T05:52:56.416Z,13.40
2019-05-21T05:55:25.386Z,14.97
2019-05-21T05:57:54.735Z,14.40
2019-05-21T06:00:24.088Z,17.57
2019-05-21T06:02:52.968Z,13.43
2019-05-21T06:05:21.981Z,13.00
2019-05-21T06:07:59.866Z,13.10
2019-05-21T06:10:22.551Z,13.07
2019-05-21T06:12:51.478Z,13.33
2019-05-21T06:15:22.013Z,14.33
2019-05-21T06:17:51.319Z,15.57
2019-05-21T06:20:21.826Z,14.20
2019-05-21T06:22:51.162Z,16.00
2019-05-21T06:25:20.575Z,13.90
2019-05-21T06:27:49.527Z,17.03
2019-05-21T06:30:18.038Z,15.43
2019-05-21T06:32:46.919Z,12.37
2019-05-21T06:35:16.183Z,18.50
2019-05-21T06:37:45.109Z,17.03
2019-05-21T06:40:14.941Z,16.87
2019-05-21T06:42:43.791Z,15.03
2019-05-21T06:45:13.296Z,14.40
2019-05-21T06:47:42.294Z,14.57
2019-05-21T06:50:11.729Z,14.17
2019-05-21T06:52:40.605Z,13.77
2019-05-21T06:55:09.657Z,11.73
2019-05-21T06:57:38.820Z,17.70
2019-05-21T07:00:08.729Z,12.97
2019-05-21T07:02:37.656Z,16.43
2019-05-21T07:05:06.868Z,17.80
2019-05-21T07:07:36.019Z,11.93
2019-05-21T07:10:06.120Z,14.30
2019-05-21T07:12:35.059Z,14.10
2019-05-21T07:15:04.761Z,17.60
2019-05-21T07:17:33.685Z,14.93
2019-05-21T07:20:02.640Z,14.63
2019-05-21T07:22:31.583Z,13.47
2019-05-21T07:25:00.771Z,16.20
2019-05-21T07:27:30.020Z,16.00
2019-05-21T07:29:58.894Z,16.10
2019-05-21T07:32:28.296Z,11.77
2019-05-21T07:34:57.369Z,13.87
2019-05-21T07:37:26.238Z,14.27
2019-05-21T07:39:55.086Z,15.60
2019-05-21T07:42:24.399Z,13.50
2019-05-21T07:44:53.250Z,13.17
2019-05-21T07:47:22.283Z,14.93
2019-05-21T07:49:51.217Z,14.10
2019-05-21T07:52:20.237Z,14.60
2019-05-21T07:54:49.083Z,14.90
2019-05-21T07:57:18.106Z,14.40
2019-05-21T07:59:47.035Z,14.90
2019-05-21T08:02:15.990Z,13.47
2019-05-21T08:04:44.830Z,11.53
2019-05-21T08:07:13.832Z,12.80
2019-05-21T08:09:42.723Z,10.70
2019-05-21T08:12:35.348Z,16.97
2019-05-21T08:14:42.322Z,11.53
2019-05-21T08:17:11.211Z,12.30
2019-05-21T08:19:40.218Z,11.77
2019-05-21T08:22:09.188Z,11.70
2019-05-21T08:24:38.529Z,11.80
2019-05-21T08:27:07.491Z,12.23
2019-05-21T08:29:36.705Z,13.97
2019-05-21T08:32:06.206Z,12.03
2019-05-21T08:34:35.144Z,11.63
2019-05-21T08:37:04.155Z,11.77
2019-05-21T08:39:33.409Z,10.83
2019-05-21T08:42:02.413Z,10.17
2019-05-21T08:44:31.334Z,10.33
2019-05-21T08:47:00.205Z,9.83
2019-05-21T08:49:29.565Z,8.80
2019-05-21T08:51:59.067Z,9.83
2019-05-21T08:54:45.801Z,9.03
2019-05-21T08:57:14.669Z,10.37
2019-05-21T08:59:43.688Z,13.00
2019-05-21T09:02:12.686Z,9.23
2019-05-21T09:04:46.293Z,9.10
2019-05-21T09:07:12.350Z,11.40
2019-05-21T09:09:49.972Z,13.80
2019-05-21T09:12:12.315Z,10.87
2019-05-21T09:14:41.412Z,8.67
2019-05-21T09:17:10.711Z,9.07
2019-05-21T09:19:39.641Z,11.87
2019-05-21T09:22:08.649Z,10.83
2019-05-21T09:24:37.568Z,9.97
2019-05-21T09:27:06.577Z,8.53
2019-05-21T09:29:35.637Z,10.53
2019-05-21T09:32:04.660Z,12.20
2019-05-21T09:34:47.545Z,11.13
2019-05-21T09:37:18.638Z,8.47
2019-05-21T09:39:35.257Z,11.27
2019-05-21T09:42:04.249Z,11.30
2019-05-21T09:44:33.203Z,12.00
2019-05-21T09:47:02.125Z,11.20
2019-05-21T09:49:31.053Z,9.97
2019-05-21T09:51:59.970Z,13.80
2019-05-21T09:54:28.843Z,11.20
2019-05-21T09:56:57.765Z,10.20
2019-05-21T09:59:44.381Z,11.63
2019-05-21T10:02:16.737Z,11.60
2019-05-21T10:04:45.597Z,11.00
2019-05-21T10:07:14.690Z,10.60
2019-05-21T10:09:43.973Z,11.80
2019-05-21T10:12:12.964Z,10.70
2019-05-21T10:14:41.981Z,12.47
2019-05-21T10:17:11.169Z,14.27
2019-05-21T10:19:40.206Z,10.20
2019-05-21T10:22:09.621Z,11.70
2019-05-21T10:24:39.045Z,13.47
2019-05-21T10:27:08.049Z,14.43
2019-05-21T10:29:36.978Z,15.40
2019-05-21T10:32:05.915Z,13.80
2019-05-21T10:34:34.861Z,16.40
2019-05-21T10:37:04.393Z,15.10
2019-05-21T10:39:33.406Z,15.30
2019-05-21T10:42:02.325Z,16.40
2019-05-21T10:44:31.340Z,17.50
2019-05-21T10:47:00.354Z,15.47
2019-05-21T10:49:29.224Z,14.83
2019-05-21T10:51:58.221Z,16.97
2019-05-21T10:54:27.575Z,22.77
2019-05-21T10:56:56.514Z,19.20
2019-05-21T10:59:25.861Z,21.27
2019-05-21T11:02:05.117Z,28.40
2019-05-21T11:04:47.207Z,23.17
2019-05-21T11:07:18.062Z,25.43
2019-05-21T11:09:47.076Z,22.47
2019-05-21T11:12:16.441Z,21.70
2019-05-21T11:14:45.305Z,23.93
2019-05-21T11:17:14.373Z,19.20
2019-05-21T11:19:43.250Z,21.53
2019-05-21T11:22:12.616Z,19.97
2019-05-21T11:24:41.480Z,42.27
2019-05-21T11:27:11.286Z,24.87
2019-05-21T11:29:40.317Z,21.17
2019-05-21T11:32:11.396Z,21.90
2019-05-21T11:34:40.774Z,23.97
2019-05-21T11:37:10.126Z,23.47
2019-05-21T11:39:39.365Z,20.07
2019-05-21T11:42:08.554Z,18.30
2019-05-21T11:44:37.864Z,21.40
2019-05-21T11:47:06.788Z,19.30
2019-05-21T11:49:35.900Z,19.03
2019-05-21T11:52:05.129Z,23.53
2019-05-21T11:54:34.061Z,23.70
2019-05-21T11:57:03.249Z,17.70
2019-05-21T11:59:32.164Z,18.77
2019-05-21T12:02:01.025Z,18.07
2019-05-21T12:04:29.870Z,22.87
2019-05-21T12:07:02.572Z,18.63
2019-05-21T12:09:29.410Z,20.90
2019-05-21T12:11:58.278Z,23.30
2019-05-21T12:14:27.130Z,20.83
2019-05-21T12:16:56.183Z,23.37
2019-05-21T12:19:25.017Z,24.60
2019-05-21T12:21:54.097Z,25.63
2019-05-21T12:24:22.937Z,22.73
2019-05-21T12:26:51.882Z,22.00
2019-05-21T12:29:20.730Z,21.53
2019-05-21T12:31:49.983Z,20.10
2019-05-21T12:34:18.957Z,24.53
2019-05-21T12:36:47.834Z,22.50
2019-05-21T12:39:17.581Z,21.73
2019-05-21T12:41:46.623Z,21.93
2019-05-21T12:44:15.626Z,23.93
2019-05-21T12:46:45.253Z,23.30
2019-05-21T12:49:14.106Z,21.33
2019-05-21T12:51:42.983Z,21.20
2019-05-21T12:54:11.841Z,20.20
2019-05-21T12:56:41.417Z,20.83
2019-05-21T12:59:10.349Z,19.20
2019-05-21T13:01:39.297Z,17.57
2019-05-21T13:04:08.620Z,17.87
2019-05-21T13:06:37.489Z,21.50
2019-05-21T13:09:08.423Z,19.80
2019-05-21T13:11:37.611Z,18.60
2019-05-21T13:14:06.816Z,17.37
2019-05-21T13:16:36.161Z,19.57
2019-05-21T13:19:05.403Z,17.03
2019-05-21T13:21:34.461Z,17.07
2019-05-21T13:24:03.499Z,14.97
2019-05-21T13:26:32.771Z,14.37
2019-05-21T13:29:02.125Z,20.60
2019-05-21T13:31:31.092Z,18.30
2019-05-21T13:34:00.184Z,19.13
2019-05-21T13:36:29.052Z,18.20
2019-05-21T13:38:58.055Z,16.63
2019-05-21T13:41:27.382Z,15.30
2019-05-21T13:43:56.713Z,16.77
2019-05-21T13:46:25.556Z,16.30
2019-05-21T13:48:54.436Z,14.43
2019-05-21T13:51:23.485Z,18.13
2019-05-21T13:53:52.337Z,15.20
2019-05-21T13:56:21.678Z,13.93
2019-05-21T13:58:50.913Z,12.50
2019-05-21T14:01:20.022Z,14.63
2019-05-21T14:03:49.378Z,14.63
2019-05-21T14:06:20.363Z,14.97
2019-05-21T14:08:48.883Z,14.37
2019-05-21T14:11:17.974Z,12.90
2019-05-21T14:13:46.917Z,12.27
2019-05-21T14:16:16.087Z,12.53
2019-05-21T14:18:45.039Z,11.60
2019-05-21T14:21:14.005Z,13.77
2019-05-21T14:23:42.953Z,14.30
2019-05-21T14:26:12.021Z,12.47
2019-05-21T14:28:41.669Z,13.50
2019-05-21T14:31:10.621Z,13.13
2019-05-21T14:33:39.927Z,10.90
2019-05-21T14:36:08.836Z,14.10
2019-05-21T14:38:37.854Z,13.80
2019-05-21T14:41:06.856Z,14.83
2019-05-21T14:43:36.449Z,14.57
2019-05-21T14:46:05.459Z,14.37
2019-05-21T14:48:34.334Z,15.60
2019-05-21T14:51:03.735Z,16.73
2019-05-21T14:53:32.593Z,15.63
2019-05-21T14:56:01.468Z,14.70
2019-05-21T14:58:30.740Z,14.40
2019-05-21T15:01:00.028Z,17.83
2019-05-21T15:03:29.656Z,16.40
2019-05-21T15:05:59.719Z,17.27
2019-05-21T15:08:29.052Z,16.07
2019-05-21T15:10:58.609Z,17.83
2019-05-21T15:13:27.890Z,21.27
2019-05-21T15:15:57.475Z,19.43
2019-05-21T15:18:26.732Z,20.93
2019-05-21T15:21:10.094Z,21.57
2019-05-21T15:23:39.599Z,23.70
2019-05-21T15:26:09.926Z,21.03
2019-05-21T15:28:38.917Z,19.77
2019-05-21T15:31:08.009Z,18.90
2019-05-21T15:33:37.675Z,19.30
2019-05-21T15:36:06.553Z,18.27
2019-05-21T15:38:49.531Z,18.93
2019-05-21T15:41:11.983Z,20.87
2019-05-21T15:43:37.722Z,22.67
2019-05-21T15:46:06.713Z,19.03
2019-05-21T15:48:36.511Z,19.13
2019-05-21T15:51:05.466Z,24.27
2019-05-21T15:53:34.336Z,21.27
2019-05-21T15:56:03.320Z,20.40
2019-05-21T15:58:32.185Z,19.90
2019-05-21T16:01:01.262Z,21.03
2019-05-21T16:03:30.146Z,21.00
2019-05-21T16:05:59.549Z,20.50
2019-05-21T16:08:28.719Z,19.93
2019-05-21T16:10:58.080Z,22.23
2019-05-21T16:13:27.021Z,21.60
2019-05-21T16:15:56.541Z,21.53
2019-05-21T16:18:25.376Z,19.87
2019-05-21T16:20:54.372Z,27.43
2019-05-21T16:23:23.848Z,23.87
2019-05-21T16:25:52.957Z,22.77
2019-05-21T16:28:22.435Z,21.70
2019-05-21T16:30:51.509Z,23.47
2019-05-21T16:33:20.505Z,21.63
2019-05-21T16:35:49.574Z,21.13
2019-05-21T16:38:18.734Z,23.27
2019-05-21T16:40:48.127Z,22.57
2019-05-21T16:43:17.707Z,21.50
2019-05-21T16:45:47.085Z,25.30
2019-05-21T16:48:16.084Z,24.60
2019-05-21T16:50:44.950Z,29.23
2019-05-21T16:53:14.225Z,27.70
2019-05-21T16:55:43.242Z,27.60
2019-05-21T16:58:12.513Z,23.30
2019-05-21T17:00:41.810Z,23.83
2019-05-21T17:03:11.235Z,22.07
2019-05-21T17:05:40.393Z,27.43
2019-05-21T17:08:09.560Z,25.90
2019-05-21T17:10:38.623Z,23.77
2019-05-21T17:13:07.847Z,25.87
2019-05-21T17:15:37.294Z,28.47
2019-05-21T17:18:06.794Z,23.90
2019-05-21T17:20:36.220Z,21.80
2019-05-21T17:23:05.140Z,22.53
2019-05-21T17:25:34.691Z,23.63
2019-05-21T17:28:06.951Z,21.00
2019-05-21T17:30:36.375Z,22.20
2019-05-21T17:33:11.808Z,23.77
2019-05-21T17:35:41.305Z,20.90
2019-05-21T17:38:10.250Z,20.83
2019-05-21T17:40:39.113Z,20.47
2019-05-21T17:43:08.631Z,20.17
2019-05-21T17:45:37.881Z,23.30
2019-05-21T17:48:10.806Z,19.97
2019-05-21T17:50:39.812Z,17.70
2019-05-21T17:53:09.034Z,17.03
2019-05-21T17:55:38.323Z,20.40
2019-05-21T17:58:07.613Z,18.13
2019-05-21T18:00:46.296Z,19.57
2019-05-21T18:03:16.052Z,19.30
2019-05-21T18:05:46.038Z,19.50
2019-05-21T18:08:17.219Z,21.37
2019-05-21T18:10:46.541Z,17.97
2019-05-21T18:13:16.234Z,18.90
2019-05-21T18:15:45.329Z,18.83
2019-05-21T18:18:14.913Z,20.90
2019-05-21T18:20:43.928Z,24.70
2019-05-21T18:23:13.160Z,21.30
2019-05-21T18:25:42.164Z,19.63
2019-05-21T18:28:11.109Z,23.30
2019-05-21T18:30:40.725Z,20.40
2019-05-21T18:33:10.002Z,19.00
2019-05-21T18:35:39.204Z,19.93
2019-05-21T18:38:08.252Z,19.20
2019-05-21T18:40:37.266Z,15.57
2019-05-21T18:43:06.703Z,16.53
2019-05-21T18:45:35.721Z,18.43
2019-05-21T18:48:05.796Z,17.90
2019-05-21T18:50:36.967Z,17.27
2019-05-21T18:53:05.635Z,18.20
2019-05-21T18:55:34.620Z,16.20
2019-05-21T18:58:03.553Z,17.07
2019-05-21T19:00:34.937Z,18.50
2019-05-21T19:03:04.288Z,19.03
2019-05-21T19:05:33.430Z,16.13
2019-05-21T19:08:02.367Z,18.10
2019-05-21T19:10:31.868Z,14.37
2019-05-21T19:13:01.355Z,15.63
2019-05-21T19:15:30.935Z,15.60
2019-05-21T19:18:00.306Z,14.90
2019-05-21T19:20:29.390Z,11.90
2019-05-21T19:22:58.409Z,12.37
2019-05-21T19:25:27.498Z,13.90
2019-05-21T19:27:56.377Z,14.27
2019-05-21T19:30:25.656Z,15.23
2019-05-21T19:32:54.609Z,15.00
2019-05-21T19:35:23.590Z,11.90
2019-05-21T19:37:52.846Z,13.07
2019-05-21T19:40:22.369Z,14.50
2019-05-21T19:42:55.268Z,12.87
2019-05-21T19:45:22.406Z,15.00
2019-05-21T19:47:51.694Z,14.13
2019-05-21T19:50:20.741Z,12.47
2019-05-21T19:52:49.688Z,14.40
2019-05-21T19:55:18.969Z,15.80
2019-05-21T19:57:48.552Z,15.80
2019-05-21T20:00:20.738Z,15.50
2019-05-21T20:02:50.056Z,15.60
2019-05-21T20:05:19.525Z,15.57
2019-05-21T20:07:48.455Z,17.67
2019-05-21T20:10:17.816Z,14.20
2019-05-21T20:12:47.873Z,19.03
2019-05-21T20:15:17.167Z,17.80
2019-05-21T20:17:50.823Z,17.57
2019-05-21T20:20:21.119Z,16.53
2019-05-21T20:22:50.569Z,16.03
2019-05-21T20:25:20.333Z,20.07
2019-05-21T20:27:50.127Z,16.53
2019-05-21T20:30:24.494Z,14.77
2019-05-21T20:32:54.186Z,15.93
2019-05-21T20:35:25.980Z,15.10
2019-05-21T20:37:55.138Z,15.10
2019-05-21T20:40:25.453Z,16.90
2019-05-21T20:42:55.056Z,17.30
2019-05-21T20:45:24.849Z,16.33
2019-05-21T20:47:54.372Z,19.93
2019-05-21T20:50:23.319Z,15.13
2019-05-21T20:52:52.592Z,17.20
2019-05-21T20:55:21.773Z,15.47
2019-05-21T20:57:51.108Z,16.80
2019-05-21T21:00:24.981Z,16.17
2019-05-21T21:02:54.489Z,17.70
2019-05-21T21:05:23.623Z,15.50
2019-05-21T21:07:52.478Z,16.37
2019-05-21T21:10:22.062Z,17.13
2019-05-21T21:12:51.425Z,15.30
2019-05-21T21:15:20.528Z,16.80
2019-05-21T21:17:49.452Z,17.57
2019-05-21T21:20:19.185Z,17.80
2019-05-21T21:22:48.768Z,17.97
2019-05-21T21:25:21.028Z,18.80
2019-05-21T21:27:50.284Z,19.50
2019-05-21T21:30:19.489Z,18.70
2019-05-21T21:32:48.822Z,16.20
2019-05-21T21:35:18.037Z,14.23
2019-05-21T21:37:47.638Z,18.80
2019-05-21T21:40:18.503Z,16.23
2019-05-21T21:42:47.781Z,14.00
2019-05-21T21:45:17.365Z,14.93
2019-05-21T21:47:46.569Z,18.50
2019-05-21T21:50:15.899Z,16.60
2019-05-21T21:52:45.012Z,18.40
2019-05-21T21:55:15.025Z,19.00
2019-05-21T21:57:44.018Z,17.53
2019-05-21T22:01:18.225Z,20.90
2019-05-21T22:03:47.216Z,17.77
2019-05-21T22:06:18.270Z,17.37
2019-05-21T22:08:47.833Z,22.07
2019-05-21T22:11:18.205Z,16.30
2019-05-21T22:13:47.209Z,19.17
2019-05-21T22:16:16.577Z,19.30
2019-05-21T22:18:45.865Z,21.70
2019-05-21T22:21:15.082Z,19.00
2019-05-21T22:23:44.303Z,20.57
2019-05-21T22:26:13.575Z,21.03
2019-05-21T22:28:42.501Z,19.23
2019-05-21T22:31:11.577Z,18.13
2019-05-21T22:33:40.584Z,17.97
2019-05-21T22:36:09.988Z,18.37
2019-05-21T22:38:39.271Z,19.10
2019-05-21T22:41:08.593Z,18.10
2019-05-21T22:43:37.793Z,16.77
2019-05-21T22:46:07.450Z,19.17
2019-05-21T22:48:36.716Z,18.63
2019-05-21T22:51:05.816Z,20.87
2019-05-21T22:53:34.884Z,19.43
2019-05-21T22:56:03.817Z,19.47
2019-05-21T22:58:32.736Z,17.10
2019-05-21T23:01:02.643Z,17.23
2019-05-21T23:03:31.969Z,18.83
2019-05-21T23:06:00.985Z,17.03
2019-05-21T23:08:29.983Z,18.77
2019-05-21T23:10:58.987Z,17.97
2019-05-21T23:13:29.119Z,18.83
2019-05-21T23:15:58.736Z,16.70
2019-05-21T23:18:28.065Z,20.00
2019-05-21T23:20:59.146Z,18.30
2019-05-21T23:23:29.016Z,18.17
2019-05-21T23:25:59.126Z,19.13
2019-05-21T23:28:28.224Z,18.83
2019-05-21T23:30:57.509Z,18.50
2019-05-21T23:33:27.382Z,15.17
2019-05-21T23:35:56.879Z,16.37
2019-05-21T23:38:25.864Z,14.80
2019-05-21T23:40:55.465Z,17.80
2019-05-21T23:43:24.836Z,16.80
2019-05-21T23:45:53.842Z,14.90
2019-05-21T23:48:22.709Z,16.20
2019-05-21T23:50:51.573Z,15.80
2019-05-21T23:53:20.595Z,16.30
2019-05-21T23:55:49.428Z,13.80
2019-05-21T23:58:18.945Z,14.07
