createdAt,value
2018-12-01T00:00:39.238Z,87.29
2018-12-01T00:03:08.758Z,86.97
2018-12-01T00:05:38.279Z,87.12
2018-12-01T00:08:07.838Z,87.15
2018-12-01T00:10:37.398Z,86.84
2018-12-01T00:13:06.944Z,85.92
2018-12-01T00:15:36.526Z,86.85
2018-12-01T00:18:06.606Z,87.05
2018-12-01T00:20:37.689Z,86.34
2018-12-01T00:23:07.661Z,86.41
2018-12-01T00:25:37.227Z,86.67
2018-12-01T00:28:06.834Z,87.21
2018-12-01T00:30:36.410Z,86.51
2018-12-01T00:33:06.126Z,86.61
2018-12-01T00:35:35.658Z,86.81
2018-12-01T00:38:05.241Z,86.85
2018-12-01T00:40:34.818Z,87.26
2018-12-01T00:43:04.327Z,87.43
2018-12-01T00:45:33.852Z,87.18
2018-12-01T00:48:03.462Z,87.94
2018-12-01T00:50:32.974Z,88.28
2018-12-01T00:53:02.519Z,87.76
2018-12-01T00:55:32.078Z,87.45
2018-12-01T00:58:01.594Z,87.79
2018-12-01T01:00:31.091Z,88.24
2018-12-01T01:03:01.122Z,87.86
2018-12-01T01:05:31.501Z,87.90
2018-12-01T01:08:01.640Z,87.57
2018-12-01T01:10:33.395Z,87.57
2018-12-01T01:13:02.967Z,88.55
2018-12-01T01:15:32.493Z,88.59
2018-12-01T01:18:02.062Z,88.11
2018-12-01T01:20:31.611Z,88.41
2018-12-01T01:23:01.118Z,88.43
2018-12-01T01:25:30.698Z,88.03
2018-12-01T01:28:00.214Z,88.70
2018-12-01T01:30:29.733Z,88.09
2018-12-01T01:33:10.446Z,88.35
2018-12-01T01:35:39.982Z,88.10
2018-12-01T01:38:09.507Z,88.87
2018-12-01T01:40:39.098Z,87.97
2018-12-01T01:43:08.619Z,88.91
2018-12-01T01:45:38.433Z,89.04
2018-12-01T01:48:08.062Z,88.46
2018-12-01T01:50:37.586Z,88.51
2018-12-01T01:53:07.114Z,88.71
2018-12-01T01:55:36.694Z,87.83
2018-12-01T01:58:06.348Z,88.42
2018-12-01T02:00:35.894Z,88.31
2018-12-01T02:03:05.491Z,87.58
2018-12-01T02:05:35.055Z,88.44
2018-12-01T02:08:04.623Z,88.68
2018-12-01T02:10:34.191Z,88.36
2018-12-01T02:13:03.733Z,87.52
2018-12-01T02:15:33.259Z,89.15
2018-12-01T02:18:02.836Z,88.75
2018-12-01T02:20:32.406Z,88.88
2018-12-01T02:23:01.935Z,88.66
2018-12-01T02:25:31.513Z,88.45
2018-12-01T02:28:01.051Z,88.26
2018-12-01T02:30:30.584Z,89.06
2018-12-01T02:33:00.158Z,89.21
2018-12-01T02:35:30.234Z,89.17
2018-12-01T02:37:59.743Z,88.76
2018-12-01T02:40:29.343Z,89.33
2018-12-01T02:42:58.883Z,88.90
2018-12-01T02:45:39.534Z,88.83
2018-12-01T02:48:09.071Z,89.24
2018-12-01T02:50:38.604Z,89.46
2018-12-01T02:53:08.171Z,89.48
2018-12-01T02:55:37.678Z,89.73
2018-12-01T02:58:07.198Z,88.99
2018-12-01T03:00:36.881Z,89.00
2018-12-01T03:03:06.502Z,88.64
2018-12-01T03:05:36.066Z,89.14
2018-12-01T03:08:06.105Z,89.42
2018-12-01T03:10:35.686Z,89.47
2018-12-01T03:13:05.358Z,89.89
2018-12-01T03:15:34.870Z,89.65
2018-12-01T03:18:04.433Z,89.42
2018-12-01T03:20:34.008Z,89.35
2018-12-01T03:23:03.542Z,88.97
2018-12-01T03:25:33.045Z,88.54
2018-12-01T03:28:02.606Z,89.45
2018-12-01T03:30:32.126Z,89.39
2018-12-01T03:33:01.635Z,89.51
2018-12-01T03:35:31.195Z,88.10
2018-12-01T03:38:00.730Z,89.42
2018-12-01T03:40:34.402Z,89.54
2018-12-01T03:43:03.898Z,88.68
2018-12-01T03:45:33.499Z,89.08
2018-12-01T03:48:03.063Z,88.51
2018-12-01T03:50:32.662Z,88.56
2018-12-01T03:53:02.230Z,88.68
2018-12-01T03:55:33.002Z,88.59
2018-12-01T03:58:03.053Z,89.32
2018-12-01T04:00:34.304Z,89.54
2018-12-01T04:03:04.815Z,89.65
2018-12-01T04:05:34.444Z,88.96
2018-12-01T04:08:04.006Z,89.32
2018-12-01T04:10:33.532Z,89.71
2018-12-01T04:13:03.127Z,89.75
2018-12-01T04:15:32.653Z,89.60
2018-12-01T04:18:02.260Z,90.11
2018-12-01T04:20:31.874Z,89.38
2018-12-01T04:23:01.386Z,89.76
2018-12-01T04:25:30.905Z,89.48
2018-12-01T04:28:00.470Z,89.76
2018-12-01T04:30:30.077Z,89.42
2018-12-01T04:32:59.654Z,88.92
2018-12-01T04:35:29.238Z,89.46
2018-12-01T04:37:58.745Z,89.71
2018-12-01T04:40:28.290Z,89.21
2018-12-01T04:42:57.852Z,89.62
2018-12-01T04:45:27.402Z,89.15
2018-12-01T04:47:56.999Z,89.14
2018-12-01T04:50:26.618Z,89.15
2018-12-01T04:52:56.129Z,89.14
2018-12-01T04:55:25.653Z,89.19
2018-12-01T04:57:55.202Z,89.61
2018-12-01T05:00:24.730Z,89.63
2018-12-01T05:02:54.234Z,89.32
2018-12-01T05:05:23.820Z,89.10
2018-12-01T05:07:53.342Z,89.63
2018-12-01T05:10:23.410Z,90.16
2018-12-01T05:12:52.934Z,89.91
2018-12-01T05:15:22.508Z,88.73
2018-12-01T05:17:52.047Z,89.66
2018-12-01T05:20:23.582Z,89.29
2018-12-01T05:22:53.833Z,89.22
2018-12-01T05:25:23.345Z,88.83
2018-12-01T05:27:53.081Z,89.17
2018-12-01T05:30:22.614Z,89.46
2018-12-01T05:32:52.141Z,88.67
2018-12-01T05:35:22.501Z,89.14
2018-12-01T05:37:52.129Z,89.48
2018-12-01T05:40:22.033Z,88.80
2018-12-01T05:42:51.575Z,89.09
2018-12-01T05:45:21.986Z,89.28
2018-12-01T05:47:52.105Z,89.62
2018-12-01T05:50:23.277Z,88.63
2018-12-01T05:52:54.502Z,89.34
2018-12-01T05:55:24.087Z,89.50
2018-12-01T05:57:53.668Z,89.07
2018-12-01T06:00:23.198Z,89.56
2018-12-01T06:02:52.722Z,88.95
2018-12-01T06:05:22.231Z,88.51
2018-12-01T06:07:51.764Z,89.68
2018-12-01T06:10:22.246Z,88.84
2018-12-01T06:12:52.833Z,88.87
2018-12-01T06:15:22.619Z,88.89
2018-12-01T06:17:52.186Z,89.60
2018-12-01T06:20:23.694Z,89.28
2018-12-01T06:22:53.236Z,89.25
2018-12-01T06:25:23.910Z,88.79
2018-12-01T06:27:53.677Z,88.66
2018-12-01T06:30:23.195Z,88.98
2018-12-01T06:32:53.105Z,88.47
2018-12-01T06:35:22.638Z,89.29
2018-12-01T06:37:52.180Z,88.67
2018-12-01T06:40:22.001Z,88.74
2018-12-01T06:42:51.542Z,88.90
2018-12-01T06:45:21.150Z,88.90
2018-12-01T06:47:50.709Z,89.12
2018-12-01T06:50:21.682Z,88.21
2018-12-01T06:52:52.131Z,89.04
2018-12-01T06:55:22.574Z,88.51
2018-12-01T06:57:52.118Z,88.51
2018-12-01T07:00:23.941Z,88.95
2018-12-01T07:02:54.550Z,88.86
2018-12-01T07:05:24.085Z,89.44
2018-12-01T07:07:53.689Z,88.68
2018-12-01T07:10:23.791Z,88.48
2018-12-01T07:12:55.758Z,89.18
2018-12-01T07:15:28.732Z,88.16
2018-12-01T07:17:58.267Z,89.34
2018-12-01T07:20:27.794Z,89.35
2018-12-01T07:22:57.322Z,88.46
2018-12-01T07:25:26.819Z,89.25
2018-12-01T07:27:56.366Z,88.94
2018-12-01T07:30:25.861Z,88.88
2018-12-01T07:32:55.391Z,89.09
2018-12-01T07:35:24.910Z,89.02
2018-12-01T07:37:54.452Z,89.22
2018-12-01T07:40:23.968Z,88.81
2018-12-01T07:42:53.519Z,88.90
2018-12-01T07:45:23.046Z,89.13
2018-12-01T07:47:52.622Z,89.36
2018-12-01T07:50:22.146Z,88.77
2018-12-01T07:52:53.530Z,88.24
2018-12-01T07:55:23.051Z,89.49
2018-12-01T07:57:52.618Z,88.68
2018-12-01T08:00:22.145Z,88.33
2018-12-01T08:02:51.874Z,87.80
2018-12-01T08:05:21.385Z,88.39
2018-12-01T08:07:50.911Z,88.83
2018-12-01T08:10:20.430Z,88.66
2018-12-01T08:12:49.962Z,88.31
2018-12-01T08:15:19.484Z,87.68
2018-12-01T08:17:49.007Z,88.54
2018-12-01T08:20:18.530Z,88.35
2018-12-01T08:22:48.061Z,88.33
2018-12-01T08:25:19.874Z,88.30
2018-12-01T08:27:51.732Z,88.69
2018-12-01T08:30:23.602Z,87.93
2018-12-01T08:32:53.174Z,87.60
2018-12-01T08:35:22.869Z,88.09
2018-12-01T08:37:52.988Z,87.23
2018-12-01T08:40:23.910Z,88.18
2018-12-01T08:42:53.442Z,88.16
2018-12-01T08:45:22.974Z,88.19
2018-12-01T08:47:52.541Z,87.49
2018-12-01T08:50:23.165Z,86.87
2018-12-01T08:52:53.319Z,87.94
2018-12-01T08:55:23.718Z,87.63
2018-12-01T08:57:53.965Z,86.88
2018-12-01T09:00:30.406Z,86.72
2018-12-01T09:03:02.450Z,86.73
2018-12-01T09:05:31.984Z,86.59
2018-12-01T09:08:01.506Z,86.62
2018-12-01T09:10:31.022Z,86.38
2018-12-01T09:13:01.734Z,86.57
2018-12-01T09:15:30.126Z,86.36
2018-12-01T09:17:59.667Z,86.85
2018-12-01T09:20:29.187Z,86.39
2018-12-01T09:22:58.729Z,86.58
2018-12-01T09:25:28.239Z,86.33
2018-12-01T09:27:57.815Z,86.69
2018-12-01T09:30:28.642Z,86.74
2018-12-01T09:32:58.202Z,86.30
2018-12-01T09:35:27.769Z,86.75
2018-12-01T09:37:57.302Z,86.25
2018-12-01T09:40:26.826Z,86.29
2018-12-01T09:42:56.361Z,85.53
2018-12-01T09:45:26.546Z,84.54
2018-12-01T09:47:56.835Z,85.09
2018-12-01T09:50:26.437Z,84.58
2018-12-01T09:52:57.662Z,83.85
2018-12-01T09:55:30.002Z,83.05
2018-12-01T09:58:00.110Z,83.17
2018-12-01T10:00:30.810Z,82.09
2018-12-01T10:03:01.470Z,82.53
2018-12-01T10:05:31.452Z,81.66
2018-12-01T10:08:00.992Z,81.36
2018-12-01T10:10:30.549Z,81.08
2018-12-01T10:13:00.109Z,81.50
2018-12-01T10:15:31.047Z,81.75
2018-12-01T10:18:00.597Z,80.29
2018-12-01T10:20:31.330Z,80.10
2018-12-01T10:23:01.829Z,80.75
2018-12-01T10:25:31.401Z,79.53
2018-12-01T10:28:00.918Z,79.84
2018-12-01T10:30:30.463Z,79.38
2018-12-01T10:33:00.046Z,79.61
2018-12-01T10:35:29.579Z,78.28
2018-12-01T10:38:01.559Z,76.72
2018-12-01T10:40:31.055Z,77.64
2018-12-01T10:43:00.598Z,77.05
2018-12-01T10:45:30.178Z,76.83
2018-12-01T10:47:59.749Z,76.94
2018-12-01T10:50:29.266Z,77.12
2018-12-01T10:52:58.838Z,77.09
2018-12-01T10:55:29.402Z,76.75
2018-12-01T10:58:04.159Z,76.53
2018-12-01T11:00:38.881Z,76.02
2018-12-01T11:03:13.875Z,75.41
2018-12-01T11:05:43.557Z,75.40
2018-12-01T11:08:14.503Z,74.74
2018-12-01T11:10:44.253Z,74.26
2018-12-01T11:13:13.778Z,73.86
2018-12-01T11:15:43.366Z,74.25
2018-12-01T11:18:12.901Z,73.00
2018-12-01T11:20:42.483Z,72.12
2018-12-01T11:23:12.070Z,72.85
2018-12-01T11:25:41.586Z,72.96
2018-12-01T11:28:11.126Z,73.37
2018-12-01T11:30:42.471Z,73.66
2018-12-01T11:33:12.070Z,73.77
2018-12-01T11:35:41.621Z,73.55
2018-12-01T11:38:11.245Z,73.57
2018-12-01T11:40:40.761Z,73.20
2018-12-01T11:43:10.567Z,73.20
2018-12-01T11:45:40.182Z,74.11
2018-12-01T11:48:10.205Z,74.10
2018-12-01T11:50:40.586Z,73.42
2018-12-01T11:53:10.136Z,72.71
2018-12-01T11:55:39.649Z,73.05
2018-12-01T11:58:09.218Z,72.24
2018-12-01T12:00:38.738Z,71.78
2018-12-01T12:03:08.314Z,70.50
2018-12-01T12:05:37.936Z,71.21
2018-12-01T12:08:25.841Z,71.39
2018-12-01T12:10:55.812Z,71.27
2018-12-01T12:13:26.679Z,71.01
2018-12-01T12:15:56.502Z,70.94
2018-12-01T12:18:26.088Z,71.74
2018-12-01T12:20:55.673Z,70.74
2018-12-01T12:23:25.299Z,70.98
2018-12-01T12:25:54.870Z,71.49
2018-12-01T12:28:24.513Z,71.01
2018-12-01T12:30:54.098Z,71.25
2018-12-01T12:33:23.686Z,72.58
2018-12-01T12:35:53.219Z,72.38
2018-12-01T12:38:22.785Z,71.42
2018-12-01T12:40:52.302Z,72.03
2018-12-01T12:43:21.806Z,72.09
2018-12-01T12:45:51.370Z,72.60
2018-12-01T12:48:20.911Z,71.72
2018-12-01T12:50:53.148Z,72.15
2018-12-01T12:53:20.018Z,71.29
2018-12-01T12:55:49.505Z,72.22
2018-12-01T12:58:19.056Z,72.27
2018-12-01T13:00:48.619Z,71.76
2018-12-01T13:03:18.130Z,72.02
2018-12-01T13:05:48.584Z,73.09
2018-12-01T13:08:18.752Z,71.50
2018-12-01T13:10:48.302Z,71.34
2018-12-01T13:13:17.831Z,70.75
2018-12-01T13:15:47.486Z,71.04
2018-12-01T13:18:16.991Z,70.74
2018-12-01T13:20:47.414Z,70.04
2018-12-01T13:23:16.924Z,70.55
2018-12-01T13:25:46.453Z,70.66
2018-12-01T13:28:21.605Z,70.95
2018-12-01T13:30:53.708Z,70.95
2018-12-01T13:33:23.438Z,70.58
2018-12-01T13:35:53.075Z,70.96
2018-12-01T13:38:22.734Z,71.47
2018-12-01T13:40:52.274Z,71.31
2018-12-01T13:43:21.818Z,71.71
2018-12-01T13:45:51.357Z,71.14
2018-12-01T13:48:20.946Z,71.02
2018-12-01T13:50:50.531Z,71.10
2018-12-01T13:53:20.079Z,72.01
2018-12-01T13:55:50.706Z,73.06
2018-12-01T13:58:20.251Z,73.84
2018-12-01T14:00:49.828Z,73.68
2018-12-01T14:03:19.398Z,73.94
2018-12-01T14:05:49.630Z,74.35
2018-12-01T14:08:19.170Z,74.94
2018-12-01T14:10:52.228Z,74.40
2018-12-01T14:13:21.740Z,75.88
2018-12-01T14:15:51.817Z,75.92
2018-12-01T14:18:21.430Z,76.49
2018-12-01T14:20:50.991Z,76.26
2018-12-01T14:23:20.590Z,76.59
2018-12-01T14:25:50.170Z,77.05
2018-12-01T14:28:19.736Z,77.47
2018-12-01T14:30:49.246Z,76.96
2018-12-01T14:33:18.834Z,76.45
2018-12-01T14:35:48.363Z,77.37
2018-12-01T14:38:18.896Z,77.40
2018-12-01T14:40:49.505Z,76.92
2018-12-01T14:43:19.076Z,77.15
2018-12-01T14:45:50.467Z,77.33
2018-12-01T14:48:20.028Z,77.99
2018-12-01T14:50:49.554Z,77.96
2018-12-01T14:53:19.982Z,78.04
2018-12-01T14:55:49.533Z,78.36
2018-12-01T14:58:19.100Z,78.35
2018-12-01T15:00:48.734Z,77.84
2018-12-01T15:03:18.238Z,78.36
2018-12-01T15:05:47.818Z,78.51
2018-12-01T15:08:17.322Z,77.96
2018-12-01T15:10:46.814Z,78.45
2018-12-01T15:13:16.430Z,77.87
2018-12-01T15:15:45.984Z,77.82
2018-12-01T15:18:15.497Z,77.88
2018-12-01T15:20:45.153Z,78.16
2018-12-01T15:23:14.727Z,77.74
2018-12-01T15:25:44.258Z,78.20
2018-12-01T15:28:13.862Z,78.13
2018-12-01T15:30:43.409Z,78.37
2018-12-01T15:33:15.322Z,78.39
2018-12-01T15:35:45.835Z,79.00
2018-12-01T15:38:15.662Z,78.75
2018-12-01T15:40:48.335Z,78.03
2018-12-01T15:43:17.894Z,78.49
2018-12-01T15:45:47.422Z,78.64
2018-12-01T15:48:16.975Z,78.65
2018-12-01T15:50:46.571Z,78.45
2018-12-01T15:53:16.546Z,78.52
2018-12-01T15:55:46.163Z,79.34
2018-12-01T15:58:15.666Z,79.26
2018-12-01T16:00:45.276Z,79.43
2018-12-01T16:03:14.997Z,79.60
2018-12-01T16:05:44.505Z,79.22
2018-12-01T16:08:14.082Z,79.10
2018-12-01T16:10:43.597Z,79.33
2018-12-01T16:13:15.736Z,79.46
2018-12-01T16:15:50.361Z,80.01
2018-12-01T16:18:20.486Z,79.75
2018-12-01T16:20:50.693Z,80.11
2018-12-01T16:23:20.394Z,79.95
2018-12-01T16:25:49.978Z,80.00
2018-12-01T16:28:19.529Z,80.00
2018-12-01T16:30:49.128Z,79.17
2018-12-01T16:33:20.523Z,79.61
2018-12-01T16:35:51.111Z,79.76
2018-12-01T16:38:23.994Z,79.82
2018-12-01T16:41:02.642Z,79.47
2018-12-01T16:43:33.795Z,79.71
2018-12-01T16:46:04.123Z,79.65
2018-12-01T16:48:33.645Z,79.81
2018-12-01T16:51:03.198Z,79.95
2018-12-01T16:53:32.892Z,79.26
2018-12-01T16:56:02.458Z,79.18
2018-12-01T16:58:32.099Z,80.10
2018-12-01T17:01:01.617Z,80.27
2018-12-01T17:03:31.133Z,79.61
2018-12-01T17:06:03.220Z,79.74
2018-12-01T17:08:32.715Z,79.94
2018-12-01T17:11:02.256Z,79.90
2018-12-01T17:13:31.835Z,80.14
2018-12-01T17:16:01.393Z,80.21
2018-12-01T17:18:30.974Z,79.74
2018-12-01T17:21:00.588Z,79.61
2018-12-01T17:23:30.094Z,79.62
2018-12-01T17:25:59.685Z,79.89
2018-12-01T17:28:29.250Z,79.65
2018-12-01T17:30:58.774Z,79.32
2018-12-01T17:33:28.319Z,78.97
2018-12-01T17:35:57.872Z,79.60
2018-12-01T17:38:27.434Z,78.85
2018-12-01T17:41:14.999Z,79.13
2018-12-01T17:43:51.038Z,79.36
2018-12-01T17:46:20.624Z,79.27
2018-12-01T17:48:50.250Z,79.00
2018-12-01T17:51:19.800Z,79.25
2018-12-01T17:53:51.359Z,79.26
2018-12-01T17:56:20.890Z,79.59
2018-12-01T17:58:50.410Z,78.81
2018-12-01T18:01:20.051Z,78.66
2018-12-01T18:03:49.550Z,78.98
2018-12-01T18:06:19.074Z,78.64
2018-12-01T18:08:48.654Z,79.21
2018-12-01T18:11:18.227Z,78.96
2018-12-01T18:13:47.822Z,78.88
2018-12-01T18:16:17.363Z,78.56
2018-12-01T18:18:46.934Z,79.18
2018-12-01T18:21:16.470Z,79.25
2018-12-01T18:23:46.047Z,79.46
2018-12-01T18:26:15.575Z,78.87
2018-12-01T18:28:48.790Z,79.12
2018-12-01T18:31:20.394Z,78.44
2018-12-01T18:33:56.586Z,78.78
2018-12-01T18:36:26.090Z,78.62
2018-12-01T18:38:56.184Z,79.31
2018-12-01T18:41:25.755Z,79.51
2018-12-01T18:43:55.251Z,79.20
2018-12-01T18:46:24.774Z,79.22
2018-12-01T18:48:54.378Z,79.47
2018-12-01T18:51:23.891Z,78.99
2018-12-01T18:53:53.415Z,79.79
2018-12-01T18:56:22.978Z,79.85
2018-12-01T18:58:52.488Z,79.32
2018-12-01T19:01:21.999Z,79.47
2018-12-01T19:03:51.582Z,79.57
2018-12-01T19:06:21.082Z,79.91
2018-12-01T19:08:50.578Z,79.32
2018-12-01T19:11:20.119Z,78.87
2018-12-01T19:13:49.657Z,79.46
2018-12-01T19:16:19.154Z,79.48
2018-12-01T19:18:48.722Z,79.18
2018-12-01T19:21:18.218Z,79.56
2018-12-01T19:23:47.784Z,79.36
2018-12-01T19:26:17.330Z,79.43
2018-12-01T19:28:46.847Z,79.09
2018-12-01T19:31:16.350Z,79.06
2018-12-01T19:33:45.870Z,78.84
2018-12-01T19:36:15.410Z,79.67
2018-12-01T19:38:44.954Z,79.21
2018-12-01T19:41:14.478Z,79.31
2018-12-01T19:43:43.979Z,79.80
2018-12-01T19:46:13.533Z,80.08
2018-12-01T19:48:43.063Z,79.61
2018-12-01T19:51:12.594Z,79.45
2018-12-01T19:53:42.166Z,79.73
2018-12-01T19:56:11.699Z,79.65
2018-12-01T19:58:41.225Z,79.15
2018-12-01T20:01:10.806Z,79.47
2018-12-01T20:03:40.346Z,79.42
2018-12-01T20:06:09.943Z,78.93
2018-12-01T20:08:39.481Z,79.23
2018-12-01T20:11:09.074Z,79.51
2018-12-01T20:13:42.033Z,79.54
2018-12-01T20:16:21.546Z,80.29
2018-12-01T20:18:51.448Z,79.48
2018-12-01T20:21:21.263Z,79.91
2018-12-01T20:23:50.807Z,80.11
2018-12-01T20:26:20.366Z,79.97
2018-12-01T20:28:50.025Z,79.35
2018-12-01T20:31:19.652Z,79.77
2018-12-01T20:33:49.723Z,79.76
2018-12-01T20:36:24.004Z,80.03
2018-12-01T20:39:00.563Z,79.31
2018-12-01T20:41:30.139Z,78.81
2018-12-01T20:43:59.727Z,78.84
2018-12-01T20:46:29.354Z,79.04
2018-12-01T20:48:58.899Z,78.80
2018-12-01T20:51:28.494Z,78.41
2018-12-01T20:53:58.102Z,79.35
2018-12-01T20:56:30.086Z,78.59
2018-12-01T20:58:59.649Z,78.20
2018-12-01T21:01:29.255Z,78.37
2018-12-01T21:03:58.983Z,79.14
2018-12-01T21:06:28.517Z,79.20
2018-12-01T21:08:58.062Z,79.13
2018-12-01T21:11:27.631Z,80.07
2018-12-01T21:13:57.210Z,80.25
2018-12-01T21:16:26.734Z,79.52
2018-12-01T21:18:56.306Z,79.58
2018-12-01T21:21:25.918Z,80.02
2018-12-01T21:23:55.662Z,79.87
2018-12-01T21:26:25.303Z,78.93
2018-12-01T21:28:54.901Z,79.23
2018-12-01T21:31:24.472Z,79.48
2018-12-01T21:33:54.056Z,78.83
2018-12-01T21:36:23.717Z,79.66
2018-12-01T21:38:53.340Z,79.02
2018-12-01T21:41:22.903Z,78.83
2018-12-01T21:43:52.431Z,78.91
2018-12-01T21:46:22.046Z,79.12
2018-12-01T21:48:51.669Z,78.78
2018-12-01T21:51:21.345Z,79.20
2018-12-01T21:53:51.007Z,79.26
2018-12-01T21:56:20.611Z,80.45
2018-12-01T21:58:50.567Z,80.49
2018-12-01T22:01:20.167Z,80.81
2018-12-01T22:03:49.790Z,81.09
2018-12-01T22:06:19.360Z,81.08
2018-12-01T22:08:49.003Z,81.61
2018-12-01T22:11:18.598Z,81.86
2018-12-01T22:13:48.170Z,81.72
2018-12-01T22:16:17.747Z,82.33
2018-12-01T22:18:47.307Z,82.17
2018-12-01T22:21:16.876Z,82.09
2018-12-01T22:23:46.345Z,81.96
2018-12-01T22:26:15.885Z,81.62
2018-12-01T22:28:45.367Z,81.93
2018-12-01T22:31:14.857Z,81.60
2018-12-01T22:33:44.391Z,81.65
2018-12-01T22:36:13.910Z,81.70
2018-12-01T22:38:43.406Z,81.71
2018-12-01T22:41:12.989Z,81.57
2018-12-01T22:43:42.474Z,82.02
2018-12-01T22:46:12.086Z,82.12
2018-12-01T22:48:41.579Z,81.73
2018-12-01T22:51:11.104Z,80.96
2018-12-01T22:53:42.291Z,81.71
2018-12-01T22:56:11.861Z,81.03
2018-12-01T22:58:41.437Z,80.74
2018-12-01T23:01:10.985Z,80.65
2018-12-01T23:03:41.907Z,80.43
2018-12-01T23:06:11.415Z,79.92
2018-12-01T23:08:41.004Z,80.17
2018-12-01T23:11:10.616Z,79.59
2018-12-01T23:13:40.116Z,79.52
2018-12-01T23:16:09.610Z,78.82
2018-12-01T23:18:39.177Z,78.78
2018-12-01T23:21:08.666Z,79.08
2018-12-01T23:23:38.178Z,78.92
2018-12-01T23:26:07.746Z,78.28
2018-12-01T23:28:37.282Z,78.30
2018-12-01T23:31:06.825Z,77.43
2018-12-01T23:33:36.366Z,78.26
2018-12-01T23:36:05.910Z,77.30
2018-12-01T23:38:35.415Z,77.66
2018-12-01T23:41:04.975Z,77.78
2018-12-01T23:43:34.485Z,77.06
2018-12-01T23:46:03.994Z,76.81
2018-12-01T23:48:33.547Z,77.02
2018-12-01T23:51:03.066Z,76.55
2018-12-01T23:53:32.586Z,75.83
2018-12-01T23:56:02.154Z,75.84
2018-12-01T23:58:31.642Z,76.03
