createdAt,value
2019-02-07T00:00:17.055Z,32.13
2019-02-07T00:02:45.487Z,39.85
2019-02-07T00:05:14.462Z,34.65
2019-02-07T00:07:43.201Z,32.25
2019-02-07T00:10:21.367Z,28.70
2019-02-07T00:12:50.099Z,30.80
2019-02-07T00:15:18.740Z,31.25
2019-02-07T00:17:47.233Z,33.08
2019-02-07T00:20:20.257Z,29.45
2019-02-07T00:22:48.674Z,35.90
2019-02-07T00:25:17.158Z,34.23
2019-02-07T00:27:45.642Z,25.25
2019-02-07T00:30:19.212Z,30.43
2019-02-07T00:32:47.719Z,31.87
2019-02-07T00:35:16.327Z,29.30
2019-02-07T00:37:45.657Z,29.50
2019-02-07T00:40:19.931Z,32.17
2019-02-07T00:42:49.167Z,31.20
2019-02-07T00:45:19.293Z,26.17
2019-02-07T00:47:48.061Z,30.57
2019-02-07T00:50:17.818Z,30.95
2019-02-07T00:52:46.450Z,31.73
2019-02-07T00:55:17.277Z,27.95
2019-02-07T00:57:46.143Z,28.65
2019-02-07T01:00:25.846Z,33.40
2019-02-07T01:02:54.617Z,37.70
2019-02-07T01:05:23.449Z,24.67
2019-02-07T01:07:52.312Z,30.60
2019-02-07T01:10:26.480Z,27.10
2019-02-07T01:12:55.042Z,33.88
2019-02-07T01:15:24.705Z,36.80
2019-02-07T01:17:53.316Z,25.82
2019-02-07T01:20:21.814Z,32.15
2019-02-07T01:22:50.633Z,31.17
2019-02-07T01:25:21.482Z,28.87
2019-02-07T01:27:50.202Z,35.92
2019-02-07T01:30:24.595Z,27.70
2019-02-07T01:32:53.627Z,29.85
2019-02-07T01:35:22.163Z,30.75
2019-02-07T01:37:51.085Z,28.80
2019-02-07T01:40:20.340Z,28.40
2019-02-07T01:42:49.134Z,28.10
2019-02-07T01:45:22.562Z,21.42
2019-02-07T01:47:51.576Z,36.85
2019-02-07T01:50:22.545Z,26.93
2019-02-07T01:52:51.717Z,30.92
2019-02-07T01:55:20.691Z,29.05
2019-02-07T01:57:49.228Z,27.90
2019-02-07T02:00:19.835Z,29.90
2019-02-07T02:02:48.593Z,31.68
2019-02-07T02:05:19.591Z,40.85
2019-02-07T02:07:49.250Z,24.43
2019-02-07T02:10:20.093Z,24.70
2019-02-07T02:12:48.995Z,30.92
2019-02-07T02:15:24.409Z,34.45
2019-02-07T02:17:49.761Z,28.55
2019-02-07T02:20:20.217Z,34.20
2019-02-07T02:22:48.742Z,26.75
2019-02-07T02:25:17.625Z,43.95
2019-02-07T02:27:46.119Z,35.40
2019-02-07T02:30:28.786Z,29.82
2019-02-07T02:32:57.302Z,29.75
2019-02-07T02:35:25.836Z,30.27
2019-02-07T02:37:54.557Z,31.20
2019-02-07T02:40:23.744Z,30.88
2019-02-07T02:42:52.298Z,36.30
2019-02-07T02:45:22.723Z,29.20
2019-02-07T02:47:52.096Z,29.05
2019-02-07T02:50:21.339Z,38.05
2019-02-07T02:52:49.830Z,30.68
2019-02-07T02:55:22.954Z,37.40
2019-02-07T02:57:51.423Z,36.83
2019-02-07T03:00:21.466Z,35.85
2019-02-07T03:03:07.846Z,34.65
2019-02-07T03:05:41.036Z,30.52
2019-02-07T03:08:11.156Z,29.55
2019-02-07T03:10:47.357Z,30.15
2019-02-07T03:13:33.965Z,36.65
2019-02-07T03:16:19.303Z,24.87
2019-02-07T03:19:07.570Z,27.40
2019-02-07T03:21:37.946Z,28.45
2019-02-07T03:24:24.988Z,37.67
2019-02-07T03:26:55.129Z,36.38
2019-02-07T03:29:43.397Z,27.58
2019-02-07T03:32:13.766Z,29.15
2019-02-07T03:34:43.866Z,37.20
2019-02-07T03:37:28.918Z,33.23
2019-02-07T03:40:01.470Z,28.20
2019-02-07T03:42:46.948Z,28.70
2019-02-07T03:45:22.903Z,30.75
2019-02-07T03:48:09.241Z,29.52
2019-02-07T03:50:57.473Z,23.07
2019-02-07T03:53:28.003Z,25.05
2019-02-07T03:56:13.141Z,29.63
2019-02-07T03:58:43.205Z,24.37
2019-02-07T04:01:25.149Z,34.63
2019-02-07T04:03:55.214Z,37.05
2019-02-07T04:06:34.223Z,28.55
2019-02-07T04:09:20.097Z,39.92
2019-02-07T04:11:56.545Z,26.40
2019-02-07T04:14:29.854Z,24.90
2019-02-07T04:17:09.052Z,24.27
2019-02-07T04:19:39.265Z,26.65
2019-02-07T04:22:12.689Z,27.45
2019-02-07T04:24:51.989Z,27.48
2019-02-07T04:27:27.577Z,35.10
2019-02-07T04:29:57.637Z,32.90
2019-02-07T04:32:30.790Z,31.00
2019-02-07T04:35:03.582Z,31.85
2019-02-07T04:37:45.326Z,27.52
2019-02-07T04:40:31.822Z,27.77
2019-02-07T04:43:07.517Z,30.40
2019-02-07T04:45:37.590Z,27.58
2019-02-07T04:48:24.250Z,36.08
2019-02-07T04:50:54.426Z,23.85
2019-02-07T04:53:24.585Z,32.48
2019-02-07T04:55:54.698Z,36.13
2019-02-07T04:58:41.096Z,27.07
2019-02-07T05:01:14.165Z,28.98
2019-02-07T05:03:44.287Z,29.90
2019-02-07T05:06:14.425Z,26.50
2019-02-07T05:09:00.388Z,29.80
2019-02-07T05:11:30.884Z,30.85
2019-02-07T05:14:10.447Z,29.65
2019-02-07T05:16:46.346Z,26.17
2019-02-07T05:19:16.439Z,25.97
2019-02-07T05:22:02.495Z,24.72
2019-02-07T05:24:39.443Z,26.23
2019-02-07T05:27:15.501Z,29.18
2019-02-07T05:29:51.542Z,26.30
2019-02-07T05:32:24.385Z,30.15
2019-02-07T05:35:06.009Z,24.80
2019-02-07T05:37:38.914Z,32.05
2019-02-07T05:40:20.943Z,25.37
2019-02-07T05:42:56.633Z,31.60
2019-02-07T05:45:32.476Z,25.68
2019-02-07T05:48:05.029Z,29.42
2019-02-07T05:50:41.229Z,27.35
2019-02-07T05:53:14.090Z,26.73
2019-02-07T05:56:02.139Z,25.40
2019-02-07T05:58:34.890Z,18.48
2019-02-07T06:01:20.001Z,23.22
2019-02-07T06:03:53.074Z,25.62
2019-02-07T06:06:39.458Z,26.27
2019-02-07T06:09:16.557Z,25.95
2019-02-07T06:11:52.858Z,24.55
2019-02-07T06:14:23.012Z,17.90
2019-02-07T06:17:11.339Z,23.73
2019-02-07T06:19:44.265Z,24.57
2019-02-07T06:22:20.277Z,24.65
2019-02-07T06:24:56.377Z,25.57
2019-02-07T06:27:32.373Z,20.35
2019-02-07T06:30:02.462Z,18.95
2019-02-07T06:32:32.563Z,24.00
2019-02-07T06:35:19.254Z,22.50
2019-02-07T06:38:05.382Z,25.72
2019-02-07T06:40:41.237Z,24.98
2019-02-07T06:43:23.349Z,25.15
2019-02-07T06:46:00.014Z,23.73
2019-02-07T06:48:46.288Z,24.23
2019-02-07T06:51:34.224Z,26.85
2019-02-07T06:54:10.234Z,19.70
2019-02-07T06:56:43.199Z,18.98
2019-02-07T06:59:13.677Z,25.43
2019-02-07T07:01:43.916Z,22.60
2019-02-07T07:04:14.066Z,24.70
2019-02-07T07:06:52.784Z,22.55
2019-02-07T07:09:37.982Z,25.48
2019-02-07T07:12:08.211Z,28.90
2019-02-07T07:14:38.339Z,20.57
2019-02-07T07:17:25.882Z,34.43
2019-02-07T07:20:01.094Z,27.58
2019-02-07T07:22:47.732Z,21.35
2019-02-07T07:25:34.012Z,26.10
2019-02-07T07:28:04.453Z,26.57
2019-02-07T07:30:37.539Z,26.60
2019-02-07T07:33:07.937Z,27.55
2019-02-07T07:35:40.997Z,26.55
2019-02-07T07:38:13.765Z,28.77
2019-02-07T07:40:49.905Z,28.62
2019-02-07T07:43:30.423Z,34.73
2019-02-07T07:46:09.818Z,28.45
2019-02-07T07:48:57.041Z,33.30
2019-02-07T07:51:42.526Z,27.35
2019-02-07T07:54:20.475Z,24.32
2019-02-07T07:56:50.625Z,25.48
2019-02-07T07:59:23.498Z,32.60
2019-02-07T08:02:09.902Z,30.35
2019-02-07T08:04:39.974Z,24.47
2019-02-07T08:07:10.353Z,28.60
2019-02-07T08:09:40.434Z,26.50
2019-02-07T08:12:10.614Z,29.55
2019-02-07T08:14:40.712Z,29.30
2019-02-07T08:17:13.779Z,29.10
2019-02-07T08:19:52.660Z,25.25
2019-02-07T08:22:38.002Z,25.55
2019-02-07T08:25:08.708Z,25.52
2019-02-07T08:27:41.882Z,30.82
2019-02-07T08:30:13.101Z,27.67
2019-02-07T08:32:59.530Z,31.37
2019-02-07T08:35:35.817Z,25.72
2019-02-07T08:38:22.270Z,25.02
2019-02-07T08:41:10.011Z,29.87
2019-02-07T08:43:48.737Z,29.60
2019-02-07T08:46:28.252Z,27.67
2019-02-07T08:49:00.942Z,29.82
2019-02-07T08:51:30.185Z,27.42
2019-02-07T08:54:16.649Z,27.17
2019-02-07T08:57:02.799Z,27.20
2019-02-07T08:59:50.924Z,28.87
2019-02-07T09:02:20.995Z,29.40
2019-02-07T09:04:51.061Z,28.95
2019-02-07T09:07:32.129Z,26.93
2019-02-07T09:10:02.141Z,32.53
2019-02-07T09:12:44.406Z,32.88
2019-02-07T09:15:20.617Z,27.62
2019-02-07T09:18:09.615Z,28.25
2019-02-07T09:20:37.614Z,39.88
2019-02-07T09:23:07.741Z,27.02
2019-02-07T09:25:54.291Z,30.68
2019-02-07T09:28:27.210Z,29.15
2019-02-07T09:31:13.409Z,25.92
2019-02-07T09:33:43.510Z,24.77
2019-02-07T09:36:13.583Z,35.23
2019-02-07T09:38:49.519Z,33.05
2019-02-07T09:41:19.671Z,32.95
2019-02-07T09:44:06.089Z,28.65
2019-02-07T09:46:54.333Z,28.62
2019-02-07T09:49:24.438Z,33.05
2019-02-07T09:51:57.477Z,32.23
2019-02-07T09:54:42.499Z,28.17
2019-02-07T09:57:15.629Z,28.10
2019-02-07T09:59:48.512Z,27.82
2019-02-07T10:02:18.614Z,29.10
2019-02-07T10:04:48.789Z,31.02
2019-02-07T10:07:19.046Z,30.05
2019-02-07T10:09:55.417Z,23.80
2019-02-07T10:12:25.533Z,32.00
2019-02-07T10:14:55.651Z,31.12
2019-02-07T10:17:25.764Z,24.65
2019-02-07T10:19:58.607Z,34.05
2019-02-07T10:22:31.655Z,34.95
2019-02-07T10:25:01.793Z,33.95
2019-02-07T10:27:48.462Z,30.65
2019-02-07T10:30:35.435Z,26.23
2019-02-07T10:33:18.166Z,30.17
2019-02-07T10:35:48.305Z,26.30
2019-02-07T10:38:27.640Z,31.35
2019-02-07T10:41:07.175Z,25.45
2019-02-07T10:43:52.233Z,32.78
2019-02-07T10:46:25.159Z,28.77
2019-02-07T10:49:10.309Z,29.02
2019-02-07T10:51:43.440Z,33.33
2019-02-07T10:54:30.298Z,34.20
2019-02-07T10:57:16.793Z,30.17
2019-02-07T10:59:52.623Z,28.00
2019-02-07T11:02:38.912Z,28.98
2019-02-07T11:05:31.169Z,27.85
2019-02-07T11:08:16.165Z,26.50
2019-02-07T11:10:48.150Z,23.50
2019-02-07T11:13:33.218Z,27.05
2019-02-07T11:16:14.854Z,30.85
2019-02-07T11:18:59.741Z,26.45
2019-02-07T11:21:41.601Z,26.42
2019-02-07T11:24:20.882Z,27.80
2019-02-07T11:27:00.047Z,27.98
2019-02-07T11:29:30.542Z,24.07
2019-02-07T11:32:15.829Z,31.97
2019-02-07T11:34:51.923Z,27.73
2019-02-07T11:37:38.671Z,29.42
2019-02-07T11:40:26.697Z,25.43
2019-02-07T11:42:59.737Z,24.15
2019-02-07T11:45:29.859Z,25.77
2019-02-07T11:48:08.645Z,25.43
2019-02-07T11:50:38.769Z,29.10
2019-02-07T11:53:17.914Z,29.72
2019-02-07T11:55:58.796Z,26.97
2019-02-07T11:58:34.540Z,23.38
2019-02-07T12:01:20.249Z,22.62
2019-02-07T12:03:58.987Z,22.82
2019-02-07T12:06:32.189Z,25.90
2019-02-07T12:09:07.792Z,25.27
2019-02-07T12:11:40.521Z,22.13
2019-02-07T12:14:22.403Z,27.95
2019-02-07T12:17:08.841Z,23.10
2019-02-07T12:19:47.470Z,23.65
2019-02-07T12:22:17.547Z,25.92
2019-02-07T12:24:50.923Z,26.33
2019-02-07T12:27:21.069Z,21.50
2019-02-07T12:29:56.826Z,25.92
2019-02-07T12:32:29.380Z,25.10
2019-02-07T12:35:14.270Z,29.37
2019-02-07T12:37:47.277Z,27.15
2019-02-07T12:40:20.365Z,27.25
2019-02-07T12:42:53.129Z,26.20
2019-02-07T12:45:39.856Z,24.45
2019-02-07T12:48:22.553Z,24.57
2019-02-07T12:51:11.029Z,26.17
2019-02-07T12:53:52.959Z,26.20
2019-02-07T12:56:41.059Z,26.17
2019-02-07T12:59:21.434Z,23.87
2019-02-07T13:01:55.140Z,27.85
2019-02-07T13:04:33.797Z,22.22
2019-02-07T13:07:06.806Z,22.60
2019-02-07T13:09:42.049Z,21.07
2019-02-07T13:12:24.605Z,27.27
2019-02-07T13:14:57.205Z,24.55
2019-02-07T13:17:33.284Z,22.42
2019-02-07T13:20:06.213Z,20.23
2019-02-07T13:22:36.314Z,24.92
2019-02-07T13:25:09.409Z,22.20
2019-02-07T13:27:45.462Z,24.55
2019-02-07T13:30:19.408Z,27.20
2019-02-07T13:33:04.772Z,22.48
2019-02-07T13:35:51.154Z,15.40
2019-02-07T13:38:33.321Z,20.02
2019-02-07T13:41:19.713Z,14.35
2019-02-07T13:44:04.757Z,15.63
2019-02-07T13:46:51.221Z,14.85
2019-02-07T13:49:24.214Z,15.55
2019-02-07T13:51:54.300Z,19.65
2019-02-07T13:54:27.405Z,15.72
2019-02-07T13:57:14.182Z,14.83
2019-02-07T14:00:02.722Z,18.32
2019-02-07T14:02:38.557Z,13.35
2019-02-07T14:05:10.537Z,17.37
2019-02-07T14:07:40.613Z,14.43
2019-02-07T14:10:13.379Z,13.90
2019-02-07T14:12:52.437Z,20.23
2019-02-07T14:15:25.091Z,17.07
2019-02-07T14:18:07.152Z,14.13
2019-02-07T14:20:53.785Z,13.35
2019-02-07T14:23:35.549Z,14.10
2019-02-07T14:26:05.684Z,16.17
2019-02-07T14:28:51.897Z,14.28
2019-02-07T14:31:33.609Z,14.70
2019-02-07T14:34:19.790Z,13.45
2019-02-07T14:36:52.761Z,12.10
2019-02-07T14:39:23.373Z,12.25
2019-02-07T14:41:55.872Z,11.70
2019-02-07T14:44:31.670Z,20.08
2019-02-07T14:47:07.597Z,24.02
2019-02-07T14:49:36.401Z,16.10
2019-02-07T14:52:05.112Z,16.90
2019-02-07T14:54:33.586Z,18.42
2019-02-07T14:57:02.041Z,17.52
2019-02-07T14:59:30.905Z,15.35
2019-02-07T15:01:59.424Z,12.10
2019-02-07T15:04:27.934Z,12.95
2019-02-07T15:06:56.549Z,11.65
2019-02-07T15:09:25.175Z,12.95
2019-02-07T15:11:53.668Z,13.58
2019-02-07T15:14:22.330Z,13.88
2019-02-07T15:16:50.767Z,12.58
2019-02-07T15:19:19.225Z,12.70
2019-02-07T15:21:48.304Z,11.48
2019-02-07T15:24:16.813Z,12.37
2019-02-07T15:26:45.220Z,10.72
2019-02-07T15:29:16.020Z,13.18
2019-02-07T15:31:43.990Z,12.07
2019-02-07T15:34:12.481Z,13.20
2019-02-07T15:36:41.054Z,14.40
2019-02-07T15:39:11.836Z,15.70
2019-02-07T15:41:40.398Z,18.42
2019-02-07T15:44:09.617Z,17.70
2019-02-07T15:46:38.117Z,12.70
2019-02-07T15:49:06.725Z,14.85
2019-02-07T15:51:35.214Z,19.00
2019-02-07T15:54:04.734Z,12.75
2019-02-07T15:56:33.196Z,15.18
2019-02-07T15:59:18.349Z,17.70
2019-02-07T16:01:48.404Z,15.63
2019-02-07T16:04:18.597Z,14.23
2019-02-07T16:06:47.531Z,13.68
2019-02-07T16:09:16.671Z,17.25
2019-02-07T16:11:45.140Z,12.70
2019-02-07T16:14:13.664Z,14.45
2019-02-07T16:16:42.162Z,14.78
2019-02-07T16:19:10.645Z,14.70
2019-02-07T16:21:39.377Z,12.23
2019-02-07T16:24:08.072Z,15.30
2019-02-07T16:26:36.509Z,16.73
2019-02-07T16:29:05.339Z,15.70
2019-02-07T16:31:33.826Z,19.10
2019-02-07T16:34:02.309Z,14.95
2019-02-07T16:36:31.618Z,16.93
2019-02-07T16:39:00.050Z,17.00
2019-02-07T16:41:28.882Z,17.02
2019-02-07T16:43:57.399Z,11.65
2019-02-07T16:46:25.890Z,15.78
2019-02-07T16:48:54.630Z,14.25
2019-02-07T16:51:23.097Z,14.63
2019-02-07T16:53:51.578Z,11.97
2019-02-07T16:56:20.069Z,14.20
2019-02-07T16:58:48.647Z,17.70
2019-02-07T17:01:17.483Z,12.93
2019-02-07T17:03:45.994Z,14.50
2019-02-07T17:06:14.499Z,18.50
2019-02-07T17:08:43.287Z,17.95
2019-02-07T17:11:11.741Z,15.18
2019-02-07T17:13:40.189Z,22.13
2019-02-07T17:16:09.252Z,12.50
2019-02-07T17:18:37.646Z,15.63
2019-02-07T17:21:11.998Z,13.48
2019-02-07T17:23:36.677Z,14.65
2019-02-07T17:26:05.158Z,19.35
2019-02-07T17:28:33.614Z,13.40
2019-02-07T17:31:02.082Z,16.10
2019-02-07T17:33:30.652Z,16.95
2019-02-07T17:35:59.104Z,11.45
2019-02-07T17:38:27.600Z,14.43
2019-02-07T17:40:56.294Z,9.98
2019-02-07T17:43:24.734Z,13.68
2019-02-07T17:45:54.699Z,15.48
2019-02-07T17:48:24.357Z,16.35
2019-02-07T17:50:52.906Z,18.05
2019-02-07T17:53:21.748Z,13.03
2019-02-07T17:55:50.590Z,16.32
2019-02-07T17:58:19.074Z,12.23
2019-02-07T18:01:01.219Z,12.55
2019-02-07T18:03:29.825Z,10.03
2019-02-07T18:05:58.310Z,16.45
2019-02-07T18:08:28.995Z,13.53
2019-02-07T18:10:57.549Z,12.68
2019-02-07T18:13:25.957Z,14.00
2019-02-07T18:15:57.289Z,12.10
2019-02-07T18:18:24.770Z,15.40
2019-02-07T18:20:53.338Z,12.05
2019-02-07T18:23:21.922Z,12.88
2019-02-07T18:25:50.721Z,14.23
2019-02-07T18:28:19.153Z,11.55
2019-02-07T18:30:49.379Z,11.70
2019-02-07T18:33:17.840Z,14.33
2019-02-07T18:35:46.414Z,12.68
2019-02-07T18:38:14.835Z,16.40
2019-02-07T18:40:43.852Z,15.50
2019-02-07T18:43:12.337Z,13.98
2019-02-07T18:45:40.850Z,12.07
2019-02-07T18:48:09.380Z,16.02
2019-02-07T18:50:39.524Z,16.52
2019-02-07T18:53:08.028Z,19.95
2019-02-07T18:55:36.503Z,17.57
2019-02-07T18:58:05.734Z,14.38
2019-02-07T19:00:36.474Z,14.78
2019-02-07T19:03:07.257Z,16.52
2019-02-07T19:05:36.195Z,19.27
2019-02-07T19:08:05.476Z,17.42
2019-02-07T19:10:34.138Z,13.40
2019-02-07T19:13:02.641Z,15.95
2019-02-07T19:15:34.178Z,15.00
2019-02-07T19:18:02.747Z,13.10
2019-02-07T19:20:32.056Z,14.87
2019-02-07T19:23:00.547Z,15.83
2019-02-07T19:25:28.953Z,19.20
2019-02-07T19:27:57.889Z,13.78
2019-02-07T19:30:34.166Z,10.63
2019-02-07T19:33:02.591Z,10.68
2019-02-07T19:35:31.076Z,11.35
2019-02-07T19:37:59.666Z,14.40
2019-02-07T19:40:28.313Z,11.50
2019-02-07T19:42:57.482Z,13.90
2019-02-07T19:45:27.125Z,16.75
2019-02-07T19:47:55.642Z,13.65
2019-02-07T19:50:26.386Z,14.33
2019-02-07T19:52:55.684Z,16.55
2019-02-07T19:55:29.827Z,16.17
2019-02-07T19:57:58.642Z,18.27
2019-02-07T20:00:35.770Z,17.30
2019-02-07T20:03:05.174Z,15.40
2019-02-07T20:05:33.940Z,13.60
2019-02-07T20:08:02.614Z,15.75
2019-02-07T20:10:31.109Z,18.60
2019-02-07T20:13:00.014Z,14.70
2019-02-07T20:15:37.688Z,19.15
2019-02-07T20:18:08.291Z,14.55
2019-02-07T20:20:37.035Z,17.50
2019-02-07T20:23:05.629Z,14.85
2019-02-07T20:25:34.228Z,12.43
2019-02-07T20:28:02.725Z,13.53
2019-02-07T20:30:34.148Z,16.45
2019-02-07T20:33:02.785Z,14.28
2019-02-07T20:35:31.327Z,18.60
2019-02-07T20:37:59.808Z,22.70
2019-02-07T20:40:29.795Z,19.85
2019-02-07T20:42:58.599Z,19.45
2019-02-07T20:45:27.354Z,17.42
2019-02-07T20:47:56.041Z,20.65
2019-02-07T20:50:29.362Z,23.52
2019-02-07T20:52:57.940Z,17.07
2019-02-07T20:55:27.460Z,17.77
2019-02-07T20:57:56.244Z,22.17
2019-02-07T21:00:36.538Z,22.98
2019-02-07T21:03:06.134Z,18.45
2019-02-07T21:05:35.019Z,20.30
2019-02-07T21:08:03.973Z,18.30
2019-02-07T21:10:34.441Z,20.37
2019-02-07T21:13:02.982Z,22.37
2019-02-07T21:15:31.488Z,24.02
2019-02-07T21:17:59.924Z,21.40
2019-02-07T21:20:30.105Z,23.20
2019-02-07T21:22:59.571Z,19.70
2019-02-07T21:25:34.289Z,20.70
2019-02-07T21:28:02.756Z,23.38
2019-02-07T21:30:33.190Z,23.18
2019-02-07T21:33:01.670Z,22.90
2019-02-07T21:35:31.045Z,25.97
2019-02-07T21:37:59.493Z,27.95
2019-02-07T21:40:30.554Z,26.93
2019-02-07T21:43:00.427Z,25.45
2019-02-07T21:45:29.515Z,25.50
2019-02-07T21:47:59.648Z,24.15
2019-02-07T21:50:32.150Z,26.73
2019-02-07T21:53:00.809Z,31.30
2019-02-07T21:55:34.655Z,27.52
2019-02-07T21:58:03.201Z,25.60
2019-02-07T22:00:43.355Z,24.02
2019-02-07T22:03:13.174Z,25.35
2019-02-07T22:05:43.174Z,28.10
2019-02-07T22:08:11.781Z,28.30
2019-02-07T22:10:40.316Z,26.35
2019-02-07T22:13:09.162Z,25.77
2019-02-07T22:15:37.642Z,35.58
2019-02-07T22:18:07.321Z,29.80
2019-02-07T22:20:36.111Z,29.48
2019-02-07T22:23:04.970Z,23.50
2019-02-07T22:25:33.663Z,27.25
2019-02-07T22:28:02.287Z,29.60
2019-02-07T22:30:36.082Z,28.32
2019-02-07T22:33:06.123Z,28.07
2019-02-07T22:35:34.989Z,24.37
2019-02-07T22:38:04.070Z,25.72
2019-02-07T22:40:32.549Z,32.95
2019-02-07T22:43:01.502Z,25.35
2019-02-07T22:45:30.210Z,25.40
2019-02-07T22:47:59.051Z,26.60
2019-02-07T22:50:31.510Z,29.57
2019-02-07T22:53:01.095Z,28.57
2019-02-07T22:55:29.814Z,22.40
2019-02-07T22:57:58.361Z,25.65
2019-02-07T23:00:34.224Z,25.02
2019-02-07T23:03:04.961Z,21.30
2019-02-07T23:05:33.426Z,26.93
2019-02-07T23:08:01.974Z,25.70
2019-02-07T23:10:30.457Z,28.02
2019-02-07T23:13:00.709Z,23.92
2019-02-07T23:15:29.449Z,27.42
2019-02-07T23:17:58.029Z,19.60
2019-02-07T23:20:26.663Z,24.02
2019-02-07T23:22:55.506Z,22.37
2019-02-07T23:25:24.116Z,24.63
2019-02-07T23:27:52.865Z,23.77
2019-02-07T23:30:21.454Z,21.55
2019-02-07T23:32:50.058Z,24.23
2019-02-07T23:35:18.470Z,22.55
2019-02-07T23:37:46.924Z,19.32
2019-02-07T23:40:19.989Z,24.40
2019-02-07T23:42:48.958Z,25.95
2019-02-07T23:45:21.909Z,20.90
2019-02-07T23:47:50.414Z,17.05
2019-02-07T23:50:19.818Z,19.82
2019-02-07T23:52:48.310Z,23.57
2019-02-07T23:55:17.423Z,22.55
2019-02-07T23:57:46.501Z,26.40
