createdAt,value
2022-12-22T00:00:40.335Z,0.00
2022-12-22T00:01:44.929Z,0.00
2022-12-22T00:02:40.565Z,0.00
2022-12-22T00:03:40.409Z,0.00
2022-12-22T00:04:40.296Z,0.00
2022-12-22T00:05:40.287Z,0.00
2022-12-22T00:06:40.267Z,0.00
2022-12-22T00:07:40.296Z,0.00
2022-12-22T00:08:40.246Z,0.00
2022-12-22T00:09:40.233Z,0.00
2022-12-22T00:10:40.230Z,0.00
2022-12-22T00:11:40.216Z,0.00
2022-12-22T00:12:40.246Z,0.00
2022-12-22T00:13:40.214Z,0.00
2022-12-22T00:14:40.194Z,0.00
2022-12-22T00:15:40.177Z,0.00
2022-12-22T00:16:40.218Z,0.00
2022-12-22T00:17:40.165Z,0.00
2022-12-22T00:18:40.148Z,0.00
2022-12-22T00:19:40.129Z,0.00
2022-12-22T00:20:40.120Z,0.00
2022-12-22T00:21:40.116Z,0.00
2022-12-22T00:22:40.111Z,0.00
2022-12-22T00:23:40.095Z,0.00
2022-12-22T00:24:40.065Z,0.00
2022-12-22T00:25:40.058Z,0.00
2022-12-22T00:26:40.042Z,0.00
2022-12-22T00:27:45.239Z,0.00
2022-12-22T00:28:40.032Z,0.00
2022-12-22T00:29:40.024Z,0.00
2022-12-22T00:30:40.056Z,0.00
2022-12-22T00:31:39.998Z,0.00
2022-12-22T00:32:40.007Z,0.00
2022-12-22T00:33:39.998Z,0.00
2022-12-22T00:34:39.982Z,0.00
2022-12-22T00:35:39.949Z,0.00
2022-12-22T00:36:39.948Z,0.00
2022-12-22T00:37:39.945Z,0.00
2022-12-22T00:38:39.913Z,0.00
2022-12-22T00:39:39.907Z,0.00
2022-12-22T00:40:39.895Z,0.00
2022-12-22T00:41:39.887Z,0.00
2022-12-22T00:42:39.896Z,0.00
2022-12-22T00:43:39.868Z,0.00
2022-12-22T00:44:39.845Z,0.00
2022-12-22T00:45:39.898Z,0.00
2022-12-22T00:46:39.837Z,0.00
2022-12-22T00:47:39.836Z,0.00
2022-12-22T00:48:39.806Z,0.00
2022-12-22T00:49:39.810Z,0.00
2022-12-22T00:50:39.785Z,0.00
2022-12-22T00:51:39.771Z,0.00
2022-12-22T00:52:39.781Z,0.00
2022-12-22T00:53:39.748Z,0.00
2022-12-22T00:54:39.746Z,0.00
2022-12-22T00:55:39.734Z,0.00
2022-12-22T00:56:39.725Z,0.00
2022-12-22T00:57:39.724Z,0.00
2022-12-22T00:58:39.726Z,0.00
2022-12-22T00:59:39.691Z,0.00
2022-12-22T01:00:39.686Z,0.00
2022-12-22T01:01:39.766Z,0.00
2022-12-22T01:02:39.892Z,0.00
2022-12-22T01:03:39.717Z,0.00
2022-12-22T01:04:39.637Z,0.00
2022-12-22T01:05:39.627Z,0.00
2022-12-22T01:06:39.598Z,0.00
2022-12-22T01:07:39.617Z,0.00
2022-12-22T01:08:39.591Z,0.00
2022-12-22T01:09:39.573Z,0.00
2022-12-22T01:10:39.554Z,0.00
2022-12-22T01:11:39.562Z,0.00
2022-12-22T01:12:39.599Z,0.00
2022-12-22T01:13:39.542Z,0.00
2022-12-22T01:14:39.518Z,0.00
2022-12-22T01:15:39.551Z,0.00
2022-12-22T01:16:39.501Z,0.00
2022-12-22T01:17:39.498Z,0.00
2022-12-22T01:18:39.472Z,0.00
2022-12-22T01:19:39.470Z,0.00
2022-12-22T01:20:39.455Z,0.00
2022-12-22T01:21:39.436Z,0.00
2022-12-22T01:22:39.461Z,0.00
2022-12-22T01:23:39.410Z,0.00
2022-12-22T01:24:39.403Z,0.00
2022-12-22T01:25:39.397Z,0.00
2022-12-22T01:26:39.387Z,0.00
2022-12-22T01:27:39.393Z,0.00
2022-12-22T01:28:39.370Z,0.00
2022-12-22T01:29:39.352Z,0.00
2022-12-22T01:30:39.403Z,0.00
2022-12-22T01:31:39.336Z,0.00
2022-12-22T01:32:39.337Z,0.00
2022-12-22T01:33:39.303Z,0.00
2022-12-22T01:34:39.315Z,0.00
2022-12-22T01:35:39.292Z,0.00
2022-12-22T01:36:39.277Z,0.00
2022-12-22T01:37:39.287Z,0.00
2022-12-22T01:38:39.247Z,0.00
2022-12-22T01:39:39.240Z,0.00
2022-12-22T01:40:39.243Z,0.00
2022-12-22T01:41:39.239Z,0.00
2022-12-22T01:42:39.223Z,0.00
2022-12-22T01:43:39.231Z,0.00
2022-12-22T01:44:39.188Z,0.00
2022-12-22T01:45:39.182Z,0.00
2022-12-22T01:46:39.270Z,0.00
2022-12-22T01:47:39.172Z,0.00
2022-12-22T01:48:39.149Z,0.00
2022-12-22T01:49:39.131Z,0.00
2022-12-22T01:50:39.119Z,0.00
2022-12-22T01:51:39.116Z,0.00
2022-12-22T01:52:39.103Z,0.00
2022-12-22T01:53:39.090Z,0.00
2022-12-22T01:54:39.067Z,0.00
2022-12-22T01:55:39.067Z,0.00
2022-12-22T01:56:39.061Z,0.00
2022-12-22T01:57:39.062Z,0.00
2022-12-22T01:58:39.032Z,0.00
2022-12-22T01:59:39.154Z,0.00
2022-12-22T02:00:39.019Z,0.00
2022-12-22T02:01:39.127Z,0.00
2022-12-22T02:02:39.118Z,0.00
2022-12-22T02:03:39.136Z,0.00
2022-12-22T02:04:38.971Z,0.00
2022-12-22T02:05:38.968Z,0.00
2022-12-22T02:06:38.937Z,0.00
2022-12-22T02:07:38.949Z,0.00
2022-12-22T02:08:38.954Z,0.00
2022-12-22T02:09:38.907Z,0.00
2022-12-22T02:10:38.895Z,0.00
2022-12-22T02:11:38.877Z,0.00
2022-12-22T02:12:38.874Z,0.00
2022-12-22T02:13:38.878Z,0.00
2022-12-22T02:14:38.865Z,0.00
2022-12-22T02:15:38.877Z,0.00
2022-12-22T02:16:38.836Z,0.00
2022-12-22T02:17:39.670Z,0.00
2022-12-22T02:18:38.818Z,0.00
2022-12-22T02:19:38.800Z,0.00
2022-12-22T02:20:38.788Z,0.00
2022-12-22T02:21:38.770Z,0.00
2022-12-22T02:22:38.763Z,0.00
2022-12-22T02:23:38.775Z,0.00
2022-12-22T02:24:38.740Z,0.00
2022-12-22T02:25:38.728Z,0.00
2022-12-22T02:26:38.716Z,0.00
2022-12-22T02:27:39.548Z,0.00
2022-12-22T02:28:38.710Z,0.00
2022-12-22T02:29:38.687Z,0.00
2022-12-22T02:30:38.692Z,0.00
2022-12-22T02:31:38.699Z,0.00
2022-12-22T02:32:38.654Z,0.00
2022-12-22T02:33:38.661Z,0.00
2022-12-22T02:34:38.630Z,0.00
2022-12-22T02:35:38.620Z,0.00
2022-12-22T02:36:38.615Z,0.00
2022-12-22T02:37:38.607Z,0.00
2022-12-22T02:38:38.591Z,0.00
2022-12-22T02:39:38.574Z,0.00
2022-12-22T02:40:41.596Z,0.00
2022-12-22T02:41:38.548Z,0.00
2022-12-22T02:42:38.543Z,0.00
2022-12-22T02:43:38.564Z,0.00
2022-12-22T02:44:38.526Z,0.00
2022-12-22T02:45:38.519Z,0.00
2022-12-22T02:46:38.497Z,0.00
2022-12-22T02:47:38.501Z,0.00
2022-12-22T02:48:38.487Z,0.00
2022-12-22T02:49:38.465Z,0.00
2022-12-22T02:50:38.448Z,0.00
2022-12-22T02:51:38.459Z,0.00
2022-12-22T02:52:38.419Z,0.00
2022-12-22T02:53:38.442Z,0.00
2022-12-22T02:54:38.402Z,0.00
2022-12-22T02:55:38.391Z,0.00
2022-12-22T02:56:38.404Z,0.00
2022-12-22T02:57:38.363Z,0.00
2022-12-22T02:58:38.388Z,0.00
2022-12-22T02:59:38.364Z,0.00
2022-12-22T03:00:38.340Z,0.00
2022-12-22T03:01:38.596Z,0.00
2022-12-22T03:02:38.517Z,0.00
2022-12-22T03:03:38.697Z,0.00
2022-12-22T03:04:38.291Z,0.00
2022-12-22T03:05:38.285Z,0.00
2022-12-22T03:06:38.267Z,0.00
2022-12-22T03:07:38.262Z,0.00
2022-12-22T03:08:38.254Z,0.00
2022-12-22T03:09:38.240Z,0.00
2022-12-22T03:10:38.228Z,0.00
2022-12-22T03:11:38.216Z,0.00
2022-12-22T03:12:38.206Z,0.00
2022-12-22T03:13:38.235Z,0.00
2022-12-22T03:14:38.181Z,0.00
2022-12-22T03:15:38.170Z,0.00
2022-12-22T03:16:38.229Z,0.00
2022-12-22T03:17:38.156Z,0.00
2022-12-22T03:18:38.153Z,0.00
2022-12-22T03:19:38.132Z,0.00
2022-12-22T03:20:38.128Z,0.00
2022-12-22T03:21:38.123Z,0.00
2022-12-22T03:22:38.225Z,0.00
2022-12-22T03:23:38.097Z,0.00
2022-12-22T03:24:38.071Z,0.00
2022-12-22T03:25:38.059Z,0.00
2022-12-22T03:26:38.058Z,0.00
2022-12-22T03:27:38.032Z,0.00
2022-12-22T03:28:38.051Z,0.00
2022-12-22T03:29:38.032Z,0.00
2022-12-22T03:30:38.005Z,0.00
2022-12-22T03:31:38.082Z,0.00
2022-12-22T03:32:37.984Z,0.00
2022-12-22T03:33:37.996Z,0.00
2022-12-22T03:34:37.966Z,0.00
2022-12-22T03:35:37.956Z,0.00
2022-12-22T03:36:37.941Z,0.00
2022-12-22T03:37:37.926Z,0.00
2022-12-22T03:38:37.931Z,0.00
2022-12-22T03:39:37.918Z,0.00
2022-12-22T03:40:37.899Z,0.00
2022-12-22T03:41:37.894Z,0.00
2022-12-22T03:42:37.878Z,0.00
2022-12-22T03:43:37.903Z,0.00
2022-12-22T03:44:37.876Z,0.00
2022-12-22T03:45:37.830Z,0.00
2022-12-22T03:46:37.846Z,0.00
2022-12-22T03:47:37.829Z,0.00
2022-12-22T03:48:37.821Z,0.00
2022-12-22T03:49:37.809Z,0.00
2022-12-22T03:50:37.786Z,0.00
2022-12-22T03:51:37.767Z,0.00
2022-12-22T03:52:37.763Z,0.00
2022-12-22T03:53:37.767Z,0.00
2022-12-22T03:54:37.733Z,0.00
2022-12-22T03:55:37.733Z,0.00
2022-12-22T03:56:37.717Z,0.00
2022-12-22T03:57:37.701Z,0.00
2022-12-22T03:58:37.717Z,0.00
2022-12-22T03:59:37.682Z,0.00
2022-12-22T04:00:37.669Z,0.00
2022-12-22T04:01:37.810Z,0.00
2022-12-22T04:02:37.766Z,0.00
2022-12-22T04:03:37.656Z,0.00
2022-12-22T04:04:37.619Z,0.00
2022-12-22T04:05:37.620Z,0.00
2022-12-22T04:06:37.608Z,0.00
2022-12-22T04:07:37.600Z,0.00
2022-12-22T04:08:37.589Z,0.00
2022-12-22T04:09:37.571Z,0.00
2022-12-22T04:10:37.560Z,0.00
2022-12-22T04:11:37.543Z,0.00
2022-12-22T04:12:37.540Z,0.00
2022-12-22T04:13:37.558Z,0.00
2022-12-22T04:14:37.521Z,0.00
2022-12-22T04:15:37.498Z,0.00
2022-12-22T04:16:37.561Z,0.00
2022-12-22T04:17:37.480Z,0.00
2022-12-22T04:18:37.490Z,0.00
2022-12-22T04:19:37.457Z,0.00
2022-12-22T04:20:37.453Z,0.00
2022-12-22T04:21:44.002Z,0.00
2022-12-22T04:22:37.432Z,0.00
2022-12-22T04:23:37.417Z,0.00
2022-12-22T04:24:37.421Z,0.00
2022-12-22T04:25:37.389Z,0.00
2022-12-22T04:26:37.407Z,0.00
2022-12-22T04:27:37.376Z,0.00
2022-12-22T04:28:37.408Z,0.00
2022-12-22T04:29:37.344Z,0.00
2022-12-22T04:30:37.330Z,0.00
2022-12-22T04:31:37.389Z,0.00
2022-12-22T04:32:37.325Z,0.00
2022-12-22T04:33:37.338Z,0.00
2022-12-22T04:34:37.334Z,0.00
2022-12-22T04:35:37.331Z,0.00
2022-12-22T04:36:37.271Z,0.00
2022-12-22T04:37:37.256Z,0.00
2022-12-22T04:38:37.265Z,0.00
2022-12-22T04:39:37.260Z,0.00
2022-12-22T04:40:37.224Z,0.00
2022-12-22T04:41:37.241Z,0.00
2022-12-22T04:42:37.233Z,0.00
2022-12-22T04:43:37.201Z,0.00
2022-12-22T04:44:37.221Z,0.00
2022-12-22T04:45:37.237Z,0.00
2022-12-22T04:46:37.155Z,0.00
2022-12-22T04:47:37.181Z,0.00
2022-12-22T04:48:37.153Z,0.00
2022-12-22T04:49:37.128Z,0.00
2022-12-22T04:50:37.139Z,0.00
2022-12-22T04:51:37.112Z,0.00
2022-12-22T04:52:37.097Z,0.00
2022-12-22T04:53:37.107Z,0.00
2022-12-22T04:54:41.158Z,0.00
2022-12-22T04:55:37.061Z,0.00
2022-12-22T04:56:37.059Z,0.00
2022-12-22T04:57:40.900Z,0.00
2022-12-22T04:58:37.046Z,0.00
2022-12-22T04:59:37.052Z,0.00
2022-12-22T05:00:37.003Z,0.00
2022-12-22T05:01:37.183Z,0.00
2022-12-22T05:02:37.156Z,0.00
2022-12-22T05:03:37.075Z,0.00
2022-12-22T05:04:37.082Z,0.00
2022-12-22T05:05:36.967Z,0.00
2022-12-22T05:06:36.952Z,0.00
2022-12-22T05:07:36.979Z,0.00
2022-12-22T05:08:36.956Z,0.00
2022-12-22T05:09:36.922Z,0.00
2022-12-22T05:10:36.947Z,0.00
2022-12-22T05:11:36.894Z,0.00
2022-12-22T05:12:36.867Z,0.00
2022-12-22T05:13:36.882Z,0.00
2022-12-22T05:14:36.872Z,0.00
2022-12-22T05:15:36.865Z,0.00
2022-12-22T05:16:36.851Z,0.00
2022-12-22T05:17:36.813Z,0.00
2022-12-22T05:18:36.796Z,0.00
2022-12-22T05:19:36.812Z,0.00
2022-12-22T05:20:36.787Z,0.00
2022-12-22T05:21:36.759Z,0.00
2022-12-22T05:22:36.803Z,0.00
2022-12-22T05:23:36.768Z,0.00
2022-12-22T05:24:36.743Z,0.00
2022-12-22T05:25:36.741Z,0.00
2022-12-22T05:26:36.715Z,0.00
2022-12-22T05:27:36.700Z,0.00
2022-12-22T05:28:36.693Z,0.00
2022-12-22T05:29:36.707Z,0.00
2022-12-22T05:30:36.697Z,0.00
2022-12-22T05:31:40.646Z,0.00
2022-12-22T05:32:36.658Z,0.00
2022-12-22T05:33:36.658Z,0.00
2022-12-22T05:34:36.633Z,0.00
2022-12-22T05:35:36.608Z,0.00
2022-12-22T05:36:36.611Z,0.00
2022-12-22T05:37:36.660Z,0.00
2022-12-22T05:38:36.644Z,0.00
2022-12-22T05:39:36.589Z,0.00
2022-12-22T05:40:36.576Z,0.00
2022-12-22T05:41:36.567Z,0.00
2022-12-22T05:42:36.575Z,0.00
2022-12-22T05:43:36.520Z,0.00
2022-12-22T05:44:36.568Z,0.00
2022-12-22T05:45:36.523Z,0.00
2022-12-22T05:46:36.617Z,0.00
2022-12-22T05:47:36.490Z,0.00
2022-12-22T05:48:39.195Z,0.00
2022-12-22T05:49:36.491Z,0.00
2022-12-22T05:50:36.438Z,0.00
2022-12-22T05:51:36.448Z,0.00
2022-12-22T05:52:36.427Z,0.00
2022-12-22T05:53:36.421Z,0.00
2022-12-22T05:54:36.416Z,0.00
2022-12-22T05:55:36.382Z,0.00
2022-12-22T05:56:36.397Z,0.00
2022-12-22T05:57:36.361Z,0.00
2022-12-22T05:58:36.357Z,0.00
2022-12-22T05:59:36.368Z,0.00
2022-12-22T06:00:36.335Z,0.00
2022-12-22T06:01:36.357Z,0.00
2022-12-22T06:02:36.397Z,0.00
2022-12-22T06:03:36.716Z,0.00
2022-12-22T06:04:36.310Z,0.00
2022-12-22T06:05:36.274Z,0.00
2022-12-22T06:06:36.265Z,0.00
2022-12-22T06:07:36.258Z,0.00
2022-12-22T06:08:36.251Z,0.00
2022-12-22T06:09:36.248Z,0.00
2022-12-22T06:10:36.221Z,0.00
2022-12-22T06:11:36.212Z,0.00
2022-12-22T06:12:36.210Z,0.00
2022-12-22T06:13:36.182Z,0.00
2022-12-22T06:14:36.201Z,0.00
2022-12-22T06:15:36.227Z,0.00
2022-12-22T06:16:36.188Z,0.00
2022-12-22T06:17:42.252Z,0.00
2022-12-22T06:18:36.203Z,0.00
2022-12-22T06:19:36.143Z,0.00
2022-12-22T06:20:36.101Z,0.00
2022-12-22T06:21:36.096Z,0.00
2022-12-22T06:22:36.099Z,0.00
2022-12-22T06:23:36.080Z,0.00
2022-12-22T06:24:36.078Z,0.00
2022-12-22T06:25:36.053Z,0.00
2022-12-22T06:26:36.049Z,0.00
2022-12-22T06:27:36.054Z,0.00
2022-12-22T06:28:36.048Z,0.00
2022-12-22T06:29:36.026Z,0.00
2022-12-22T06:30:36.001Z,0.00
2022-12-22T06:31:36.069Z,0.00
2022-12-22T06:32:36.003Z,0.00
2022-12-22T06:33:35.963Z,0.00
2022-12-22T06:34:35.964Z,0.00
2022-12-22T06:35:35.938Z,0.00
2022-12-22T06:36:35.933Z,0.00
2022-12-22T06:37:35.950Z,0.00
2022-12-22T06:38:36.744Z,0.00
2022-12-22T06:39:35.917Z,0.00
2022-12-22T06:40:35.897Z,0.00
2022-12-22T06:41:35.871Z,0.00
2022-12-22T06:42:35.873Z,0.00
2022-12-22T06:43:35.851Z,0.00
2022-12-22T06:44:35.865Z,0.00
2022-12-22T06:45:35.827Z,0.00
2022-12-22T06:46:35.870Z,0.00
2022-12-22T06:47:35.809Z,0.00
2022-12-22T06:48:35.799Z,0.00
2022-12-22T06:49:35.809Z,0.00
2022-12-22T06:50:35.790Z,0.00
2022-12-22T06:51:35.807Z,0.00
2022-12-22T06:52:35.778Z,0.00
2022-12-22T06:53:35.734Z,0.00
2022-12-22T06:54:35.780Z,0.00
2022-12-22T06:55:35.740Z,0.00
2022-12-22T06:56:35.717Z,0.00
2022-12-22T06:57:35.713Z,0.00
2022-12-22T06:58:35.679Z,0.00
2022-12-22T06:59:35.703Z,0.00
2022-12-22T07:00:35.681Z,0.00
2022-12-22T07:01:35.777Z,0.00
2022-12-22T07:02:35.969Z,0.00
2022-12-22T07:03:35.670Z,0.00
2022-12-22T07:04:35.666Z,0.00
2022-12-22T07:05:35.608Z,4.00
2022-12-22T07:06:35.603Z,0.00
2022-12-22T07:07:35.613Z,0.00
2022-12-22T07:08:35.587Z,4.00
2022-12-22T07:09:35.596Z,4.00
2022-12-22T07:10:35.567Z,4.00
2022-12-22T07:11:35.544Z,4.00
2022-12-22T07:12:35.564Z,0.00
2022-12-22T07:13:35.566Z,4.00
2022-12-22T07:14:35.580Z,4.00
2022-12-22T07:15:35.583Z,4.00
2022-12-22T07:16:35.600Z,8.00
2022-12-22T07:17:35.592Z,8.00
2022-12-22T07:18:35.485Z,8.00
2022-12-22T07:19:35.466Z,12.00
2022-12-22T07:20:35.452Z,12.00
2022-12-22T07:21:35.471Z,12.00
2022-12-22T07:22:35.443Z,16.00
2022-12-22T07:23:35.421Z,16.00
2022-12-22T07:24:35.425Z,16.00
2022-12-22T07:25:35.396Z,20.00
2022-12-22T07:26:35.380Z,24.00
2022-12-22T07:27:35.539Z,24.00
2022-12-22T07:28:35.340Z,28.00
2022-12-22T07:29:35.396Z,28.00
2022-12-22T07:30:35.343Z,24.00
2022-12-22T07:31:35.372Z,24.00
2022-12-22T07:32:35.300Z,20.00
2022-12-22T07:33:36.473Z,20.00
2022-12-22T07:34:35.303Z,20.00
2022-12-22T07:35:35.278Z,20.00
2022-12-22T07:36:35.272Z,24.00
2022-12-22T07:37:35.250Z,24.00
2022-12-22T07:38:35.258Z,24.00
2022-12-22T07:39:35.244Z,24.00
2022-12-22T07:40:39.587Z,28.00
2022-12-22T07:41:35.221Z,24.00
2022-12-22T07:42:35.196Z,32.00
2022-12-22T07:43:35.187Z,36.00
2022-12-22T07:44:35.224Z,40.00
2022-12-22T07:45:35.166Z,44.00
2022-12-22T07:46:35.270Z,56.00
2022-12-22T07:47:35.789Z,60.00
2022-12-22T07:48:35.132Z,68.00
2022-12-22T07:49:35.114Z,72.00
2022-12-22T07:50:35.132Z,80.00
2022-12-22T07:51:35.099Z,80.00
2022-12-22T07:52:35.105Z,92.00
2022-12-22T07:53:35.067Z,80.00
2022-12-22T07:54:41.100Z,96.00
2022-12-22T07:55:35.071Z,104.00
2022-12-22T07:56:35.041Z,116.00
2022-12-22T07:57:35.019Z,112.00
2022-12-22T07:58:35.016Z,128.00
2022-12-22T07:59:35.017Z,124.00
2022-12-22T08:00:35.005Z,128.00
2022-12-22T08:01:35.144Z,132.00
2022-12-22T08:02:38.871Z,120.00
2022-12-22T08:03:34.978Z,128.00
2022-12-22T08:04:34.987Z,128.00
2022-12-22T08:05:34.955Z,124.00
2022-12-22T08:06:34.974Z,124.00
2022-12-22T08:07:34.963Z,132.00
2022-12-22T08:08:34.914Z,128.00
2022-12-22T08:09:34.938Z,120.00
2022-12-22T08:10:34.907Z,128.00
2022-12-22T08:11:34.879Z,132.00
2022-12-22T08:12:34.951Z,152.00
2022-12-22T08:13:34.851Z,164.00
2022-12-22T08:14:34.857Z,208.00
2022-12-22T08:15:34.855Z,224.00
2022-12-22T08:16:34.987Z,232.00
2022-12-22T08:17:34.798Z,256.00
2022-12-22T08:18:34.804Z,256.00
2022-12-22T08:19:34.799Z,240.00
2022-12-22T08:20:34.787Z,228.00
2022-12-22T08:21:34.777Z,212.00
2022-12-22T08:22:34.745Z,212.00
2022-12-22T08:23:34.738Z,228.00
2022-12-22T08:24:34.720Z,252.00
2022-12-22T08:25:34.736Z,224.00
2022-12-22T08:26:34.693Z,200.00
2022-12-22T08:27:34.694Z,180.00
2022-12-22T08:28:35.029Z,192.00
2022-12-22T08:29:34.670Z,168.00
2022-12-22T08:30:34.685Z,140.00
2022-12-22T08:31:34.723Z,148.00
2022-12-22T08:32:34.631Z,136.00
2022-12-22T08:33:34.631Z,144.00
2022-12-22T08:34:34.613Z,164.00
2022-12-22T08:35:34.623Z,192.00
2022-12-22T08:36:34.599Z,244.00
2022-12-22T08:37:34.579Z,256.00
2022-12-22T08:38:34.687Z,256.00
2022-12-22T08:39:34.565Z,244.00
2022-12-22T08:40:34.563Z,228.00
2022-12-22T08:41:34.562Z,204.00
2022-12-22T08:42:34.527Z,196.00
2022-12-22T08:43:34.551Z,168.00
2022-12-22T08:44:34.506Z,140.00
2022-12-22T08:45:34.535Z,128.00
2022-12-22T08:46:34.612Z,136.00
2022-12-22T08:47:34.559Z,108.00
2022-12-22T08:48:34.593Z,112.00
2022-12-22T08:49:34.462Z,108.00
2022-12-22T08:50:34.444Z,112.00
2022-12-22T08:51:34.422Z,112.00
2022-12-22T08:52:34.415Z,116.00
2022-12-22T08:54:34.394Z,116.00
2022-12-22T08:55:34.416Z,124.00
2022-12-22T08:56:34.398Z,144.00
2022-12-22T08:57:34.353Z,168.00
2022-12-22T08:58:34.341Z,192.00
2022-12-22T08:59:34.322Z,212.00
2022-12-22T09:00:34.416Z,232.00
2022-12-22T09:01:34.381Z,232.00
2022-12-22T09:02:34.487Z,236.00
2022-12-22T09:03:34.417Z,244.00
2022-12-22T09:04:34.276Z,288.00
2022-12-22T09:05:34.282Z,364.00
2022-12-22T09:06:40.456Z,372.00
2022-12-22T09:07:34.268Z,364.00
2022-12-22T09:08:34.229Z,380.00
2022-12-22T09:09:34.258Z,388.00
2022-12-22T09:10:34.227Z,372.00
2022-12-22T09:11:34.193Z,408.00
2022-12-22T09:12:34.215Z,460.00
2022-12-22T09:13:34.176Z,496.00
2022-12-22T09:14:34.173Z,496.00
2022-12-22T09:15:34.185Z,524.00
2022-12-22T09:16:34.213Z,448.00
2022-12-22T09:17:34.128Z,412.00
2022-12-22T09:18:34.151Z,432.00
2022-12-22T09:19:34.111Z,452.00
2022-12-22T09:20:34.115Z,460.00
2022-12-22T09:21:34.113Z,520.00
2022-12-22T09:22:34.076Z,608.00
2022-12-22T09:23:34.060Z,628.00
2022-12-22T09:24:34.091Z,612.00
2022-12-22T09:25:34.073Z,692.00
2022-12-22T09:26:34.040Z,828.00
2022-12-22T09:27:34.034Z,968.00
2022-12-22T09:28:34.016Z,1068.00
2022-12-22T09:29:34.012Z,1052.00
2022-12-22T09:30:34.006Z,1200.00
2022-12-22T09:31:34.126Z,1340.00
2022-12-22T09:32:33.956Z,1288.00
2022-12-22T09:33:33.959Z,1224.00
2022-12-22T09:34:33.981Z,1120.00
2022-12-22T09:35:33.946Z,1004.00
2022-12-22T09:36:33.923Z,976.00
2022-12-22T09:37:33.917Z,896.00
2022-12-22T09:38:33.931Z,844.00
2022-12-22T09:39:33.889Z,900.00
2022-12-22T09:40:33.891Z,884.00
2022-12-22T09:41:33.870Z,824.00
2022-12-22T09:42:33.863Z,824.00
2022-12-22T09:43:33.868Z,796.00
2022-12-22T09:44:33.831Z,744.00
2022-12-22T09:45:33.966Z,832.00
2022-12-22T09:46:33.811Z,848.00
2022-12-22T09:47:33.816Z,832.00
2022-12-22T09:48:33.804Z,868.00
2022-12-22T09:49:33.775Z,872.00
2022-12-22T09:50:33.793Z,880.00
2022-12-22T09:51:33.760Z,904.00
2022-12-22T09:52:33.742Z,908.00
2022-12-22T09:53:33.738Z,964.00
2022-12-22T09:54:33.727Z,896.00
2022-12-22T09:55:33.723Z,860.00
2022-12-22T09:56:33.703Z,820.00
2022-12-22T09:57:33.695Z,828.00
2022-12-22T09:58:33.677Z,808.00
2022-12-22T09:59:33.672Z,796.00
2022-12-22T10:00:33.673Z,816.00
2022-12-22T10:01:33.803Z,768.00
2022-12-22T10:02:33.666Z,668.00
2022-12-22T10:03:33.739Z,672.00
2022-12-22T10:04:33.608Z,664.00
2022-12-22T10:05:33.685Z,668.00
2022-12-22T10:06:33.592Z,736.00
2022-12-22T10:07:33.590Z,760.00
2022-12-22T10:08:33.559Z,804.00
2022-12-22T10:09:49.519Z,704.00
2022-12-22T10:10:33.564Z,616.00
2022-12-22T10:11:33.544Z,512.00
2022-12-22T10:12:33.540Z,544.00
2022-12-22T10:13:33.519Z,472.00
2022-12-22T10:14:33.493Z,472.00
2022-12-22T10:15:33.506Z,484.00
2022-12-22T10:16:33.472Z,528.00
2022-12-22T10:17:33.499Z,500.00
2022-12-22T10:18:33.469Z,532.00
2022-12-22T10:19:33.446Z,492.00
2022-12-22T10:20:33.460Z,508.00
2022-12-22T10:21:46.334Z,568.00
2022-12-22T10:22:33.431Z,512.00
2022-12-22T10:23:33.395Z,528.00
2022-12-22T10:24:33.388Z,544.00
2022-12-22T10:25:52.229Z,524.00
2022-12-22T10:26:33.424Z,444.00
2022-12-22T10:27:33.364Z,440.00
2022-12-22T10:28:33.350Z,480.00
2022-12-22T10:29:33.322Z,584.00
2022-12-22T10:30:33.326Z,556.00
2022-12-22T10:31:33.977Z,468.00
2022-12-22T10:32:33.289Z,556.00
2022-12-22T10:33:33.311Z,708.00
2022-12-22T10:34:33.284Z,648.00
2022-12-22T10:35:33.282Z,892.00
2022-12-22T10:36:33.254Z,944.00
2022-12-22T10:37:33.245Z,1244.00
2022-12-22T10:38:33.236Z,1100.00
2022-12-22T10:39:33.248Z,972.00
2022-12-22T10:40:33.237Z,864.00
2022-12-22T10:41:33.204Z,820.00
2022-12-22T10:42:33.184Z,772.00
2022-12-22T10:43:33.209Z,796.00
2022-12-22T10:44:33.167Z,872.00
2022-12-22T10:45:33.342Z,796.00
2022-12-22T10:46:33.272Z,876.00
2022-12-22T10:47:33.143Z,844.00
2022-12-22T10:48:33.126Z,880.00
2022-12-22T10:49:33.108Z,912.00
2022-12-22T10:50:33.114Z,968.00
2022-12-22T10:51:33.099Z,1212.00
2022-12-22T10:52:33.190Z,1252.00
2022-12-22T10:53:33.072Z,1496.00
2022-12-22T10:54:33.075Z,1596.00
2022-12-22T10:55:33.052Z,1416.00
2022-12-22T10:56:33.061Z,1652.00
2022-12-22T10:57:33.053Z,1824.00
2022-12-22T10:58:33.015Z,1948.00
2022-12-22T10:59:33.018Z,2008.00
2022-12-22T11:00:33.060Z,2196.00
2022-12-22T11:01:33.148Z,2116.00
2022-12-22T11:02:33.319Z,2016.00
2022-12-22T11:03:33.201Z,1880.00
2022-12-22T11:04:32.977Z,1988.00
2022-12-22T11:05:32.962Z,1700.00
2022-12-22T11:06:32.952Z,1596.00
2022-12-22T11:07:32.923Z,1568.00
2022-12-22T11:08:32.916Z,1516.00
2022-12-22T11:09:34.596Z,1604.00
2022-12-22T11:10:32.938Z,1556.00
2022-12-22T11:11:32.860Z,1340.00
2022-12-22T11:12:32.909Z,1216.00
2022-12-22T11:13:32.892Z,1204.00
2022-12-22T11:14:32.839Z,1160.00
2022-12-22T11:15:32.844Z,1060.00
2022-12-22T11:16:32.863Z,952.00
2022-12-22T11:17:32.818Z,860.00
2022-12-22T11:18:32.799Z,820.00
2022-12-22T11:19:32.785Z,1096.00
2022-12-22T11:20:32.794Z,1116.00
2022-12-22T11:21:32.757Z,1100.00
2022-12-22T11:22:32.777Z,1208.00
2022-12-22T11:23:32.781Z,1852.00
2022-12-22T11:24:32.736Z,1924.00
2022-12-22T11:25:32.739Z,2068.00
2022-12-22T11:26:32.720Z,2116.00
2022-12-22T11:27:32.706Z,2044.00
2022-12-22T11:28:32.682Z,1872.00
2022-12-22T11:29:32.677Z,1828.00
2022-12-22T11:30:32.831Z,1868.00
2022-12-22T11:31:32.755Z,1928.00
2022-12-22T11:32:32.657Z,2032.00
2022-12-22T11:33:32.663Z,2108.00
2022-12-22T11:34:32.612Z,2172.00
2022-12-22T11:35:32.650Z,2236.00
2022-12-22T11:36:32.623Z,2320.00
2022-12-22T11:37:32.623Z,2396.00
2022-12-22T11:38:32.602Z,2472.00
2022-12-22T11:39:32.583Z,2536.00
2022-12-22T11:40:32.593Z,2588.00
2022-12-22T11:41:32.543Z,2624.00
2022-12-22T11:42:32.531Z,2656.00
2022-12-22T11:43:32.572Z,2668.00
2022-12-22T11:44:32.754Z,2668.00
2022-12-22T11:45:35.253Z,2664.00
2022-12-22T11:46:32.553Z,2644.00
2022-12-22T11:47:32.479Z,2636.00
2022-12-22T11:48:32.457Z,2620.00
2022-12-22T11:49:32.520Z,2600.00
2022-12-22T11:51:02.180Z,2576.00
2022-12-22T11:51:32.450Z,2548.00
2022-12-22T11:52:32.418Z,2492.00
2022-12-22T11:53:32.409Z,2428.00
2022-12-22T11:54:32.392Z,2388.00
2022-12-22T11:55:32.435Z,2332.00
2022-12-22T11:56:32.369Z,2280.00
2022-12-22T11:57:32.361Z,2240.00
2022-12-22T11:58:32.403Z,2196.00
2022-12-22T11:59:32.411Z,2156.00
2022-12-22T12:00:56.110Z,2124.00
2022-12-22T12:01:32.444Z,2248.00
2022-12-22T12:02:32.497Z,2376.00
2022-12-22T12:03:32.472Z,2292.00
2022-12-22T12:04:32.354Z,2372.00
2022-12-22T12:05:32.300Z,2708.00
2022-12-22T12:06:32.287Z,2552.00
2022-12-22T12:07:32.281Z,2280.00
2022-12-22T12:08:32.248Z,2456.00
2022-12-22T12:09:32.235Z,2116.00
2022-12-22T12:10:32.236Z,2332.00
2022-12-22T12:11:32.210Z,2284.00
2022-12-22T12:12:32.214Z,1988.00
2022-12-22T12:13:37.111Z,2100.00
2022-12-22T12:14:32.176Z,2184.00
2022-12-22T12:15:32.211Z,1660.00
2022-12-22T12:16:32.204Z,1628.00
2022-12-22T12:17:32.149Z,1904.00
2022-12-22T12:18:32.911Z,1952.00
2022-12-22T12:19:32.139Z,1800.00
2022-12-22T12:20:32.144Z,1768.00
2022-12-22T12:21:32.124Z,1696.00
2022-12-22T12:22:32.098Z,1716.00
2022-12-22T12:23:32.083Z,1724.00
2022-12-22T12:24:32.076Z,1696.00
2022-12-22T12:25:32.064Z,1668.00
2022-12-22T12:26:32.065Z,1840.00
2022-12-22T12:27:32.033Z,1664.00
2022-12-22T12:28:32.029Z,1568.00
2022-12-22T12:29:32.002Z,1528.00
2022-12-22T12:30:39.726Z,1472.00
2022-12-22T12:31:32.055Z,1456.00
2022-12-22T12:32:31.975Z,1456.00
2022-12-22T12:33:31.970Z,1480.00
2022-12-22T12:34:31.962Z,1480.00
2022-12-22T12:35:31.945Z,1508.00
2022-12-22T12:36:31.953Z,1588.00
2022-12-22T12:37:31.921Z,1632.00
2022-12-22T12:39:06.341Z,1700.00
2022-12-22T12:39:31.921Z,1756.00
2022-12-22T12:40:31.905Z,1800.00
2022-12-22T12:41:31.907Z,1852.00
2022-12-22T12:42:31.880Z,1888.00
2022-12-22T12:43:31.859Z,1956.00
2022-12-22T12:44:31.861Z,2036.00
2022-12-22T12:45:31.858Z,2124.00
2022-12-22T12:46:31.863Z,2204.00
2022-12-22T12:47:31.847Z,2280.00
2022-12-22T12:48:31.830Z,2340.00
2022-12-22T12:49:31.803Z,2404.00
2022-12-22T12:50:31.783Z,2464.00
2022-12-22T12:51:31.809Z,2516.00
2022-12-22T12:52:31.773Z,2548.00
2022-12-22T12:53:31.754Z,2552.00