createdAt,value
2019-02-11T00:01:52.231Z,10.80
2019-02-11T00:04:24.594Z,10.60
2019-02-11T00:06:56.940Z,11.80
2019-02-11T00:09:29.320Z,9.40
2019-02-11T00:12:01.642Z,10.00
2019-02-11T00:14:33.839Z,10.60
2019-02-11T00:17:06.541Z,10.60
2019-02-11T00:19:38.746Z,10.40
2019-02-11T00:22:11.320Z,8.00
2019-02-11T00:24:43.648Z,10.00
2019-02-11T00:27:16.110Z,9.00
2019-02-11T00:29:49.715Z,8.40
2019-02-11T00:32:24.152Z,9.20
2019-02-11T00:35:01.747Z,9.60
2019-02-11T00:37:34.253Z,8.40
2019-02-11T00:40:08.372Z,10.20
2019-02-11T00:42:40.797Z,9.00
2019-02-11T00:45:15.899Z,8.60
2019-02-11T00:47:50.225Z,9.80
2019-02-11T00:53:24.887Z,7.20
2019-02-11T00:55:58.209Z,7.40
2019-02-11T00:58:30.804Z,6.00
2019-02-11T01:01:06.204Z,5.20
2019-02-11T01:03:38.226Z,9.00
2019-02-11T01:06:11.024Z,7.20
2019-02-11T01:08:43.573Z,7.00
2019-02-11T01:11:15.964Z,8.00
2019-02-11T01:13:49.354Z,6.20
2019-02-11T01:16:21.801Z,8.40
2019-02-11T01:18:54.789Z,5.40
2019-02-11T01:21:30.025Z,4.20
2019-02-11T01:24:02.251Z,5.20
2019-02-11T01:26:37.599Z,7.00
2019-02-11T01:29:10.086Z,8.00
2019-02-11T01:31:43.236Z,10.40
2019-02-11T01:34:18.151Z,11.60
2019-02-11T01:36:50.670Z,14.00
2019-02-11T01:39:22.892Z,15.60
2019-02-11T01:41:55.334Z,15.20
2019-02-11T01:44:27.799Z,21.20
2019-02-11T01:47:04.649Z,21.80
2019-02-11T01:49:38.446Z,26.00
2019-02-11T01:52:10.761Z,25.40
2019-02-11T01:54:43.710Z,27.20
2019-02-11T01:57:16.159Z,28.60
2019-02-11T01:59:49.324Z,28.60
2019-02-11T02:02:21.732Z,27.40
2019-02-11T02:04:54.015Z,28.80
2019-02-11T02:07:27.238Z,27.60
2019-02-11T02:09:59.482Z,28.80
2019-02-11T02:12:32.121Z,26.20
2019-02-11T02:15:04.767Z,25.40
2019-02-11T02:17:37.173Z,24.60
2019-02-11T02:20:15.486Z,25.80
2019-02-11T02:22:47.678Z,24.20
2019-02-11T02:25:19.886Z,24.00
2019-02-11T02:27:52.117Z,22.00
2019-02-11T02:30:24.442Z,18.40
2019-02-11T02:32:56.793Z,15.00
2019-02-11T02:35:29.220Z,16.00
2019-02-11T02:38:01.754Z,12.20
2019-02-11T02:40:34.043Z,12.80
2019-02-11T02:43:06.538Z,9.20
2019-02-11T02:45:39.778Z,10.60
2019-02-11T02:48:12.058Z,12.60
2019-02-11T02:50:44.276Z,13.60
2019-02-11T02:53:16.653Z,9.20
2019-02-11T02:55:50.070Z,9.60
2019-02-11T02:58:22.276Z,12.20
2019-02-11T03:00:54.471Z,10.40
2019-02-11T03:03:27.016Z,9.40
2019-02-11T03:05:59.399Z,10.60
2019-02-11T03:08:31.906Z,9.00
2019-02-11T03:11:04.646Z,9.60
2019-02-11T03:13:37.067Z,12.40
2019-02-11T03:16:09.642Z,12.20
2019-02-11T03:18:41.842Z,13.00
2019-02-11T03:21:14.437Z,11.20
2019-02-11T03:23:47.119Z,11.60
2019-02-11T03:26:19.445Z,11.00
2019-02-11T03:28:51.630Z,11.40
2019-02-11T03:31:23.831Z,13.00
2019-02-11T03:33:56.036Z,11.80
2019-02-11T03:36:28.896Z,11.00
2019-02-11T03:39:01.198Z,12.20
2019-02-11T03:41:35.062Z,11.40
2019-02-11T03:44:14.876Z,12.60
2019-02-11T03:46:42.856Z,11.40
2019-02-11T03:49:15.061Z,13.00
2019-02-11T03:51:47.493Z,10.80
2019-02-11T03:54:19.783Z,11.20
2019-02-11T03:56:52.101Z,11.00
2019-02-11T03:59:24.610Z,11.80
2019-02-11T04:01:57.195Z,11.20
2019-02-11T04:04:29.693Z,11.20
2019-02-11T04:07:02.288Z,9.60
2019-02-11T04:09:34.678Z,8.60
2019-02-11T04:12:07.090Z,7.00
2019-02-11T04:14:39.467Z,8.40
2019-02-11T04:17:11.890Z,8.40
2019-02-11T04:19:44.262Z,5.80
2019-02-11T04:22:17.091Z,6.20
2019-02-11T04:24:49.476Z,4.20
2019-02-11T04:27:21.840Z,5.00
2019-02-11T04:29:54.217Z,4.40
2019-02-11T04:32:26.924Z,5.20
2019-02-11T04:34:59.277Z,5.00
2019-02-11T04:37:31.827Z,5.00
2019-02-11T04:40:04.240Z,4.20
2019-02-11T04:42:36.633Z,7.00
2019-02-11T04:45:10.922Z,5.00
2019-02-11T04:47:43.334Z,7.00
2019-02-11T04:50:16.261Z,7.00
2019-02-11T04:52:48.547Z,11.80
2019-02-11T04:55:20.894Z,16.00
2019-02-11T04:57:53.156Z,24.00
2019-02-11T05:00:25.451Z,34.20
2019-02-11T05:02:57.775Z,46.20
2019-02-11T05:05:30.313Z,41.20
2019-02-11T05:08:02.867Z,46.50
2019-02-11T05:10:35.220Z,50.25
2019-02-11T05:13:07.527Z,48.50
2019-02-11T05:15:39.707Z,51.00
2019-02-11T05:18:12.033Z,49.50
2019-02-11T05:20:44.236Z,49.00
2019-02-11T05:23:16.829Z,48.00
2019-02-11T05:25:49.028Z,46.25
2019-02-11T05:28:22.257Z,44.25
2019-02-11T05:30:54.473Z,43.00
2019-02-11T05:33:26.827Z,40.80
2019-02-11T05:35:59.142Z,31.80
2019-02-11T05:38:31.541Z,24.40
2019-02-11T05:41:03.864Z,23.60
2019-02-11T05:43:36.071Z,22.40
2019-02-11T05:46:08.439Z,15.20
2019-02-11T05:48:41.088Z,14.60
2019-02-11T05:51:13.318Z,15.20
2019-02-11T05:53:45.593Z,13.60
2019-02-11T05:56:17.792Z,11.40
2019-02-11T05:58:51.015Z,13.60
2019-02-11T06:01:23.195Z,12.60
2019-02-11T06:03:55.423Z,14.00
2019-02-11T06:06:28.082Z,8.80
2019-02-11T06:09:00.740Z,14.00
2019-02-11T06:11:34.505Z,9.00
2019-02-11T06:14:06.739Z,11.40
2019-02-11T06:16:38.951Z,13.20
2019-02-11T06:19:11.246Z,10.60
2019-02-11T06:21:43.464Z,10.20
2019-02-11T06:24:16.309Z,9.40
2019-02-11T06:26:48.489Z,10.20
2019-02-11T06:29:21.001Z,8.60
2019-02-11T06:31:53.356Z,6.80
2019-02-11T06:34:26.361Z,5.60
2019-02-11T06:36:58.684Z,10.20
2019-02-11T06:39:31.436Z,9.20
2019-02-11T06:42:03.794Z,8.40
2019-02-11T06:44:36.165Z,9.00
2019-02-11T06:47:08.537Z,8.60
2019-02-11T06:49:41.026Z,8.00
2019-02-11T06:52:13.389Z,8.00
2019-02-11T06:54:45.907Z,6.00
2019-02-11T06:57:18.293Z,7.60
2019-02-11T06:59:50.906Z,5.40
2019-02-11T07:02:23.765Z,8.00
2019-02-11T07:04:56.283Z,7.00
2019-02-11T07:07:28.946Z,5.80
2019-02-11T07:10:02.505Z,6.00
2019-02-11T07:12:34.882Z,4.60
2019-02-11T07:15:10.128Z,5.00
2019-02-11T07:17:42.599Z,5.00
2019-02-11T07:20:14.955Z,5.00
2019-02-11T07:22:47.547Z,5.40
2019-02-11T07:25:20.631Z,5.20
2019-02-11T07:27:53.023Z,4.20
2019-02-11T07:30:25.629Z,4.20
2019-02-11T07:32:57.997Z,4.60
2019-02-11T07:35:30.416Z,5.00
2019-02-11T07:38:02.818Z,4.80
2019-02-11T07:40:35.692Z,3.80
2019-02-11T07:43:09.515Z,4.00
2019-02-11T07:45:43.301Z,3.80
2019-02-11T07:48:15.868Z,3.00
2019-02-11T07:50:48.352Z,3.60
2019-02-11T07:53:20.727Z,3.00
2019-02-11T07:55:53.141Z,3.80
2019-02-11T07:58:25.516Z,2.80
2019-02-11T08:00:57.964Z,3.00
2019-02-11T08:03:30.334Z,2.40
2019-02-11T08:06:02.841Z,3.00
2019-02-11T08:08:35.368Z,4.00
2019-02-11T08:11:09.495Z,4.00
2019-02-11T08:13:41.867Z,2.00
2019-02-11T08:16:14.266Z,3.40
2019-02-11T08:18:46.624Z,3.40
2019-02-11T08:21:19.045Z,1.20
2019-02-11T08:23:51.497Z,3.00
2019-02-11T08:26:24.242Z,2.40
2019-02-11T08:28:56.625Z,2.00
2019-02-11T08:31:29.103Z,2.40
2019-02-11T08:34:01.509Z,2.00
2019-02-11T08:36:33.991Z,3.00
2019-02-11T08:39:08.163Z,4.80
2019-02-11T08:41:40.938Z,3.20
2019-02-11T08:44:13.313Z,2.60
2019-02-11T08:46:45.714Z,3.00
2019-02-11T08:49:18.295Z,3.00
2019-02-11T08:51:50.786Z,3.40
2019-02-11T08:54:23.214Z,2.40
2019-02-11T08:56:57.366Z,2.20
2019-02-11T08:59:29.599Z,1.20
2019-02-11T09:02:02.015Z,3.00
2019-02-11T09:04:34.571Z,3.00
2019-02-11T09:07:07.243Z,3.40
2019-02-11T09:09:41.240Z,2.00
2019-02-11T09:12:13.942Z,2.00
2019-02-11T09:14:46.313Z,2.00
2019-02-11T09:17:18.926Z,3.00
2019-02-11T09:19:51.395Z,1.60
2019-02-11T09:22:23.771Z,1.60
2019-02-11T09:24:56.146Z,1.60
2019-02-11T09:27:28.597Z,2.00
2019-02-11T09:30:00.970Z,2.00
2019-02-11T09:32:33.502Z,1.80
2019-02-11T09:35:07.047Z,1.00
2019-02-11T09:37:39.640Z,1.20
2019-02-11T09:40:14.551Z,2.60
2019-02-11T09:42:47.232Z,2.00
2019-02-11T09:45:24.453Z,2.00
2019-02-11T09:47:56.933Z,1.60
2019-02-11T09:50:31.783Z,1.00
2019-02-11T09:53:04.686Z,1.00
2019-02-11T09:55:37.055Z,1.00
2019-02-11T09:58:09.565Z,2.00
2019-02-11T10:00:42.052Z,1.20
2019-02-11T10:03:14.461Z,3.00
2019-02-11T10:05:46.823Z,1.80
2019-02-11T10:08:19.218Z,1.20
2019-02-11T10:10:51.965Z,1.40
2019-02-11T10:13:24.545Z,0.60
2019-02-11T10:15:56.988Z,1.20
2019-02-11T10:18:29.481Z,0.60
2019-02-11T10:21:02.070Z,1.00
2019-02-11T10:23:34.442Z,0.20
2019-02-11T10:26:07.077Z,1.00
2019-02-11T10:28:39.951Z,1.00
2019-02-11T10:31:12.333Z,1.00
2019-02-11T10:33:44.943Z,1.00
2019-02-11T10:36:18.370Z,1.40
2019-02-11T10:38:50.757Z,1.00
2019-02-11T10:41:23.334Z,1.00
2019-02-11T10:43:55.889Z,0.20
2019-02-11T10:46:28.444Z,0.60
2019-02-11T10:49:00.840Z,0.00
2019-02-11T10:51:33.239Z,1.00
2019-02-11T10:54:05.629Z,0.20
2019-02-11T10:56:38.106Z,1.20
2019-02-11T10:59:10.597Z,1.00
2019-02-11T11:01:42.938Z,1.00
2019-02-11T11:04:15.443Z,0.00
2019-02-11T11:06:47.869Z,0.00
2019-02-11T11:09:20.459Z,0.00
2019-02-11T11:11:53.099Z,0.00
2019-02-11T11:14:25.755Z,0.00
2019-02-11T11:16:58.113Z,0.00
2019-02-11T11:19:30.683Z,0.80
2019-02-11T11:22:03.129Z,1.00
2019-02-11T11:24:35.556Z,1.00
2019-02-11T11:27:08.108Z,0.00
2019-02-11T11:29:40.864Z,0.40
2019-02-11T11:32:13.329Z,0.00
2019-02-11T11:34:45.738Z,1.00
2019-02-11T11:37:18.383Z,0.60
2019-02-11T11:39:50.793Z,0.00
2019-02-11T11:42:23.247Z,0.00
2019-02-11T11:44:55.923Z,0.40
2019-02-11T11:47:28.318Z,1.00
2019-02-11T11:50:00.813Z,1.00
2019-02-11T11:52:33.518Z,0.00
2019-02-11T11:55:07.701Z,0.00
2019-02-11T11:57:40.179Z,0.80
2019-02-11T12:00:26.552Z,0.00
2019-02-11T12:03:02.801Z,0.80
2019-02-11T12:05:33.234Z,0.00
2019-02-11T12:08:05.796Z,1.00
2019-02-11T12:10:38.195Z,0.20
2019-02-11T12:13:22.275Z,0.00
2019-02-11T12:15:46.846Z,0.00
2019-02-11T12:18:19.206Z,0.00
2019-02-11T12:20:51.704Z,0.60
2019-02-11T12:23:24.080Z,0.40
2019-02-11T12:25:56.482Z,1.00
2019-02-11T12:28:28.964Z,0.20
2019-02-11T12:31:01.442Z,2.00
2019-02-11T12:33:34.181Z,0.00
2019-02-11T12:36:06.680Z,0.60
2019-02-11T12:38:39.052Z,0.00
2019-02-11T12:41:11.438Z,0.00
2019-02-11T12:43:44.010Z,0.00
2019-02-11T12:46:16.676Z,0.00
2019-02-11T12:48:49.117Z,0.40
2019-02-11T12:51:21.537Z,0.00
2019-02-11T12:53:53.894Z,0.80
2019-02-11T12:56:26.289Z,0.00
2019-02-11T12:58:58.770Z,0.00
2019-02-11T13:01:31.229Z,0.40
2019-02-11T13:04:04.129Z,0.00
2019-02-11T13:06:36.518Z,1.00
2019-02-11T13:09:08.973Z,0.00
2019-02-11T13:11:41.618Z,1.00
2019-02-11T13:14:14.254Z,1.00
2019-02-11T13:16:46.824Z,0.00
2019-02-11T13:19:19.200Z,0.00
2019-02-11T13:21:51.842Z,0.00
2019-02-11T13:24:24.507Z,1.00
2019-02-11T13:26:56.907Z,0.00
2019-02-11T13:29:29.269Z,0.40
2019-02-11T13:32:01.842Z,0.00
2019-02-11T13:34:34.491Z,0.40
2019-02-11T13:37:07.038Z,1.00
2019-02-11T13:39:39.717Z,0.00
2019-02-11T13:42:12.272Z,0.00
2019-02-11T13:44:44.685Z,0.00
2019-02-11T13:47:17.538Z,0.20
2019-02-11T13:49:50.204Z,0.00
2019-02-11T13:52:23.017Z,0.40
2019-02-11T13:54:55.374Z,1.00
2019-02-11T13:57:28.384Z,0.00
2019-02-11T14:00:01.035Z,0.00
2019-02-11T14:02:34.068Z,0.00
2019-02-11T14:05:07.554Z,0.00
2019-02-11T14:07:40.065Z,1.00
2019-02-11T14:10:12.733Z,0.00
2019-02-11T14:12:45.421Z,0.00
2019-02-11T14:15:20.470Z,0.00
2019-02-11T14:18:09.448Z,0.80
2019-02-11T14:20:27.658Z,0.00
2019-02-11T14:23:00.190Z,0.00
2019-02-11T14:25:42.707Z,0.00
2019-02-11T14:28:06.858Z,0.00
2019-02-11T14:30:39.409Z,0.00
2019-02-11T14:33:12.525Z,0.00
2019-02-11T14:35:45.402Z,0.00
2019-02-11T14:38:18.246Z,0.00
2019-02-11T14:40:50.911Z,0.00
2019-02-11T14:43:23.729Z,0.00
2019-02-11T14:45:56.588Z,0.00
2019-02-11T14:48:29.499Z,0.20
2019-02-11T14:51:02.547Z,0.00
2019-02-11T14:53:35.092Z,0.00
2019-02-11T14:56:07.904Z,1.00
2019-02-11T14:58:40.404Z,0.20
2019-02-11T15:01:12.798Z,0.00
2019-02-11T15:03:45.168Z,0.40
2019-02-11T15:06:17.724Z,0.00
2019-02-11T15:08:50.117Z,0.00
2019-02-11T15:11:22.529Z,0.00
2019-02-11T15:13:55.536Z,0.00
2019-02-11T15:16:28.166Z,0.00
2019-02-11T15:19:00.557Z,0.40
2019-02-11T15:21:32.917Z,0.00
2019-02-11T15:24:05.390Z,0.00
2019-02-11T15:26:37.861Z,0.00
2019-02-11T15:29:10.357Z,0.00
2019-02-11T15:31:42.706Z,0.00
2019-02-11T15:34:15.560Z,0.00
2019-02-11T15:36:48.117Z,1.00
2019-02-11T15:39:21.646Z,0.00
2019-02-11T15:41:54.559Z,0.40
2019-02-11T15:44:27.028Z,0.20
2019-02-11T15:47:00.430Z,4.20
2019-02-11T15:49:33.006Z,5.20
2019-02-11T15:52:05.492Z,6.20
2019-02-11T15:54:38.324Z,8.80
2019-02-11T15:57:10.707Z,12.80
2019-02-11T15:59:43.320Z,17.80
2019-02-11T16:02:15.629Z,21.00
2019-02-11T16:04:48.359Z,30.60
2019-02-11T16:07:22.133Z,30.00
2019-02-11T16:09:55.983Z,31.00
2019-02-11T16:12:28.287Z,26.60
2019-02-11T16:15:00.495Z,18.00
2019-02-11T16:17:33.572Z,20.60
2019-02-11T16:20:07.207Z,21.00
2019-02-11T16:22:39.504Z,15.80
2019-02-11T16:25:15.644Z,20.40
2019-02-11T16:27:48.270Z,19.20
2019-02-11T16:30:23.551Z,26.00
2019-02-11T16:32:55.899Z,19.00
2019-02-11T16:35:28.364Z,14.60
2019-02-11T16:38:00.740Z,14.20
2019-02-11T16:40:33.452Z,20.40
2019-02-11T16:43:05.819Z,20.00
2019-02-11T16:45:38.009Z,19.20
2019-02-11T16:48:10.325Z,15.00
2019-02-11T16:50:42.920Z,19.60
2019-02-11T16:53:15.228Z,19.40
2019-02-11T16:55:47.413Z,17.20
2019-02-11T16:58:19.638Z,16.80
2019-02-11T17:00:51.831Z,17.80
2019-02-11T17:03:24.460Z,18.80
2019-02-11T17:05:56.927Z,18.60
2019-02-11T17:08:29.323Z,20.80
2019-02-11T17:11:01.513Z,17.80
2019-02-11T17:13:33.746Z,17.80
2019-02-11T17:16:06.132Z,19.40
2019-02-11T17:18:38.646Z,19.80
2019-02-11T17:21:10.834Z,15.80
2019-02-11T17:23:43.169Z,15.80
2019-02-11T17:26:15.461Z,15.80
2019-02-11T17:28:47.780Z,18.40
2019-02-11T17:31:20.036Z,16.20
2019-02-11T17:33:52.294Z,15.80
2019-02-11T17:36:24.867Z,14.40
2019-02-11T17:38:57.247Z,17.60
2019-02-11T17:41:29.439Z,15.40
2019-02-11T17:44:01.685Z,15.40
2019-02-11T17:46:33.973Z,14.80
2019-02-11T17:49:06.380Z,13.00
2019-02-11T17:51:38.579Z,14.20
2019-02-11T17:54:10.884Z,16.60
2019-02-11T17:56:43.260Z,12.80
2019-02-11T17:59:15.481Z,13.60
2019-02-11T18:01:47.661Z,14.60
2019-02-11T18:04:19.988Z,11.40
2019-02-11T18:06:52.353Z,9.60
2019-02-11T18:09:24.755Z,11.40
2019-02-11T18:11:56.938Z,10.40
2019-02-11T18:14:29.145Z,13.40
2019-02-11T18:17:01.349Z,13.20
2019-02-11T18:19:33.749Z,11.00
2019-02-11T18:22:06.032Z,10.20
2019-02-11T18:24:38.641Z,8.60
2019-02-11T18:27:10.909Z,10.80
2019-02-11T18:29:43.214Z,11.80
2019-02-11T18:32:15.384Z,10.80
2019-02-11T18:34:47.795Z,10.40
2019-02-11T18:37:20.281Z,12.60
2019-02-11T18:39:52.847Z,9.80
2019-02-11T18:42:25.113Z,10.40
2019-02-11T18:44:57.629Z,9.00
2019-02-11T18:47:29.987Z,9.00
2019-02-11T18:50:02.372Z,9.40
2019-02-11T18:52:34.752Z,10.00
2019-02-11T18:55:09.385Z,9.40
2019-02-11T18:57:42.371Z,9.00
2019-02-11T19:00:20.641Z,8.20
2019-02-11T19:02:54.111Z,6.20
2019-02-11T19:05:26.647Z,9.60
2019-02-11T19:07:59.736Z,8.60
2019-02-11T19:10:32.313Z,8.80
2019-02-11T19:13:04.868Z,8.60
2019-02-11T19:15:37.250Z,9.40
2019-02-11T19:18:09.819Z,7.00
2019-02-11T19:20:42.374Z,8.60
2019-02-11T19:23:14.729Z,8.00
2019-02-11T19:25:47.120Z,7.00
2019-02-11T19:28:19.494Z,6.40
2019-02-11T19:30:51.904Z,8.60
2019-02-11T19:33:24.258Z,8.60
2019-02-11T19:35:56.635Z,8.20
2019-02-11T19:38:29.110Z,5.80
2019-02-11T19:41:01.773Z,7.00
2019-02-11T19:43:34.242Z,7.00
2019-02-11T19:46:07.078Z,7.20
2019-02-11T19:48:39.470Z,7.00
2019-02-11T19:51:11.860Z,9.00
2019-02-11T19:53:44.223Z,8.80
2019-02-11T19:56:16.622Z,6.00
2019-02-11T19:58:49.629Z,5.60
2019-02-11T20:01:22.395Z,7.00
2019-02-11T20:03:54.986Z,6.00
2019-02-11T20:06:27.383Z,6.40
2019-02-11T20:08:59.971Z,6.20
2019-02-11T20:11:33.942Z,6.20
2019-02-11T20:14:06.406Z,5.00
2019-02-11T20:16:38.837Z,5.20
2019-02-11T20:19:11.198Z,5.80
2019-02-11T20:21:43.849Z,5.00
2019-02-11T20:24:16.223Z,6.60
2019-02-11T20:26:48.817Z,5.40
2019-02-11T20:29:21.183Z,4.60
2019-02-11T20:31:53.569Z,4.80
2019-02-11T20:34:25.962Z,4.40
2019-02-11T20:36:58.671Z,4.60
2019-02-11T20:39:31.422Z,6.50
2019-02-11T20:42:04.287Z,5.00
2019-02-11T20:44:36.682Z,4.50
2019-02-11T20:47:09.271Z,4.80
2019-02-11T20:49:41.659Z,4.00
2019-02-11T20:52:14.090Z,4.40
2019-02-11T20:54:46.465Z,4.20
2019-02-11T20:57:18.946Z,5.00
2019-02-11T20:59:51.455Z,4.00
2019-02-11T21:02:23.965Z,4.60
2019-02-11T21:04:56.464Z,3.40
2019-02-11T21:07:28.889Z,4.00
2019-02-11T21:10:01.390Z,4.00
2019-02-11T21:12:34.142Z,2.60
2019-02-11T21:15:09.312Z,3.60
2019-02-11T21:17:42.826Z,4.40
2019-02-11T21:20:23.973Z,4.20
2019-02-11T21:22:56.671Z,3.00
2019-02-11T21:25:29.140Z,3.60
2019-02-11T21:28:01.639Z,3.00
2019-02-11T21:30:34.135Z,3.00
2019-02-11T21:33:06.629Z,3.00
2019-02-11T21:35:39.118Z,3.00
2019-02-11T21:38:11.546Z,3.00
2019-02-11T21:40:44.122Z,3.00
2019-02-11T21:43:16.691Z,2.40
2019-02-11T21:45:49.071Z,2.40
2019-02-11T21:48:21.749Z,4.60
2019-02-11T21:50:54.440Z,4.00
2019-02-11T21:53:26.910Z,2.60
2019-02-11T21:55:59.282Z,3.00
2019-02-11T21:58:31.665Z,2.40
2019-02-11T22:01:04.078Z,3.00
2019-02-11T22:03:36.563Z,2.00
2019-02-11T22:06:09.016Z,2.00
2019-02-11T22:08:42.574Z,3.40
2019-02-11T22:11:14.915Z,2.20
2019-02-11T22:13:47.981Z,2.80
2019-02-11T22:16:20.361Z,2.40
2019-02-11T22:18:52.922Z,1.00
2019-02-11T22:21:25.295Z,1.40
2019-02-11T22:23:58.937Z,2.00
2019-02-11T22:26:31.332Z,2.20
2019-02-11T22:29:03.704Z,1.60
2019-02-11T22:31:36.211Z,2.20
2019-02-11T22:34:08.612Z,1.20
2019-02-11T22:36:40.972Z,2.00
2019-02-11T22:39:13.754Z,2.00
2019-02-11T22:41:46.566Z,2.00
2019-02-11T22:44:19.244Z,2.00
2019-02-11T22:46:51.965Z,3.00
2019-02-11T22:49:24.355Z,2.80
2019-02-11T22:51:56.737Z,1.60
2019-02-11T22:54:29.131Z,2.00
2019-02-11T22:57:01.510Z,2.00
2019-02-11T22:59:33.933Z,1.80
2019-02-11T23:02:07.125Z,2.00
2019-02-11T23:04:39.505Z,2.00
2019-02-11T23:07:11.887Z,2.00
2019-02-11T23:09:44.284Z,2.00
2019-02-11T23:12:17.739Z,1.00
2019-02-11T23:14:50.641Z,2.00
2019-02-11T23:17:22.996Z,1.40
2019-02-11T23:19:55.394Z,0.80
2019-02-11T23:22:27.765Z,1.60
2019-02-11T23:25:00.621Z,1.00
2019-02-11T23:27:33.070Z,1.20
2019-02-11T23:30:13.308Z,2.80
2019-02-11T23:32:41.046Z,2.00
2019-02-11T23:35:13.725Z,1.60
2019-02-11T23:37:46.095Z,1.40
2019-02-11T23:40:18.547Z,1.00
2019-02-11T23:42:51.256Z,1.00
2019-02-11T23:45:23.920Z,1.60
2019-02-11T23:47:56.281Z,1.20
2019-02-11T23:50:28.794Z,1.00
2019-02-11T23:53:01.274Z,1.00
2019-02-11T23:55:33.771Z,1.20
2019-02-11T23:58:06.147Z,1.00
