createdAt,value
2023-03-29T00:00:13.141Z,10.93
2023-03-29T00:02:48.799Z,11.93
2023-03-29T00:05:18.030Z,9.13
2023-03-29T00:07:46.343Z,10.95
2023-03-29T00:10:13.857Z,9.95
2023-03-29T00:12:42.018Z,7.93
2023-03-29T00:15:09.654Z,10.63
2023-03-29T00:17:37.119Z,9.02
2023-03-29T00:20:07.468Z,8.60
2023-03-29T00:22:34.567Z,8.55
2023-03-29T00:25:01.661Z,7.68
2023-03-29T00:27:30.501Z,9.70
2023-03-29T00:29:58.476Z,7.25
2023-03-29T00:32:26.517Z,8.10
2023-03-29T00:34:54.754Z,6.43
2023-03-29T00:37:26.995Z,8.02
2023-03-29T00:39:54.424Z,6.47
2023-03-29T00:42:22.124Z,10.85
2023-03-29T00:45:09.895Z,10.38
2023-03-29T00:47:48.314Z,9.27
2023-03-29T00:50:22.646Z,6.95
2023-03-29T00:52:57.313Z,12.45
2023-03-29T00:55:28.117Z,8.25
2023-03-29T00:57:58.016Z,6.13
2023-03-29T01:00:32.016Z,6.78
2023-03-29T01:03:04.178Z,7.55
2023-03-29T01:05:39.465Z,6.20
2023-03-29T01:08:11.696Z,7.28
2023-03-29T01:10:44.751Z,9.27
2023-03-29T01:13:17.255Z,8.75
2023-03-29T01:15:46.267Z,9.40
2023-03-29T01:18:14.723Z,8.07
2023-03-29T01:21:21.725Z,6.55
2023-03-29T01:24:07.231Z,6.10
2023-03-29T01:26:51.369Z,6.72
2023-03-29T01:29:28.636Z,6.45
2023-03-29T01:32:13.783Z,9.50
2023-03-29T01:34:51.748Z,8.38
2023-03-29T01:37:28.491Z,6.22
2023-03-29T01:39:55.854Z,8.30
2023-03-29T01:42:34.108Z,7.78
2023-03-29T01:45:07.670Z,8.07
2023-03-29T01:47:58.375Z,10.13
2023-03-29T01:50:31.668Z,9.15
2023-03-29T01:53:09.617Z,11.40
2023-03-29T01:55:41.776Z,9.32
2023-03-29T01:58:12.128Z,7.63
2023-03-29T02:00:43.929Z,6.45
2023-03-29T02:03:15.071Z,7.65
2023-03-29T02:05:44.030Z,7.93
2023-03-29T02:08:15.643Z,7.22
2023-03-29T02:10:43.008Z,9.38
2023-03-29T02:13:12.239Z,7.68
2023-03-29T02:15:40.066Z,8.15
2023-03-29T02:18:08.219Z,6.43
2023-03-29T02:20:39.291Z,6.70
2023-03-29T02:23:13.848Z,5.40
2023-03-29T02:25:42.954Z,7.57
2023-03-29T02:28:10.626Z,8.75
2023-03-29T02:30:48.522Z,6.53
2023-03-29T02:33:39.303Z,5.85
2023-03-29T02:36:24.068Z,5.88
2023-03-29T02:38:53.682Z,6.70
2023-03-29T02:41:24.569Z,9.20
2023-03-29T02:43:54.127Z,7.05
2023-03-29T02:46:21.680Z,7.05
2023-03-29T02:48:51.970Z,10.50
2023-03-29T02:51:23.888Z,9.55
2023-03-29T02:54:00.300Z,6.07
2023-03-29T02:56:27.648Z,5.07
2023-03-29T02:58:55.157Z,6.15
2023-03-29T03:01:23.190Z,6.50
2023-03-29T03:03:50.970Z,6.25
2023-03-29T03:06:19.568Z,5.80
2023-03-29T03:08:47.044Z,6.18
2023-03-29T03:11:15.463Z,6.50
2023-03-29T03:13:42.800Z,6.65
2023-03-29T03:16:10.400Z,8.57
2023-03-29T03:18:38.641Z,6.35
2023-03-29T03:21:06.192Z,7.63
2023-03-29T03:23:33.293Z,5.13
2023-03-29T03:26:01.146Z,5.30
2023-03-29T03:28:30.290Z,7.75
2023-03-29T03:30:58.241Z,6.55
2023-03-29T03:33:54.811Z,5.47
2023-03-29T03:36:43.530Z,7.85
2023-03-29T03:39:12.928Z,4.47
2023-03-29T03:41:40.447Z,6.10
2023-03-29T03:44:07.648Z,7.97
2023-03-29T03:46:35.072Z,6.10
2023-03-29T03:49:05.793Z,5.95
2023-03-29T03:51:37.811Z,6.93
2023-03-29T03:54:05.702Z,4.70
2023-03-29T03:56:35.837Z,4.72
2023-03-29T03:59:17.111Z,6.10
2023-03-29T04:01:57.133Z,5.55
2023-03-29T04:04:25.770Z,4.50
2023-03-29T04:07:03.903Z,5.57
2023-03-29T04:09:32.396Z,4.80
2023-03-29T04:12:13.991Z,7.43
2023-03-29T04:14:42.909Z,6.72
2023-03-29T04:17:16.484Z,6.10
2023-03-29T04:19:54.940Z,6.60
2023-03-29T04:22:22.287Z,6.10
2023-03-29T04:24:49.778Z,5.50
2023-03-29T04:27:36.477Z,5.43
2023-03-29T04:30:11.088Z,8.30
2023-03-29T04:32:57.275Z,6.88
2023-03-29T04:35:25.654Z,7.03
2023-03-29T04:37:54.724Z,5.78
2023-03-29T04:40:23.553Z,4.05
2023-03-29T04:43:02.777Z,4.88
2023-03-29T04:45:31.760Z,9.38
2023-03-29T04:48:16.509Z,6.47
2023-03-29T04:50:48.866Z,4.78
2023-03-29T04:53:18.657Z,4.15
2023-03-29T04:55:47.527Z,6.10
2023-03-29T04:58:24.407Z,6.63
2023-03-29T05:00:58.448Z,15.05
2023-03-29T05:03:31.102Z,11.63
2023-03-29T05:06:12.253Z,12.63
2023-03-29T05:08:41.251Z,11.52
2023-03-29T05:11:24.657Z,9.30
2023-03-29T05:13:52.301Z,9.13
2023-03-29T05:16:20.894Z,6.80
2023-03-29T05:18:49.081Z,5.35
2023-03-29T05:21:20.845Z,6.72
2023-03-29T05:23:49.082Z,4.78
2023-03-29T05:26:16.638Z,5.28
2023-03-29T05:28:51.048Z,8.63
2023-03-29T05:31:18.743Z,5.88
2023-03-29T05:33:51.023Z,4.40
2023-03-29T05:36:22.440Z,11.70
2023-03-29T05:38:51.250Z,4.57
2023-03-29T05:41:24.948Z,6.07
2023-03-29T05:44:24.775Z,5.68
2023-03-29T05:46:58.040Z,12.70
2023-03-29T05:49:26.183Z,6.68
2023-03-29T05:52:07.769Z,5.22
2023-03-29T05:54:36.961Z,8.23
2023-03-29T05:57:06.430Z,6.80
2023-03-29T05:59:34.025Z,6.05
2023-03-29T06:02:03.976Z,5.28
2023-03-29T06:04:33.739Z,8.65
2023-03-29T06:07:24.613Z,8.93
2023-03-29T06:10:11.366Z,7.28
2023-03-29T06:12:42.431Z,9.20
2023-03-29T06:15:10.440Z,8.23
2023-03-29T06:17:46.186Z,11.85
2023-03-29T06:20:15.045Z,9.88
2023-03-29T06:22:47.952Z,7.32
2023-03-29T06:25:15.746Z,7.07
2023-03-29T06:27:46.920Z,6.13
2023-03-29T06:30:17.115Z,6.80
2023-03-29T06:32:50.670Z,4.55
2023-03-29T06:35:46.281Z,5.22
2023-03-29T06:38:17.979Z,4.40
2023-03-29T06:41:11.343Z,3.78
2023-03-29T06:44:04.224Z,7.15
2023-03-29T06:49:08.700Z,6.05
2023-03-29T06:52:00.129Z,3.92
2023-03-29T06:54:27.805Z,5.53
2023-03-29T06:57:04.860Z,4.05
2023-03-29T06:59:35.054Z,6.55
2023-03-29T07:02:22.952Z,4.75
2023-03-29T07:04:57.898Z,7.75
2023-03-29T07:08:05.692Z,6.32
2023-03-29T07:10:53.371Z,6.47
2023-03-29T07:13:43.154Z,7.22
2023-03-29T07:16:14.407Z,6.25
2023-03-29T07:19:03.935Z,7.55
2023-03-29T07:21:53.521Z,6.95
2023-03-29T07:24:24.404Z,8.13
2023-03-29T07:27:03.241Z,6.07
2023-03-29T07:29:33.375Z,4.07
2023-03-29T07:32:01.147Z,7.22
2023-03-29T07:34:44.459Z,6.82
2023-03-29T07:37:26.603Z,5.38
2023-03-29T07:39:56.885Z,5.22
2023-03-29T07:42:33.575Z,4.05
2023-03-29T07:45:01.624Z,4.38
2023-03-29T07:47:35.439Z,6.68
2023-03-29T07:50:04.483Z,5.00
2023-03-29T07:52:32.930Z,4.57
2023-03-29T07:55:01.020Z,9.80
2023-03-29T07:57:44.355Z,3.38
2023-03-29T08:00:16.706Z,12.50
2023-03-29T08:02:56.078Z,6.43
2023-03-29T08:05:37.823Z,6.75
2023-03-29T08:08:12.583Z,9.38
2023-03-29T08:10:52.120Z,5.95
2023-03-29T08:13:34.057Z,7.95
2023-03-29T08:16:39.746Z,7.97
2023-03-29T08:19:13.037Z,6.40
2023-03-29T08:22:04.813Z,5.63
2023-03-29T08:24:55.464Z,5.50
2023-03-29T08:27:26.619Z,5.05
2023-03-29T08:29:55.867Z,3.95
2023-03-29T08:32:23.527Z,2.95
2023-03-29T08:34:51.078Z,6.05
2023-03-29T08:37:25.648Z,6.20
2023-03-29T08:39:55.584Z,8.40
2023-03-29T08:43:00.052Z,4.13
2023-03-29T08:45:47.326Z,5.00
2023-03-29T08:48:26.530Z,5.53
2023-03-29T08:51:00.383Z,4.53
2023-03-29T08:53:35.345Z,6.03
2023-03-29T08:56:17.756Z,7.65
2023-03-29T08:58:57.270Z,4.60
2023-03-29T09:01:34.403Z,4.22
2023-03-29T09:04:15.084Z,5.10
2023-03-29T09:06:50.888Z,6.93
2023-03-29T09:09:27.920Z,10.20
2023-03-29T09:12:16.810Z,4.43
2023-03-29T09:15:08.741Z,6.07
2023-03-29T09:17:59.806Z,6.75
2023-03-29T09:20:57.119Z,5.38
2023-03-29T09:23:27.168Z,7.00
2023-03-29T09:26:43.914Z,5.95
2023-03-29T09:29:40.196Z,7.38
2023-03-29T09:32:28.234Z,4.82
2023-03-29T09:35:09.509Z,4.65
2023-03-29T09:37:39.684Z,5.13
2023-03-29T09:40:19.653Z,5.05
2023-03-29T09:43:15.645Z,6.45
2023-03-29T09:45:44.783Z,6.40
2023-03-29T09:48:18.024Z,9.07
2023-03-29T09:50:52.518Z,6.65
2023-03-29T09:53:22.015Z,8.60
2023-03-29T09:56:01.160Z,9.40
2023-03-29T09:58:37.585Z,6.13
2023-03-29T10:01:11.143Z,6.00
2023-03-29T10:03:40.355Z,6.85
2023-03-29T10:08:55.111Z,8.18
2023-03-29T10:11:35.778Z,9.55
2023-03-29T10:14:18.017Z,8.60
2023-03-29T10:16:48.192Z,6.78
2023-03-29T10:19:21.858Z,8.40
2023-03-29T10:21:50.507Z,11.20
2023-03-29T10:24:25.982Z,6.88
2023-03-29T10:27:07.185Z,9.55
2023-03-29T10:29:41.282Z,6.65
2023-03-29T10:32:31.387Z,6.97
2023-03-29T10:35:16.641Z,9.68
2023-03-29T10:37:48.915Z,5.65
2023-03-29T10:40:22.190Z,9.73
2023-03-29T10:42:53.961Z,6.95
2023-03-29T10:45:27.448Z,7.93
2023-03-29T10:47:57.216Z,5.75
2023-03-29T10:50:26.871Z,6.15
2023-03-29T10:52:54.190Z,5.93
2023-03-29T10:55:24.347Z,10.07
2023-03-29T10:58:13.629Z,5.95
2023-03-29T11:00:52.033Z,8.35
2023-03-29T11:03:27.262Z,7.35
2023-03-29T11:06:04.505Z,8.13
2023-03-29T11:08:38.664Z,8.25
2023-03-29T11:11:19.799Z,5.93
2023-03-29T11:14:23.437Z,4.95
2023-03-29T11:17:22.067Z,5.68
2023-03-29T11:19:51.961Z,5.95
2023-03-29T11:22:22.983Z,6.53
2023-03-29T11:25:05.240Z,6.45
2023-03-29T11:28:00.921Z,5.00
2023-03-29T11:30:42.667Z,6.47
2023-03-29T11:33:19.219Z,5.55
2023-03-29T11:36:11.625Z,10.98
2023-03-29T11:38:57.880Z,6.97
2023-03-29T11:41:30.416Z,7.10
2023-03-29T11:44:09.506Z,7.22
2023-03-29T11:46:43.157Z,9.40
2023-03-29T11:49:15.650Z,6.22
2023-03-29T11:51:57.066Z,5.78
2023-03-29T11:54:46.733Z,5.63
2023-03-29T11:57:24.266Z,5.10
2023-03-29T12:00:00.548Z,6.60
2023-03-29T12:02:48.919Z,6.57
2023-03-29T12:05:36.311Z,8.15
2023-03-29T12:08:19.148Z,8.13
2023-03-29T12:11:35.001Z,8.77
2023-03-29T12:14:14.854Z,8.82
2023-03-29T12:16:48.280Z,5.65
2023-03-29T12:19:25.988Z,6.75
2023-03-29T12:21:57.346Z,6.80
2023-03-29T12:24:30.005Z,7.93
2023-03-29T12:27:17.989Z,5.87
2023-03-29T12:30:03.893Z,6.45
2023-03-29T12:32:49.637Z,4.78
2023-03-29T12:35:47.473Z,5.03
2023-03-29T12:38:53.564Z,7.40
2023-03-29T12:41:41.790Z,4.00
2023-03-29T12:44:22.664Z,4.40
2023-03-29T12:46:59.437Z,6.40
2023-03-29T12:49:34.484Z,6.20
2023-03-29T12:52:16.308Z,5.00
2023-03-29T12:54:57.330Z,3.05
2023-03-29T12:57:42.902Z,6.30
2023-03-29T13:00:56.377Z,4.60
2023-03-29T13:03:42.842Z,6.05
2023-03-29T13:06:11.518Z,4.93
2023-03-29T13:08:44.219Z,6.07
2023-03-29T13:11:32.460Z,6.03
2023-03-29T13:14:03.690Z,4.63
2023-03-29T13:16:35.176Z,4.90
2023-03-29T13:19:20.562Z,6.20
2023-03-29T13:22:31.284Z,6.55
2023-03-29T13:25:10.605Z,6.25
2023-03-29T13:27:44.173Z,3.88
2023-03-29T13:30:26.873Z,3.25
2023-03-29T13:33:23.335Z,5.57
2023-03-29T13:36:03.322Z,4.57
2023-03-29T13:38:32.236Z,5.43
2023-03-29T13:41:04.297Z,7.68
2023-03-29T13:43:53.582Z,3.90
2023-03-29T13:46:21.396Z,6.15
2023-03-29T13:49:05.658Z,4.40
2023-03-29T13:51:38.427Z,4.82
2023-03-29T13:54:11.783Z,5.45
2023-03-29T13:56:51.649Z,6.90
2023-03-29T13:59:20.850Z,8.95
2023-03-29T14:01:58.289Z,5.53
2023-03-29T14:04:35.908Z,6.70
2023-03-29T14:07:04.765Z,5.88
2023-03-29T14:09:36.206Z,4.45
2023-03-29T14:12:03.666Z,7.57
2023-03-29T14:14:32.998Z,4.80
2023-03-29T14:17:01.194Z,4.05
2023-03-29T14:19:30.918Z,5.22
2023-03-29T14:21:59.704Z,6.10
2023-03-29T14:24:35.709Z,6.15
2023-03-29T14:27:06.004Z,8.48
2023-03-29T14:29:34.487Z,5.32
2023-03-29T14:32:13.611Z,7.75
2023-03-29T14:34:40.830Z,6.40
2023-03-29T14:37:12.264Z,4.57
2023-03-29T14:39:41.181Z,5.32
2023-03-29T14:42:22.636Z,9.02
2023-03-29T14:44:53.177Z,5.13
2023-03-29T14:47:29.675Z,5.78
2023-03-29T14:50:00.801Z,8.45
2023-03-29T14:52:33.162Z,8.25
2023-03-29T14:55:02.735Z,7.70
2023-03-29T14:57:36.745Z,6.80
2023-03-29T15:02:54.898Z,6.30
2023-03-29T15:05:25.826Z,5.43
2023-03-29T15:07:56.341Z,6.55
2023-03-29T15:10:24.120Z,7.03
2023-03-29T15:12:51.672Z,8.23
2023-03-29T15:15:20.050Z,9.57
2023-03-29T15:17:52.142Z,3.83
2023-03-29T15:20:29.278Z,9.77
2023-03-29T15:23:17.834Z,5.07
2023-03-29T15:25:53.458Z,7.50
2023-03-29T15:28:31.324Z,6.75
2023-03-29T15:31:08.209Z,6.63
2023-03-29T15:33:41.807Z,7.88
2023-03-29T15:36:11.956Z,10.27
2023-03-29T15:38:44.646Z,8.95
2023-03-29T15:41:14.761Z,9.43
2023-03-29T15:43:42.440Z,7.15
2023-03-29T15:46:13.061Z,10.65
2023-03-29T15:48:41.035Z,9.38
2023-03-29T15:51:11.240Z,9.98
2023-03-29T15:53:38.867Z,15.43
2023-03-29T15:56:10.256Z,10.70
2023-03-29T15:58:38.051Z,9.82
2023-03-29T16:01:19.414Z,7.40
2023-03-29T16:03:48.012Z,13.57
2023-03-29T16:06:17.926Z,10.88
2023-03-29T16:08:45.323Z,11.32
2023-03-29T16:11:13.418Z,9.95
2023-03-29T16:13:41.208Z,6.53
2023-03-29T16:16:10.963Z,11.73
2023-03-29T16:18:38.396Z,8.95
2023-03-29T16:21:06.516Z,11.75
2023-03-29T16:23:34.693Z,9.45
2023-03-29T16:26:02.148Z,13.25
2023-03-29T16:28:29.604Z,11.10
2023-03-29T16:30:56.722Z,10.18
2023-03-29T16:33:24.053Z,12.02
2023-03-29T16:35:51.295Z,9.00
2023-03-29T16:38:18.735Z,11.93
2023-03-29T16:40:45.780Z,11.93
2023-03-29T16:43:16.485Z,11.15
2023-03-29T16:45:43.706Z,11.90
2023-03-29T16:48:19.968Z,9.07
2023-03-29T16:50:50.806Z,12.90
2023-03-29T16:53:19.813Z,8.68
2023-03-29T16:55:50.544Z,9.32
2023-03-29T16:58:18.007Z,7.32
2023-03-29T17:00:48.625Z,6.82
2023-03-29T17:03:17.083Z,10.38
2023-03-29T17:05:52.977Z,13.85
2023-03-29T17:08:22.103Z,8.05
2023-03-29T17:10:55.704Z,9.25
2023-03-29T17:13:24.104Z,8.70
2023-03-29T17:15:52.816Z,9.00
2023-03-29T17:18:25.237Z,9.10
2023-03-29T17:20:56.029Z,13.43
2023-03-29T17:23:24.067Z,16.67
2023-03-29T17:25:51.350Z,10.38
2023-03-29T17:28:18.738Z,11.82
2023-03-29T17:30:47.336Z,8.57
2023-03-29T17:33:15.230Z,10.13
2023-03-29T17:35:45.768Z,10.48
2023-03-29T17:38:13.250Z,12.75
2023-03-29T17:40:41.284Z,10.43
2023-03-29T17:43:08.398Z,9.70
2023-03-29T17:45:35.649Z,11.10
2023-03-29T17:48:06.018Z,8.30
2023-03-29T17:50:34.325Z,9.90
2023-03-29T17:53:01.567Z,11.45
2023-03-29T17:55:28.842Z,15.60
2023-03-29T18:02:34.673Z,12.35
2023-03-29T18:05:02.203Z,12.93
2023-03-29T18:07:34.458Z,11.10
2023-03-29T18:10:01.966Z,13.35
2023-03-29T18:12:30.980Z,11.98
2023-03-29T18:14:58.330Z,15.93
2023-03-29T18:17:27.543Z,14.93
2023-03-29T18:19:55.079Z,14.50
2023-03-29T18:22:24.215Z,13.35
2023-03-29T18:24:52.005Z,12.30
2023-03-29T18:27:20.031Z,15.88
2023-03-29T18:29:47.550Z,10.75
2023-03-29T18:32:15.019Z,12.63
2023-03-29T18:34:42.324Z,15.63
2023-03-29T18:37:14.690Z,16.73
2023-03-29T18:39:42.099Z,13.18
2023-03-29T18:42:12.114Z,10.73
2023-03-29T18:44:43.349Z,14.52
2023-03-29T18:47:10.767Z,12.32
2023-03-29T18:49:38.604Z,14.73
2023-03-29T18:52:05.953Z,19.95
2023-03-29T18:54:33.126Z,17.38
2023-03-29T18:57:00.944Z,14.65
2023-03-29T18:59:28.331Z,14.25
2023-03-29T19:01:56.046Z,16.33
2023-03-29T19:04:25.721Z,13.65
2023-03-29T19:06:56.202Z,15.05
2023-03-29T19:09:26.336Z,15.98
2023-03-29T19:11:53.794Z,20.88
2023-03-29T19:14:24.242Z,18.45
2023-03-29T19:16:52.575Z,15.18
2023-03-29T19:19:22.390Z,15.18
2023-03-29T19:21:50.139Z,14.25
2023-03-29T19:24:17.540Z,20.08
2023-03-29T19:26:45.608Z,15.48
2023-03-29T19:29:13.011Z,19.60
2023-03-29T19:31:40.400Z,15.43
2023-03-29T19:34:09.750Z,16.88
2023-03-29T19:36:37.971Z,17.27
2023-03-29T19:39:06.180Z,16.45
2023-03-29T19:41:33.723Z,21.05
2023-03-29T19:44:01.378Z,15.98
2023-03-29T19:46:29.192Z,21.50
2023-03-29T19:48:56.558Z,19.45
2023-03-29T19:51:26.952Z,21.52
2023-03-29T19:53:55.242Z,15.63
2023-03-29T19:56:24.262Z,20.88
2023-03-29T19:58:52.493Z,19.60
2023-03-29T20:01:21.141Z,20.85
2023-03-29T20:03:49.227Z,23.83
2023-03-29T20:06:18.333Z,22.83
2023-03-29T20:08:46.074Z,17.70
2023-03-29T20:11:14.798Z,18.80
2023-03-29T20:13:43.483Z,22.33
2023-03-29T20:16:18.870Z,21.70
2023-03-29T20:18:46.758Z,23.75
2023-03-29T20:21:16.821Z,21.83
2023-03-29T20:23:44.927Z,18.10
2023-03-29T20:26:12.242Z,15.65
2023-03-29T20:28:39.809Z,20.38
2023-03-29T20:31:10.847Z,18.85
2023-03-29T20:33:39.217Z,20.88
2023-03-29T20:36:06.911Z,23.83
2023-03-29T20:38:35.535Z,25.25
2023-03-29T20:41:04.845Z,27.08
2023-03-29T20:43:37.836Z,27.20
2023-03-29T20:46:14.484Z,23.88
2023-03-29T20:48:54.520Z,26.38
2023-03-29T20:51:28.271Z,33.17
2023-03-29T20:54:02.857Z,26.90
2023-03-29T20:56:35.727Z,27.73
2023-03-29T20:59:04.162Z,32.70
2023-03-29T21:01:32.202Z,36.65
2023-03-29T21:03:59.928Z,28.50
2023-03-29T21:06:27.494Z,32.92
2023-03-29T21:08:54.793Z,33.67
2023-03-29T21:11:21.893Z,38.55
2023-03-29T21:13:49.153Z,29.05
2023-03-29T21:16:16.352Z,39.08
2023-03-29T21:18:43.851Z,43.17
2023-03-29T21:21:13.693Z,32.88
2023-03-29T21:23:41.121Z,37.38
2023-03-29T21:26:09.441Z,33.92
2023-03-29T21:28:37.803Z,27.55
2023-03-29T21:31:06.477Z,32.22
2023-03-29T21:33:36.729Z,34.63
2023-03-29T21:36:04.083Z,42.80
2023-03-29T21:38:31.390Z,36.55
2023-03-29T21:41:00.584Z,47.75
2023-03-29T21:43:28.484Z,39.78
2023-03-29T21:45:57.621Z,43.80
2023-03-29T21:48:24.964Z,44.88
2023-03-29T21:50:52.236Z,46.38
2023-03-29T21:53:19.345Z,46.28
2023-03-29T21:55:49.633Z,55.10
2023-03-29T21:58:18.273Z,68.72
2023-03-29T22:00:47.426Z,45.90
2023-03-29T22:03:15.984Z,56.10
2023-03-29T22:05:44.529Z,60.53
2023-03-29T22:08:12.021Z,45.83
2023-03-29T22:10:41.481Z,68.22
2023-03-29T22:13:09.421Z,48.65
2023-03-29T22:15:36.823Z,54.28
2023-03-29T22:18:05.281Z,38.63
2023-03-29T22:20:34.287Z,35.38
2023-03-29T22:23:01.840Z,37.53
2023-03-29T22:25:29.212Z,17.67
2023-03-29T22:27:56.767Z,31.60
2023-03-29T22:30:24.416Z,27.27
2023-03-29T22:32:52.241Z,26.95
2023-03-29T22:35:19.747Z,22.67
2023-03-29T22:37:47.242Z,18.58
2023-03-29T22:40:14.652Z,19.40
2023-03-29T22:42:41.950Z,21.25
2023-03-29T22:45:09.692Z,20.27
2023-03-29T22:47:37.211Z,17.60
2023-03-29T22:50:04.967Z,18.80
2023-03-29T22:52:32.304Z,12.27
2023-03-29T22:54:59.538Z,15.63
2023-03-29T22:57:26.947Z,14.07
2023-03-29T22:59:54.312Z,12.13
2023-03-29T23:02:21.896Z,16.42
2023-03-29T23:04:49.365Z,17.35
2023-03-29T23:07:16.761Z,19.63
2023-03-29T23:09:44.000Z,18.85
2023-03-29T23:12:11.323Z,16.88
2023-03-29T23:14:42.770Z,22.67
2023-03-29T23:17:10.435Z,22.00
2023-03-29T23:19:38.275Z,22.50
2023-03-29T23:22:06.032Z,22.90
2023-03-29T23:24:33.548Z,22.73
2023-03-29T23:27:01.400Z,20.08
2023-03-29T23:29:28.858Z,24.10
2023-03-29T23:31:56.953Z,22.38
2023-03-29T23:34:24.218Z,20.42
2023-03-29T23:36:51.679Z,22.85
2023-03-29T23:39:19.129Z,15.80
2023-03-29T23:41:46.387Z,22.00
2023-03-29T23:44:13.980Z,20.98
2023-03-29T23:46:42.066Z,22.30
2023-03-29T23:49:10.832Z,21.55
2023-03-29T23:51:39.307Z,27.42
2023-03-29T23:54:06.784Z,26.42
2023-03-29T23:56:34.565Z,34.95
2023-03-29T23:59:03.386Z,38.88
