createdAt,value
2019-05-05T00:00:35.196Z,1.90
2019-05-05T00:01:34.395Z,2.30
2019-05-05T00:02:34.651Z,2.00
2019-05-05T00:03:34.294Z,2.50
2019-05-05T00:04:34.845Z,2.80
2019-05-05T00:05:35.362Z,2.40
2019-05-05T00:06:34.263Z,2.00
2019-05-05T00:07:34.780Z,2.00
2019-05-05T00:08:35.136Z,2.20
2019-05-05T00:09:34.694Z,2.20
2019-05-05T00:10:34.853Z,2.50
2019-05-05T00:11:35.166Z,1.80
2019-05-05T00:12:34.356Z,2.30
2019-05-05T00:13:34.678Z,2.70
2019-05-05T00:14:35.098Z,2.20
2019-05-05T00:15:34.525Z,2.20
2019-05-05T00:16:35.060Z,2.40
2019-05-05T00:17:34.401Z,2.50
2019-05-05T00:18:34.639Z,2.20
2019-05-05T00:19:35.851Z,2.40
2019-05-05T00:20:34.376Z,2.10
2019-05-05T00:21:34.347Z,2.00
2019-05-05T00:22:35.012Z,2.10
2019-05-05T00:23:34.612Z,2.40
2019-05-05T00:24:36.749Z,2.40
2019-05-05T00:25:35.573Z,2.40
2019-05-05T00:26:34.909Z,2.60
2019-05-05T00:27:34.667Z,2.30
2019-05-05T00:28:37.143Z,2.70
2019-05-05T00:29:34.689Z,2.40
2019-05-05T00:31:35.573Z,2.30
2019-05-05T00:32:34.900Z,2.40
2019-05-05T00:33:34.404Z,2.40
2019-05-05T00:34:34.981Z,2.20
2019-05-05T00:35:34.552Z,2.30
2019-05-05T00:36:35.254Z,2.30
2019-05-05T00:37:34.609Z,2.50
2019-05-05T00:38:35.180Z,2.20
2019-05-05T00:39:34.579Z,2.60
2019-05-05T00:40:35.260Z,2.40
2019-05-05T00:41:37.407Z,2.30
2019-05-05T00:42:35.251Z,2.60
2019-05-05T00:43:34.597Z,2.60
2019-05-05T00:44:35.257Z,2.20
2019-05-05T00:45:34.498Z,2.40
2019-05-05T00:46:35.178Z,2.30
2019-05-05T00:47:34.510Z,2.50
2019-05-05T00:48:35.058Z,2.50
2019-05-05T00:49:45.506Z,2.30
2019-05-05T00:50:34.418Z,2.40
2019-05-05T00:51:34.796Z,2.50
2019-05-05T00:52:35.166Z,2.80
2019-05-05T00:53:34.389Z,2.50
2019-05-05T00:54:34.692Z,2.80
2019-05-05T00:55:35.007Z,2.60
2019-05-05T00:56:34.352Z,2.40
2019-05-05T00:57:34.775Z,2.40
2019-05-05T00:59:34.874Z,2.60
2019-05-05T01:00:34.953Z,2.60
2019-05-05T01:01:34.363Z,2.60
2019-05-05T01:02:34.438Z,2.40
2019-05-05T01:03:34.806Z,2.40
2019-05-05T01:04:35.228Z,2.60
2019-05-05T01:05:34.463Z,2.40
2019-05-05T01:06:34.594Z,2.30
2019-05-05T01:07:35.040Z,2.10
2019-05-05T01:08:35.243Z,2.50
2019-05-05T01:09:34.485Z,2.50
2019-05-05T01:10:35.258Z,2.80
2019-05-05T01:11:35.567Z,2.70
2019-05-05T01:12:34.844Z,2.70
2019-05-05T01:14:34.408Z,2.40
2019-05-05T01:15:34.895Z,2.40
2019-05-05T01:16:35.181Z,2.70
2019-05-05T01:17:34.631Z,2.70
2019-05-05T01:18:35.283Z,2.40
2019-05-05T01:19:35.019Z,2.70
2019-05-05T01:20:34.749Z,2.70
2019-05-05T01:21:34.971Z,2.70
2019-05-05T01:22:34.406Z,2.40
2019-05-05T01:23:35.081Z,2.50
2019-05-05T01:24:34.423Z,2.60
2019-05-05T01:25:34.771Z,2.90
2019-05-05T01:26:35.422Z,2.80
2019-05-05T01:27:34.821Z,2.60
2019-05-05T01:28:35.506Z,2.60
2019-05-05T01:29:34.729Z,2.80
2019-05-05T01:31:34.788Z,2.50
2019-05-05T01:32:35.168Z,2.40
2019-05-05T01:33:34.538Z,2.60
2019-05-05T01:34:34.897Z,2.40
2019-05-05T01:35:34.534Z,2.60
2019-05-05T01:36:34.682Z,2.50
2019-05-05T01:37:34.884Z,2.70
2019-05-05T01:38:34.555Z,2.40
2019-05-05T01:39:34.737Z,2.80
2019-05-05T01:40:35.379Z,2.80
2019-05-05T01:41:34.863Z,2.50
2019-05-05T01:42:35.281Z,2.70
2019-05-05T01:43:34.739Z,2.40
2019-05-05T01:44:35.259Z,3.00
2019-05-05T01:45:34.787Z,2.50
2019-05-05T01:46:35.294Z,2.80
2019-05-05T01:47:34.848Z,2.60
2019-05-05T01:48:35.407Z,2.90
2019-05-05T01:49:35.684Z,2.90
2019-05-05T01:50:35.094Z,2.80
2019-05-05T01:51:35.416Z,2.50
2019-05-05T01:52:34.703Z,3.00
2019-05-05T01:53:35.085Z,2.60
2019-05-05T01:54:35.311Z,2.60
2019-05-05T01:55:34.880Z,2.80
2019-05-05T01:56:35.278Z,2.70
2019-05-05T01:57:34.739Z,2.70
2019-05-05T01:58:34.967Z,3.00
2019-05-05T01:59:35.380Z,3.00
2019-05-05T02:00:34.936Z,2.60
2019-05-05T02:01:35.325Z,2.80
2019-05-05T02:02:34.810Z,2.50
2019-05-05T02:03:35.118Z,2.70
2019-05-05T02:04:34.799Z,2.70
2019-05-05T02:05:35.037Z,2.70
2019-05-05T02:06:35.116Z,2.60
2019-05-05T02:07:34.832Z,2.80
2019-05-05T02:08:35.103Z,3.20
2019-05-05T02:09:35.507Z,2.70
2019-05-05T02:10:35.412Z,2.70
2019-05-05T02:11:35.377Z,2.70
2019-05-05T02:12:35.350Z,2.50
2019-05-05T02:13:34.893Z,2.60
2019-05-05T02:14:35.322Z,2.70
2019-05-05T02:15:34.912Z,2.80
2019-05-05T02:16:35.208Z,2.90
2019-05-05T02:17:35.328Z,2.60
2019-05-05T02:18:34.972Z,3.10
2019-05-05T02:19:35.183Z,2.60
2019-05-05T02:20:35.161Z,2.80
2019-05-05T02:21:35.414Z,2.70
2019-05-05T02:23:35.311Z,2.40
2019-05-05T02:24:35.457Z,2.40
2019-05-05T02:25:35.572Z,2.40
2019-05-05T02:26:35.173Z,2.50
2019-05-05T02:27:35.029Z,2.80
2019-05-05T02:28:35.031Z,2.70
2019-05-05T02:29:35.403Z,2.80
2019-05-05T02:30:35.907Z,2.90
2019-05-05T02:31:36.058Z,2.60
2019-05-05T02:32:36.165Z,2.70
2019-05-05T02:33:35.443Z,2.80
2019-05-05T02:34:35.864Z,2.30
2019-05-05T02:35:35.698Z,2.40
2019-05-05T02:36:35.637Z,2.50
2019-05-05T02:37:35.834Z,3.00
2019-05-05T02:38:35.678Z,2.70
2019-05-05T02:39:38.106Z,2.90
2019-05-05T02:40:35.225Z,2.90
2019-05-05T02:41:35.156Z,2.70
2019-05-05T02:42:35.601Z,2.80
2019-05-05T02:43:35.166Z,2.70
2019-05-05T02:44:35.177Z,2.90
2019-05-05T02:45:35.451Z,3.00
2019-05-05T02:46:35.844Z,3.20
2019-05-05T02:47:35.280Z,2.90
2019-05-05T02:48:35.685Z,2.80
2019-05-05T02:49:35.568Z,2.70
2019-05-05T02:50:51.207Z,2.90
2019-05-05T02:51:35.642Z,2.70
2019-05-05T02:52:35.256Z,3.00
2019-05-05T02:54:35.278Z,2.70
2019-05-05T02:57:35.294Z,2.90
2019-05-05T02:58:35.373Z,3.10
2019-05-05T02:59:35.404Z,2.90
2019-05-05T03:00:35.336Z,2.80
2019-05-05T03:01:35.327Z,3.30
2019-05-05T03:02:35.433Z,3.00
2019-05-05T03:03:35.346Z,2.80
2019-05-05T03:04:35.360Z,2.60
2019-05-05T03:05:35.528Z,2.80
2019-05-05T03:06:35.399Z,3.20
2019-05-05T03:07:35.404Z,2.70
2019-05-05T03:08:35.403Z,3.10
2019-05-05T03:09:35.401Z,3.10
2019-05-05T03:11:35.428Z,3.00
2019-05-05T03:12:35.432Z,3.30
2019-05-05T03:13:35.441Z,2.90
2019-05-05T03:14:35.449Z,3.00
2019-05-05T03:15:35.459Z,3.00
2019-05-05T03:16:35.468Z,2.90
2019-05-05T03:17:35.474Z,3.40
2019-05-05T03:18:35.589Z,2.80
2019-05-05T03:19:35.494Z,3.00
2019-05-05T03:20:35.542Z,2.60
2019-05-05T03:21:35.526Z,3.50
2019-05-05T03:22:35.527Z,3.00
2019-05-05T03:23:35.532Z,3.00
2019-05-05T03:24:35.589Z,3.20
2019-05-05T03:25:35.616Z,2.80
2019-05-05T03:26:35.583Z,2.90
2019-05-05T03:27:35.577Z,3.20
2019-05-05T03:28:35.580Z,3.30
2019-05-05T03:29:35.598Z,3.30
2019-05-05T03:30:35.784Z,3.30
2019-05-05T03:31:35.619Z,3.10
2019-05-05T03:32:36.219Z,2.90
2019-05-05T03:33:35.640Z,3.00
2019-05-05T03:34:35.639Z,3.30
2019-05-05T03:35:35.644Z,3.20
2019-05-05T03:36:35.654Z,3.20
2019-05-05T03:37:35.830Z,3.40
2019-05-05T03:38:35.700Z,2.90
2019-05-05T03:39:35.686Z,2.70
2019-05-05T03:40:35.694Z,3.00
2019-05-05T03:41:35.702Z,2.70
2019-05-05T03:42:35.708Z,3.40
2019-05-05T03:43:35.722Z,2.80
2019-05-05T03:44:35.731Z,2.60
2019-05-05T03:45:35.747Z,3.00
2019-05-05T03:46:35.841Z,3.20
2019-05-05T03:47:35.760Z,2.90
2019-05-05T03:48:35.766Z,3.00
2019-05-05T03:49:35.779Z,3.40
2019-05-05T03:50:35.787Z,3.00
2019-05-05T03:51:35.825Z,3.20
2019-05-05T03:52:35.806Z,3.00
2019-05-05T03:53:35.939Z,3.40
2019-05-05T03:54:36.263Z,3.50
2019-05-05T03:55:35.856Z,4.10
2019-05-05T03:58:36.287Z,3.10
2019-05-05T03:59:36.311Z,3.50
2019-05-05T04:00:36.399Z,3.10
2019-05-05T04:01:35.931Z,3.10
2019-05-05T04:02:35.908Z,3.40
2019-05-05T04:03:35.910Z,3.30
2019-05-05T04:04:35.916Z,3.40
2019-05-05T04:05:35.936Z,3.10
2019-05-05T04:07:35.960Z,3.10
2019-05-05T04:08:35.992Z,3.60
2019-05-05T04:09:35.982Z,3.20
2019-05-05T04:10:35.974Z,3.30
2019-05-05T04:11:35.981Z,3.40
2019-05-05T04:12:35.994Z,3.40
2019-05-05T04:13:36.020Z,3.20
2019-05-05T04:14:36.011Z,3.30
2019-05-05T04:15:36.042Z,3.30
2019-05-05T04:16:36.039Z,3.30
2019-05-05T04:17:36.039Z,3.40
2019-05-05T04:18:36.112Z,3.00
2019-05-05T04:19:36.075Z,3.30
2019-05-05T04:20:36.073Z,3.20
2019-05-05T04:21:36.853Z,3.30
2019-05-05T04:22:36.090Z,3.40
2019-05-05T04:23:36.111Z,3.10
2019-05-05T04:24:36.195Z,3.30
2019-05-05T04:25:36.232Z,3.40
2019-05-05T04:26:36.134Z,3.40
2019-05-05T04:27:36.141Z,3.50
2019-05-05T04:28:36.190Z,3.50
2019-05-05T04:29:36.184Z,3.40
2019-05-05T04:31:36.692Z,3.60
2019-05-05T04:32:36.737Z,3.50
2019-05-05T04:34:36.203Z,3.50
2019-05-05T04:35:36.266Z,3.50
2019-05-05T04:36:36.287Z,3.50
2019-05-05T04:37:36.234Z,3.40
2019-05-05T04:38:36.243Z,3.30
2019-05-05T04:39:36.294Z,3.40
2019-05-05T04:40:36.395Z,3.20
2019-05-05T04:41:36.371Z,3.00
2019-05-05T04:42:36.287Z,3.40
2019-05-05T04:43:36.289Z,3.50
2019-05-05T04:44:36.311Z,3.30
2019-05-05T04:45:36.308Z,3.50
2019-05-05T04:46:36.422Z,3.70
2019-05-05T04:47:36.336Z,3.50
2019-05-05T04:48:36.336Z,3.30
2019-05-05T04:49:36.348Z,3.70
2019-05-05T04:50:36.365Z,3.20
2019-05-05T04:51:47.077Z,3.80
2019-05-05T04:52:36.388Z,3.20
2019-05-05T04:53:36.387Z,3.50
2019-05-05T04:54:36.398Z,3.80
2019-05-05T04:55:36.408Z,3.60
2019-05-05T04:56:36.467Z,3.60
2019-05-05T04:57:36.459Z,3.30
2019-05-05T04:58:36.869Z,3.80
2019-05-05T04:59:36.793Z,3.80
2019-05-05T05:00:36.681Z,3.40
2019-05-05T05:01:36.484Z,3.10
2019-05-05T05:02:36.547Z,3.30
2019-05-05T05:04:36.494Z,3.70
2019-05-05T05:05:36.501Z,3.70
2019-05-05T05:06:36.656Z,3.60
2019-05-05T05:07:36.606Z,3.40
2019-05-05T05:08:36.530Z,3.40
2019-05-05T05:09:36.541Z,3.60
2019-05-05T05:10:36.552Z,4.00
2019-05-05T05:11:36.561Z,4.20
2019-05-05T05:12:36.582Z,3.50
2019-05-05T05:13:36.598Z,3.90
2019-05-05T05:14:37.126Z,4.10
2019-05-05T05:15:36.657Z,3.80
2019-05-05T05:16:36.626Z,3.60
2019-05-05T05:17:36.625Z,3.90
2019-05-05T05:18:36.630Z,3.70
2019-05-05T05:19:36.642Z,4.20
2019-05-05T05:20:36.649Z,4.00
2019-05-05T05:21:36.691Z,4.40
2019-05-05T05:22:36.677Z,3.50
2019-05-05T05:23:36.716Z,3.90
2019-05-05T05:24:36.734Z,3.80
2019-05-05T05:25:36.712Z,3.90
2019-05-05T05:26:36.713Z,3.80
2019-05-05T05:27:36.720Z,3.90
2019-05-05T05:28:36.731Z,3.90
2019-05-05T05:29:36.752Z,3.40
2019-05-05T05:30:36.859Z,4.20
2019-05-05T05:31:36.783Z,3.70
2019-05-05T05:34:36.793Z,3.70
2019-05-05T05:35:36.802Z,3.70
2019-05-05T05:36:36.817Z,3.50
2019-05-05T05:37:36.826Z,3.90
2019-05-05T05:39:37.183Z,4.20
2019-05-05T05:40:37.025Z,3.60
2019-05-05T05:41:36.881Z,4.00
2019-05-05T05:42:36.882Z,4.10
2019-05-05T05:43:36.886Z,4.10
2019-05-05T05:44:36.907Z,3.70
2019-05-05T05:45:36.908Z,3.90
2019-05-05T05:46:36.958Z,3.80
2019-05-05T05:47:36.937Z,4.20
2019-05-05T05:48:36.955Z,3.50
2019-05-05T05:49:36.956Z,3.40
2019-05-05T05:50:36.963Z,3.40
2019-05-05T05:51:36.974Z,3.80
2019-05-05T05:52:36.984Z,3.90
2019-05-05T05:53:36.996Z,3.90
2019-05-05T05:54:37.011Z,3.90
2019-05-05T05:55:37.056Z,3.60
2019-05-05T05:56:37.032Z,3.70
2019-05-05T05:57:37.055Z,4.10
2019-05-05T05:58:37.051Z,3.50
2019-05-05T05:59:37.065Z,4.00
2019-05-05T06:00:37.070Z,3.50
2019-05-05T06:01:37.398Z,3.70
2019-05-05T06:03:37.117Z,3.90
2019-05-05T06:04:37.117Z,3.60
2019-05-05T06:05:37.174Z,3.30
2019-05-05T06:06:37.167Z,3.50
2019-05-05T06:07:37.152Z,4.20
2019-05-05T06:08:37.161Z,3.90
2019-05-05T06:09:37.171Z,3.80
2019-05-05T06:10:37.187Z,3.80
2019-05-05T06:11:37.213Z,3.70
2019-05-05T06:12:37.244Z,4.00
2019-05-05T06:13:37.243Z,3.70
2019-05-05T06:14:37.233Z,3.70
2019-05-05T06:15:37.247Z,3.50
2019-05-05T06:16:37.499Z,3.70
2019-05-05T06:17:37.310Z,3.10
2019-05-05T06:18:37.433Z,3.70
2019-05-05T06:19:37.283Z,3.60
2019-05-05T06:20:37.297Z,3.40
2019-05-05T06:21:37.310Z,3.60
2019-05-05T06:22:37.326Z,4.10
2019-05-05T06:24:37.368Z,3.90
2019-05-05T06:25:38.150Z,3.90
2019-05-05T06:26:37.376Z,3.70
2019-05-05T06:27:37.377Z,4.10
2019-05-05T06:28:37.397Z,3.60
2019-05-05T06:29:37.404Z,4.50
2019-05-05T06:30:37.419Z,4.40
2019-05-05T06:31:37.423Z,4.00
2019-05-05T06:32:37.445Z,3.90
2019-05-05T06:33:37.498Z,3.60
2019-05-05T06:34:37.503Z,4.10
2019-05-05T06:36:38.109Z,4.40
2019-05-05T06:37:37.488Z,4.20
2019-05-05T06:38:37.800Z,3.80
2019-05-05T06:39:37.519Z,4.30
2019-05-05T06:40:37.520Z,3.60
2019-05-05T06:41:37.537Z,3.90
2019-05-05T06:42:37.582Z,3.90
2019-05-05T06:43:37.596Z,3.70
2019-05-05T06:44:37.796Z,4.00
2019-05-05T06:45:37.569Z,4.10
2019-05-05T06:46:37.601Z,3.80
2019-05-05T06:47:37.678Z,4.20
2019-05-05T06:48:37.645Z,4.30
2019-05-05T06:49:37.635Z,4.20
2019-05-05T06:50:37.707Z,4.10
2019-05-05T06:51:37.642Z,3.80
2019-05-05T06:52:44.298Z,3.60
2019-05-05T06:53:37.664Z,3.90
2019-05-05T06:54:37.673Z,3.90
2019-05-05T06:55:37.731Z,3.70
2019-05-05T06:56:37.695Z,4.00
2019-05-05T06:57:37.711Z,4.00
2019-05-05T06:58:37.718Z,3.90
2019-05-05T06:59:37.734Z,4.20
2019-05-05T07:00:37.747Z,3.50
2019-05-05T07:01:37.775Z,4.80
2019-05-05T07:02:37.759Z,4.10
2019-05-05T07:03:37.800Z,4.00
2019-05-05T07:04:37.792Z,4.20
2019-05-05T07:05:37.818Z,3.90
2019-05-05T07:06:50.976Z,3.60
2019-05-05T07:07:37.934Z,3.50
2019-05-05T07:09:37.902Z,4.20
2019-05-05T07:11:37.975Z,4.00
2019-05-05T07:12:37.874Z,3.60
2019-05-05T07:13:38.143Z,4.00
2019-05-05T07:14:37.970Z,4.50
2019-05-05T07:15:37.976Z,4.50
2019-05-05T07:16:37.944Z,3.80
2019-05-05T07:17:37.932Z,4.10
2019-05-05T07:18:38.263Z,4.10
2019-05-05T07:19:38.386Z,4.30
2019-05-05T07:20:37.984Z,4.20
2019-05-05T07:21:38.881Z,3.70
2019-05-05T07:22:38.036Z,3.90
2019-05-05T07:23:38.020Z,4.20
2019-05-05T07:24:38.021Z,3.70
2019-05-05T07:25:42.893Z,4.00
2019-05-05T07:26:38.080Z,4.10
2019-05-05T07:27:38.054Z,3.70
2019-05-05T07:28:38.057Z,4.20
2019-05-05T07:29:38.067Z,3.90
2019-05-05T07:30:38.273Z,3.50
2019-05-05T07:31:38.110Z,4.00
2019-05-05T07:32:38.114Z,4.40
2019-05-05T07:33:38.149Z,4.80
2019-05-05T07:34:39.484Z,4.40
2019-05-05T07:35:38.138Z,4.60
2019-05-05T07:36:38.150Z,3.60
2019-05-05T07:37:38.224Z,4.80
2019-05-05T07:38:38.177Z,4.20
2019-05-05T07:40:39.064Z,4.00
2019-05-05T07:41:40.512Z,4.20
2019-05-05T07:42:39.011Z,4.30
2019-05-05T07:43:38.231Z,3.90
2019-05-05T07:44:38.240Z,3.90
2019-05-05T07:45:38.241Z,3.70
2019-05-05T07:46:38.451Z,4.20
2019-05-05T07:47:38.278Z,4.30
2019-05-05T07:48:38.279Z,4.10
2019-05-05T07:49:38.297Z,4.10
2019-05-05T07:50:38.395Z,4.20
2019-05-05T07:51:38.320Z,4.00
2019-05-05T07:52:41.393Z,5.00
2019-05-05T07:53:39.466Z,4.40
2019-05-05T07:54:38.350Z,4.50
2019-05-05T07:55:38.360Z,4.80
2019-05-05T07:56:38.372Z,4.50
2019-05-05T07:57:38.397Z,4.10
2019-05-05T07:58:40.351Z,4.40
2019-05-05T07:59:38.406Z,4.60
2019-05-05T08:00:38.425Z,4.70
2019-05-05T08:01:39.197Z,4.40
2019-05-05T08:02:43.906Z,4.60
2019-05-05T08:03:38.455Z,4.70
2019-05-05T08:04:38.472Z,4.50
2019-05-05T08:05:38.493Z,4.80
2019-05-05T08:06:38.488Z,5.20
2019-05-05T08:07:38.503Z,4.90
2019-05-05T08:08:38.525Z,4.80
2019-05-05T08:10:38.810Z,5.00
2019-05-05T08:11:38.565Z,4.60
2019-05-05T08:12:38.716Z,5.40
2019-05-05T08:13:38.574Z,4.80
2019-05-05T08:14:38.596Z,5.40
2019-05-05T08:16:44.212Z,5.20
2019-05-05T08:17:40.855Z,4.80
2019-05-05T08:19:40.206Z,5.40
2019-05-05T08:20:38.769Z,5.50
2019-05-05T08:21:39.276Z,5.50
2019-05-05T08:22:38.787Z,5.20
2019-05-05T08:23:39.000Z,5.10
2019-05-05T08:24:38.711Z,5.20
2019-05-05T08:25:40.276Z,5.50
2019-05-05T08:26:38.806Z,5.00
2019-05-05T08:27:40.011Z,5.80
2019-05-05T08:30:39.945Z,5.00
2019-05-05T08:31:41.085Z,5.10
2019-05-05T08:32:40.753Z,5.40
2019-05-05T08:37:43.774Z,5.30
2019-05-05T08:39:39.805Z,5.20
2019-05-05T08:40:39.005Z,5.10
2019-05-05T08:41:38.945Z,5.80
2019-05-05T08:42:39.861Z,5.20
2019-05-05T08:45:38.982Z,5.00
2019-05-05T08:46:39.059Z,5.10
2019-05-05T08:47:39.002Z,4.80
2019-05-05T08:48:39.294Z,4.70
2019-05-05T08:49:39.027Z,5.40
2019-05-05T08:51:40.074Z,5.20
2019-05-05T08:52:39.172Z,5.40
2019-05-05T08:53:45.001Z,5.00
2019-05-05T08:54:39.081Z,5.40
2019-05-05T08:55:39.146Z,4.80
2019-05-05T08:57:39.119Z,5.40
2019-05-05T08:58:39.142Z,5.20
2019-05-05T08:59:39.159Z,5.50
2019-05-05T09:00:39.154Z,5.50
2019-05-05T09:01:39.272Z,5.70
2019-05-05T09:02:39.238Z,5.90
2019-05-05T09:03:39.222Z,5.60
2019-05-05T09:04:39.527Z,5.30
2019-05-05T09:05:39.286Z,6.20
2019-05-05T09:06:39.236Z,6.40
2019-05-05T09:07:39.288Z,5.60
2019-05-05T09:08:39.558Z,5.70
2019-05-05T09:09:39.279Z,5.50
2019-05-05T09:10:40.188Z,5.60
2019-05-05T09:11:39.299Z,5.50
2019-05-05T09:12:39.306Z,5.50
2019-05-05T09:13:39.318Z,5.60
2019-05-05T09:14:39.391Z,5.70
2019-05-05T09:15:39.702Z,6.00
2019-05-05T09:16:39.484Z,5.60
2019-05-05T09:18:39.659Z,5.60
2019-05-05T09:19:39.399Z,5.80
2019-05-05T09:20:39.403Z,5.00
2019-05-05T09:21:39.415Z,5.70
2019-05-05T09:22:39.433Z,5.40
2019-05-05T09:23:41.019Z,5.40
2019-05-05T09:24:40.157Z,5.60
2019-05-05T09:25:39.488Z,5.40
2019-05-05T09:26:39.479Z,5.10
2019-05-05T09:27:39.529Z,5.50
2019-05-05T09:28:39.515Z,5.40
2019-05-05T09:29:39.534Z,5.50
2019-05-05T09:30:39.564Z,4.90
2019-05-05T09:31:39.554Z,5.60
2019-05-05T09:32:39.564Z,5.10
2019-05-05T09:33:40.374Z,5.00
2019-05-05T09:34:39.597Z,4.80
2019-05-05T09:35:43.708Z,4.90
2019-05-05T09:36:40.653Z,5.80
2019-05-05T09:37:44.349Z,5.10
2019-05-05T09:38:39.638Z,4.80
2019-05-05T09:39:39.860Z,4.70
2019-05-05T09:40:39.752Z,4.50
2019-05-05T09:41:40.013Z,4.70
2019-05-05T09:42:39.694Z,4.90
2019-05-05T09:43:39.706Z,4.70
2019-05-05T09:44:39.720Z,4.90
2019-05-05T09:45:39.738Z,5.00
2019-05-05T09:46:39.790Z,4.80
2019-05-05T09:47:39.976Z,4.70
2019-05-05T09:49:40.573Z,4.80
2019-05-05T09:50:39.821Z,4.40
2019-05-05T09:51:39.810Z,5.20
2019-05-05T09:52:39.875Z,4.70
2019-05-05T09:53:39.844Z,4.90
2019-05-05T09:54:39.863Z,4.50
2019-05-05T09:55:39.865Z,5.10
2019-05-05T09:56:39.879Z,4.80
2019-05-05T09:57:39.903Z,4.60
2019-05-05T09:58:39.905Z,5.10
2019-05-05T09:59:40.315Z,4.70
2019-05-05T10:00:39.930Z,4.70
2019-05-05T10:01:40.096Z,5.30
2019-05-05T10:02:39.958Z,5.10
2019-05-05T10:03:40.075Z,5.60
2019-05-05T10:04:40.634Z,5.40
2019-05-05T10:05:40.000Z,5.90
2019-05-05T10:06:40.007Z,6.60
2019-05-05T10:07:40.026Z,5.50
2019-05-05T10:08:40.040Z,5.90
2019-05-05T10:09:40.066Z,6.40
2019-05-05T10:10:40.062Z,5.80
2019-05-05T10:11:40.071Z,5.90
2019-05-05T10:12:40.088Z,6.60
2019-05-05T10:13:40.098Z,5.90
2019-05-05T10:14:40.155Z,5.80
2019-05-05T10:16:40.227Z,5.50
2019-05-05T10:17:40.170Z,5.50
2019-05-05T10:18:40.261Z,5.00
2019-05-05T10:19:40.203Z,5.00
2019-05-05T10:20:40.265Z,5.90
2019-05-05T10:21:40.240Z,5.60
2019-05-05T10:22:43.703Z,5.60
2019-05-05T10:23:40.230Z,5.80
2019-05-05T10:24:40.237Z,6.20
2019-05-05T10:25:40.257Z,5.90
2019-05-05T10:26:40.480Z,6.10
2019-05-05T10:27:44.985Z,6.50
2019-05-05T10:28:40.280Z,5.30
2019-05-05T10:29:40.304Z,6.00
2019-05-05T10:30:40.303Z,5.80
2019-05-05T10:31:40.316Z,5.70
2019-05-05T10:32:40.343Z,6.00
2019-05-05T10:33:40.338Z,6.40
2019-05-05T10:34:40.358Z,5.90
2019-05-05T10:35:40.374Z,6.40
2019-05-05T10:36:40.414Z,5.80
2019-05-05T10:37:40.394Z,6.50
2019-05-05T10:38:40.403Z,5.60
2019-05-05T10:39:40.439Z,5.80
2019-05-05T10:40:40.443Z,6.30
2019-05-05T10:41:40.468Z,5.40
2019-05-05T10:42:40.457Z,5.70
2019-05-05T10:43:40.470Z,5.60
2019-05-05T10:44:40.765Z,4.90
2019-05-05T10:45:40.486Z,5.40
2019-05-05T10:46:40.499Z,5.20
2019-05-05T10:47:40.536Z,5.10
2019-05-05T10:48:40.536Z,5.20
2019-05-05T10:50:40.565Z,5.60
2019-05-05T10:51:40.571Z,5.10
2019-05-05T10:52:40.609Z,5.60
2019-05-05T10:53:40.933Z,6.30
2019-05-05T10:54:44.600Z,5.50
2019-05-05T10:55:40.687Z,5.70
2019-05-05T10:56:40.637Z,4.40
2019-05-05T10:57:40.640Z,4.30
2019-05-05T10:58:40.683Z,4.40
2019-05-05T10:59:40.667Z,4.00
2019-05-05T11:00:40.679Z,4.80
2019-05-05T11:01:40.689Z,4.80
2019-05-05T11:02:40.709Z,4.50
2019-05-05T11:03:40.731Z,4.30
2019-05-05T11:04:40.727Z,4.90
2019-05-05T11:05:40.752Z,4.30
2019-05-05T11:06:40.768Z,4.90
2019-05-05T11:07:40.857Z,4.10
2019-05-05T11:08:40.878Z,4.70
2019-05-05T11:09:40.900Z,6.70
2019-05-05T11:10:40.829Z,5.10
2019-05-05T11:11:40.820Z,4.50
2019-05-05T11:12:40.831Z,4.20
2019-05-05T11:13:42.827Z,4.80
2019-05-05T11:14:40.875Z,4.80
2019-05-05T11:15:40.908Z,5.00
2019-05-05T11:16:40.887Z,4.80
2019-05-05T11:20:41.231Z,4.70
2019-05-05T11:21:40.984Z,4.90
2019-05-05T11:22:40.979Z,4.60
2019-05-05T11:23:40.980Z,4.10
2019-05-05T11:24:54.235Z,4.50
2019-05-05T11:25:41.055Z,4.60
2019-05-05T11:26:41.059Z,4.50
2019-05-05T11:28:41.700Z,4.50
2019-05-05T11:29:41.158Z,4.40
2019-05-05T11:30:41.338Z,4.80
2019-05-05T11:31:41.078Z,4.50
2019-05-05T11:32:44.011Z,4.80
2019-05-05T11:33:41.110Z,4.50
2019-05-05T11:34:41.158Z,5.20
2019-05-05T11:35:41.158Z,4.60
2019-05-05T11:36:41.145Z,4.30
2019-05-05T11:37:41.158Z,3.90
2019-05-05T11:38:41.767Z,5.10
2019-05-05T11:39:41.194Z,4.40
2019-05-05T11:41:43.887Z,4.30
2019-05-05T11:42:41.964Z,4.70
2019-05-05T11:43:41.410Z,4.20
2019-05-05T11:44:41.325Z,5.10
2019-05-05T11:45:41.287Z,4.70
2019-05-05T11:46:41.303Z,4.70
2019-05-05T11:47:41.306Z,5.00
2019-05-05T11:48:41.326Z,5.40
2019-05-05T11:49:41.342Z,4.60
2019-05-05T11:50:43.479Z,3.90
2019-05-05T11:51:43.679Z,4.60
2019-05-05T11:52:41.394Z,4.80
2019-05-05T11:54:41.506Z,4.20
2019-05-05T11:55:44.082Z,4.80
2019-05-05T11:57:43.735Z,4.70
2019-05-05T11:58:41.592Z,5.00
2019-05-05T11:59:42.527Z,5.20
2019-05-05T12:00:43.699Z,4.70
2019-05-05T12:01:43.862Z,4.50
2019-05-05T12:02:43.935Z,5.10
2019-05-05T12:03:44.136Z,5.10
2019-05-05T12:04:41.546Z,4.80
2019-05-05T12:05:41.619Z,5.30
2019-05-05T12:06:41.574Z,4.50
2019-05-05T12:08:45.487Z,5.00
2019-05-05T12:09:44.270Z,5.20
2019-05-05T12:10:43.828Z,4.70
2019-05-05T12:11:43.748Z,4.70
2019-05-05T12:12:41.663Z,5.00
2019-05-05T12:13:43.482Z,4.50
2019-05-05T12:14:41.686Z,4.50
2019-05-05T12:15:41.704Z,4.50
2019-05-05T12:16:43.790Z,4.20
2019-05-05T12:17:41.730Z,4.50
2019-05-05T12:18:41.751Z,4.40
2019-05-05T12:19:43.486Z,4.30
2019-05-05T12:20:43.913Z,4.60
2019-05-05T12:21:44.047Z,4.20
2019-05-05T12:22:41.800Z,4.40
2019-05-05T12:23:44.211Z,4.70
2019-05-05T12:24:43.772Z,4.50
2019-05-05T12:25:43.611Z,4.70
2019-05-05T12:26:43.699Z,4.60
2019-05-05T12:27:41.883Z,4.50
2019-05-05T12:28:43.886Z,4.90
2019-05-05T12:29:44.077Z,4.70
2019-05-05T12:30:44.387Z,4.60
2019-05-05T12:31:41.936Z,4.10
2019-05-05T12:32:43.757Z,4.70
2019-05-05T12:33:44.122Z,4.10
2019-05-05T12:35:44.599Z,4.60
2019-05-05T12:36:44.576Z,4.30
2019-05-05T12:37:42.025Z,4.60
2019-05-05T12:38:43.984Z,4.50
2019-05-05T12:39:44.098Z,4.90
2019-05-05T12:40:44.165Z,4.70
2019-05-05T12:41:42.142Z,4.60
2019-05-05T12:42:43.949Z,4.30
2019-05-05T12:43:44.121Z,4.10
2019-05-05T12:44:42.149Z,4.20
2019-05-05T12:45:43.916Z,4.80
2019-05-05T12:46:44.112Z,4.60
2019-05-05T12:47:42.177Z,4.00
2019-05-05T12:48:43.783Z,4.40
2019-05-05T12:49:43.969Z,4.40
2019-05-05T12:50:44.104Z,4.50
2019-05-05T12:51:43.591Z,4.30
2019-05-05T12:52:44.077Z,4.10
2019-05-05T12:53:42.253Z,4.50
2019-05-05T12:54:44.078Z,4.50
2019-05-05T12:55:44.421Z,4.80
2019-05-05T12:56:43.971Z,4.40
2019-05-05T12:57:43.596Z,4.30
2019-05-05T12:59:44.288Z,4.10
2019-05-05T13:00:43.509Z,4.10
2019-05-05T13:01:44.167Z,4.10
2019-05-05T13:02:44.183Z,4.50
2019-05-05T13:03:43.713Z,4.50
2019-05-05T13:04:42.428Z,4.20
2019-05-05T13:05:44.541Z,4.30
2019-05-05T13:06:44.869Z,4.30
2019-05-05T13:07:44.161Z,4.40
2019-05-05T13:09:44.091Z,4.30
2019-05-05T13:10:44.215Z,4.10
2019-05-05T13:11:43.622Z,4.00
2019-05-05T13:12:43.699Z,4.50
2019-05-05T13:13:43.984Z,4.40
2019-05-05T13:14:43.891Z,4.10
2019-05-05T13:15:44.271Z,4.00
2019-05-05T13:16:52.075Z,4.30
2019-05-05T13:17:43.787Z,4.50
2019-05-05T13:18:42.610Z,4.30
2019-05-05T13:19:43.700Z,4.10
2019-05-05T13:20:44.384Z,4.20
2019-05-05T13:21:44.181Z,4.50
2019-05-05T13:22:44.359Z,4.40
2019-05-05T13:23:44.460Z,3.80
2019-05-05T13:24:43.597Z,4.20
2019-05-05T13:25:55.249Z,3.90
2019-05-05T13:26:42.730Z,4.50
2019-05-05T13:27:43.005Z,4.10
2019-05-05T13:28:43.774Z,4.20
2019-05-05T13:31:44.184Z,4.20
2019-05-05T13:32:44.092Z,3.70
2019-05-05T13:34:43.917Z,4.40
2019-05-05T13:35:43.154Z,4.10
2019-05-05T13:36:44.230Z,4.30
2019-05-05T13:37:44.359Z,4.10
2019-05-05T13:38:43.780Z,3.90
2019-05-05T13:39:44.553Z,4.50
2019-05-05T13:40:43.891Z,4.00
2019-05-05T13:41:44.855Z,3.80
2019-05-05T13:42:43.982Z,4.40
2019-05-05T13:43:42.980Z,4.40
2019-05-05T13:44:42.992Z,4.10
2019-05-05T13:45:43.619Z,4.50
2019-05-05T13:46:44.282Z,4.20
2019-05-05T13:47:43.699Z,4.00
2019-05-05T13:48:44.393Z,3.90
2019-05-05T13:49:43.715Z,4.20
2019-05-05T13:50:43.139Z,4.00
2019-05-05T13:51:44.803Z,3.90
2019-05-05T13:52:44.238Z,4.10
2019-05-05T13:53:44.749Z,4.00
2019-05-05T13:54:43.885Z,4.50
2019-05-05T13:55:46.012Z,3.80
2019-05-05T13:56:44.191Z,3.90
2019-05-05T13:57:44.433Z,4.10
2019-05-05T13:58:43.801Z,3.80
2019-05-05T13:59:44.442Z,3.60
2019-05-05T14:00:44.139Z,4.00
2019-05-05T14:01:44.764Z,3.70
2019-05-05T14:02:43.960Z,3.70
2019-05-05T14:03:44.756Z,3.50
2019-05-05T14:04:43.921Z,4.20
2019-05-05T14:05:43.781Z,3.90
2019-05-05T14:06:44.436Z,3.90
2019-05-05T14:07:43.746Z,3.70
2019-05-05T14:08:44.764Z,3.70
2019-05-05T14:09:44.367Z,4.00
2019-05-05T14:10:43.406Z,4.30
2019-05-05T14:11:44.516Z,3.60
2019-05-05T14:12:44.197Z,3.90
2019-05-05T14:13:45.520Z,3.70
2019-05-05T14:14:44.066Z,4.00