createdAt,value
2022-08-07T00:02:37.929Z,29.80
2022-08-07T00:05:04.042Z,29.80
2022-08-07T00:07:36.907Z,29.80
2022-08-07T00:10:29.608Z,29.70
2022-08-07T00:13:02.126Z,29.60
2022-08-07T00:15:37.798Z,29.70
2022-08-07T00:18:06.827Z,29.70
2022-08-07T00:20:47.750Z,29.70
2022-08-07T00:23:16.962Z,29.70
2022-08-07T00:25:59.113Z,29.70
2022-08-07T00:28:33.309Z,29.70
2022-08-07T00:31:06.030Z,29.70
2022-08-07T00:33:35.317Z,29.60
2022-08-07T00:36:04.476Z,29.50
2022-08-07T00:38:34.366Z,29.50
2022-08-07T00:41:04.437Z,29.50
2022-08-07T00:44:00.388Z,29.60
2022-08-07T00:46:32.999Z,29.60
2022-08-07T00:49:03.488Z,29.60
2022-08-07T00:51:56.953Z,29.50
2022-08-07T00:54:20.472Z,29.40
2022-08-07T00:56:52.492Z,29.40
2022-08-07T00:59:35.338Z,29.40
2022-08-07T01:02:06.370Z,29.40
2022-08-07T01:04:43.134Z,29.30
2022-08-07T01:07:12.594Z,29.20
2022-08-07T01:10:06.300Z,29.20
2022-08-07T01:12:32.374Z,29.20
2022-08-07T01:15:03.931Z,29.20
2022-08-07T01:17:34.070Z,29.30
2022-08-07T01:20:07.925Z,29.40
2022-08-07T01:22:46.496Z,29.20
2022-08-07T01:25:40.410Z,29.30
2022-08-07T01:28:05.763Z,29.20
2022-08-07T01:30:34.982Z,29.20
2022-08-07T01:33:03.285Z,29.20
2022-08-07T01:35:52.619Z,29.20
2022-08-07T01:38:25.050Z,29.20
2022-08-07T01:40:59.972Z,29.00
2022-08-07T01:43:34.617Z,29.00
2022-08-07T01:46:08.288Z,29.00
2022-08-07T01:48:46.700Z,29.10
2022-08-07T01:52:03.131Z,28.80
2022-08-07T01:54:36.417Z,28.70
2022-08-07T01:57:20.446Z,28.80
2022-08-07T02:00:01.346Z,28.90
2022-08-07T02:03:18.407Z,28.90
2022-08-07T02:05:43.055Z,28.90
2022-08-07T02:08:20.956Z,28.90
2022-08-07T02:10:58.823Z,28.90
2022-08-07T02:13:57.980Z,28.90
2022-08-07T02:16:28.634Z,29.00
2022-08-07T02:19:05.358Z,29.00
2022-08-07T02:21:56.705Z,28.90
2022-08-07T02:24:29.383Z,28.90
2022-08-07T02:27:02.464Z,28.90
2022-08-07T02:29:34.387Z,28.90
2022-08-07T02:32:06.463Z,29.00
2022-08-07T02:34:48.899Z,29.00
2022-08-07T02:37:25.452Z,28.90
2022-08-07T02:40:02.316Z,28.90
2022-08-07T02:42:49.334Z,28.90
2022-08-07T02:45:59.086Z,29.00
2022-08-07T02:48:15.631Z,29.00
2022-08-07T02:50:48.826Z,29.00
2022-08-07T02:53:27.400Z,29.00
2022-08-07T02:56:04.076Z,29.00
2022-08-07T02:58:39.632Z,29.00
2022-08-07T03:01:15.916Z,28.90
2022-08-07T03:03:50.925Z,28.90
2022-08-07T03:06:34.520Z,29.00
2022-08-07T03:09:05.725Z,29.00
2022-08-07T03:11:38.502Z,29.00
2022-08-07T03:14:12.619Z,28.90
2022-08-07T03:16:41.722Z,28.90
2022-08-07T03:19:11.653Z,28.90
2022-08-07T03:21:45.571Z,28.80
2022-08-07T03:24:27.226Z,28.70
2022-08-07T03:27:03.056Z,28.60
2022-08-07T03:29:49.579Z,28.50
2022-08-07T03:32:29.972Z,28.60
2022-08-07T03:35:18.069Z,28.70
2022-08-07T03:37:55.116Z,28.60
2022-08-07T03:40:36.566Z,28.60
2022-08-07T03:43:14.507Z,28.60
2022-08-07T03:45:52.585Z,28.50
2022-08-07T03:48:27.313Z,28.50
2022-08-07T03:50:59.731Z,28.50
2022-08-07T03:54:05.964Z,28.50
2022-08-07T03:56:33.276Z,28.60
2022-08-07T03:59:12.851Z,28.60
2022-08-07T04:01:50.076Z,28.60
2022-08-07T04:04:23.311Z,28.70
2022-08-07T04:07:00.144Z,28.70
2022-08-07T04:09:44.480Z,28.70
2022-08-07T04:12:24.147Z,28.60
2022-08-07T04:14:59.491Z,28.60
2022-08-07T04:18:31.373Z,28.60
2022-08-07T04:20:23.150Z,28.60
2022-08-07T04:23:01.337Z,28.60
2022-08-07T04:25:39.296Z,28.60
2022-08-07T04:28:13.632Z,28.60
2022-08-07T04:30:57.353Z,28.60
2022-08-07T04:33:36.601Z,28.60
2022-08-07T04:36:06.565Z,28.60
2022-08-07T04:38:36.601Z,28.70
2022-08-07T04:41:05.951Z,28.70
2022-08-07T04:44:12.820Z,28.80
2022-08-07T04:46:59.318Z,28.80
2022-08-07T04:49:47.324Z,28.90
2022-08-07T04:52:34.950Z,28.90
2022-08-07T04:55:15.492Z,28.90
2022-08-07T04:58:27.328Z,29.00
2022-08-07T05:01:02.798Z,29.10
2022-08-07T05:04:00.168Z,29.10
2022-08-07T05:06:43.690Z,29.10
2022-08-07T05:09:46.084Z,29.20
2022-08-07T05:12:26.952Z,29.10
2022-08-07T05:15:23.118Z,29.00
2022-08-07T05:17:58.080Z,29.00
2022-08-07T05:20:34.283Z,29.00
2022-08-07T05:23:15.522Z,29.00
2022-08-07T05:26:13.377Z,29.00
2022-08-07T05:28:40.597Z,29.10
2022-08-07T05:31:14.681Z,29.10
2022-08-07T05:33:51.280Z,29.10
2022-08-07T05:36:32.405Z,29.20
2022-08-07T05:40:07.157Z,29.20
2022-08-07T05:42:06.401Z,29.20
2022-08-07T05:44:41.613Z,29.20
2022-08-07T05:47:20.878Z,29.20
2022-08-07T05:50:09.348Z,29.20
2022-08-07T05:52:38.252Z,29.30
2022-08-07T05:55:10.923Z,29.30
2022-08-07T05:57:45.939Z,29.40
2022-08-07T06:00:18.142Z,29.40
2022-08-07T06:03:02.096Z,29.50
2022-08-07T06:05:33.046Z,29.50
2022-08-07T06:08:13.285Z,29.50
2022-08-07T06:10:58.860Z,29.60
2022-08-07T06:14:10.741Z,29.60
2022-08-07T06:16:16.658Z,29.70
2022-08-07T06:18:51.709Z,29.70
2022-08-07T06:22:16.833Z,29.70
2022-08-07T06:24:46.225Z,29.70
2022-08-07T06:27:05.724Z,29.70
2022-08-07T06:29:39.030Z,29.70
2022-08-07T06:32:09.069Z,29.80
2022-08-07T06:34:45.377Z,29.90
2022-08-07T06:37:17.156Z,29.90
2022-08-07T06:40:17.674Z,30.00
2022-08-07T06:42:42.594Z,30.00
2022-08-07T06:45:47.134Z,30.10
2022-08-07T06:48:24.810Z,30.20
2022-08-07T06:50:59.045Z,30.20
2022-08-07T06:55:28.485Z,30.20
2022-08-07T06:56:49.468Z,30.30
2022-08-07T07:00:14.657Z,30.30
2022-08-07T07:02:53.555Z,30.40
2022-08-07T07:05:15.116Z,30.40
2022-08-07T07:08:06.914Z,30.40
2022-08-07T07:10:38.641Z,30.50
2022-08-07T07:13:41.582Z,30.60
2022-08-07T07:16:14.885Z,30.60
2022-08-07T07:18:52.457Z,30.70
2022-08-07T07:21:27.314Z,30.70
2022-08-07T07:24:17.317Z,30.80
2022-08-07T07:26:49.620Z,30.90
2022-08-07T07:29:56.427Z,30.90
2022-08-07T07:32:16.786Z,31.00
2022-08-07T07:34:48.639Z,31.00
2022-08-07T07:37:45.216Z,31.00
2022-08-07T07:40:15.136Z,31.10
2022-08-07T07:42:51.018Z,31.10
2022-08-07T07:46:38.222Z,31.10
2022-08-07T07:48:35.246Z,31.10
2022-08-07T07:51:08.032Z,31.10
2022-08-07T07:53:51.972Z,31.20
2022-08-07T07:56:30.207Z,31.30
2022-08-07T07:59:02.168Z,31.30
2022-08-07T08:02:02.622Z,31.40
2022-08-07T08:04:25.655Z,31.30
2022-08-07T08:06:55.620Z,31.40
2022-08-07T08:09:29.493Z,31.40
2022-08-07T08:12:02.245Z,31.50
2022-08-07T08:14:34.202Z,31.60
2022-08-07T08:17:56.285Z,31.60
2022-08-07T08:20:19.185Z,31.70
2022-08-07T08:23:11.339Z,31.70
2022-08-07T08:26:06.269Z,31.70
2022-08-07T08:28:43.339Z,31.80
2022-08-07T08:31:22.771Z,31.90
2022-08-07T08:33:59.965Z,31.90
2022-08-07T08:36:33.733Z,32.00
2022-08-07T08:39:04.602Z,32.20
2022-08-07T08:41:57.403Z,32.10
2022-08-07T08:44:41.213Z,32.10
2022-08-07T08:47:25.370Z,32.20
2022-08-07T08:50:05.597Z,32.40
2022-08-07T08:52:51.736Z,32.60
2022-08-07T08:55:54.935Z,32.60
2022-08-07T08:58:28.936Z,32.60
2022-08-07T09:01:15.402Z,32.70
2022-08-07T09:03:56.700Z,32.70
2022-08-07T09:06:40.405Z,32.80
2022-08-07T09:09:36.716Z,32.90
2022-08-07T09:12:20.057Z,33.00
2022-08-07T09:16:24.060Z,33.10
2022-08-07T09:18:26.134Z,33.10
2022-08-07T09:21:13.785Z,33.10
2022-08-07T09:24:32.256Z,33.20
2022-08-07T09:27:13.435Z,33.30
2022-08-07T09:30:04.319Z,33.50
2022-08-07T09:32:59.166Z,33.40
2022-08-07T09:36:05.468Z,33.50
2022-08-07T09:38:39.607Z,33.70
2022-08-07T09:41:23.101Z,33.80
2022-08-07T09:44:19.238Z,33.80
2022-08-07T09:47:55.261Z,33.80
2022-08-07T09:50:19.182Z,33.50
2022-08-07T09:52:51.686Z,33.70
2022-08-07T09:56:02.807Z,34.00
2022-08-07T09:58:42.167Z,34.00
2022-08-07T10:01:52.052Z,34.00
2022-08-07T10:04:53.293Z,33.80
2022-08-07T10:07:53.624Z,33.80
2022-08-07T10:14:01.003Z,34.10
2022-08-07T10:17:14.306Z,34.00
2022-08-07T10:19:58.423Z,34.00
2022-08-07T10:22:46.823Z,34.00
2022-08-07T10:25:43.610Z,34.20
2022-08-07T10:28:52.385Z,34.40
2022-08-07T10:31:39.215Z,34.50
2022-08-07T10:34:32.263Z,34.60
2022-08-07T10:37:26.510Z,34.50
2022-08-07T10:40:16.516Z,34.50
2022-08-07T10:42:57.193Z,34.60
2022-08-07T10:45:45.101Z,34.90
2022-08-07T10:48:35.972Z,35.10
2022-08-07T10:51:16.793Z,35.00
2022-08-07T10:54:13.932Z,35.00
2022-08-07T10:56:57.480Z,34.90
2022-08-07T10:59:40.612Z,35.20
2022-08-07T11:02:33.544Z,35.20
2022-08-07T11:05:49.267Z,35.30
2022-08-07T11:08:39.062Z,35.50
2022-08-07T11:11:10.744Z,35.50
2022-08-07T11:14:45.905Z,35.20
2022-08-07T11:16:37.297Z,35.10
2022-08-07T11:19:12.042Z,35.20
2022-08-07T11:21:47.168Z,35.30
2022-08-07T11:24:22.858Z,35.20
2022-08-07T11:26:57.698Z,35.20
2022-08-07T11:29:41.833Z,35.40
2022-08-07T11:32:25.732Z,35.60
2022-08-07T11:34:59.174Z,35.70
2022-08-07T11:37:58.429Z,36.00
2022-08-07T11:40:49.632Z,36.20
2022-08-07T11:43:41.280Z,36.00
2022-08-07T11:46:32.491Z,35.70
2022-08-07T11:50:25.304Z,35.60
2022-08-07T11:52:45.184Z,35.70
2022-08-07T11:56:26.074Z,35.80
2022-08-07T11:58:33.117Z,35.90
2022-08-07T12:01:12.998Z,36.00
2022-08-07T12:04:07.699Z,36.00
2022-08-07T12:06:57.315Z,36.00
2022-08-07T12:09:37.988Z,36.00
2022-08-07T12:12:11.394Z,36.20
2022-08-07T12:14:51.476Z,36.20
2022-08-07T12:17:41.228Z,36.20
2022-08-07T12:20:34.419Z,36.20
2022-08-07T12:24:05.013Z,36.40
2022-08-07T12:26:35.469Z,36.50
2022-08-07T12:29:37.295Z,36.60
2022-08-07T12:32:18.732Z,36.60
2022-08-07T12:34:56.223Z,36.20
2022-08-07T12:38:08.634Z,36.30
2022-08-07T12:40:46.414Z,36.00
2022-08-07T12:43:12.337Z,35.90
2022-08-07T12:46:25.915Z,36.30
2022-08-07T12:49:09.794Z,36.20
2022-08-07T12:52:12.335Z,36.20
2022-08-07T12:55:00.153Z,36.50
2022-08-07T12:57:59.261Z,36.80
2022-08-07T13:00:32.825Z,36.70
2022-08-07T13:03:23.023Z,36.40
2022-08-07T13:06:27.645Z,36.10
2022-08-07T13:09:12.624Z,35.80
2022-08-07T13:12:15.158Z,35.50
2022-08-07T13:14:55.413Z,35.40
2022-08-07T13:17:39.706Z,35.20
2022-08-07T13:20:15.625Z,35.10
2022-08-07T13:22:52.582Z,35.00
2022-08-07T13:25:30.583Z,34.90
2022-08-07T13:28:12.393Z,34.80
2022-08-07T13:30:53.395Z,34.70
2022-08-07T13:34:31.383Z,34.80
2022-08-07T13:36:39.685Z,34.80
2022-08-07T13:39:28.652Z,34.70
2022-08-07T13:42:10.525Z,34.60
2022-08-07T13:44:41.486Z,34.60
2022-08-07T13:47:15.758Z,34.60
2022-08-07T13:50:33.175Z,34.70
2022-08-07T13:52:47.052Z,34.70
2022-08-07T13:55:26.340Z,34.80
2022-08-07T13:58:28.098Z,34.90
2022-08-07T14:01:08.887Z,34.90
2022-08-07T14:04:07.675Z,34.90
2022-08-07T14:06:33.181Z,34.90
2022-08-07T14:09:04.662Z,34.90
2022-08-07T14:11:53.411Z,34.90
2022-08-07T14:14:32.908Z,34.80
2022-08-07T14:17:32.417Z,34.70
2022-08-07T14:20:41.260Z,34.70
2022-08-07T14:22:48.682Z,34.70
2022-08-07T14:25:18.011Z,34.80
2022-08-07T14:28:11.704Z,34.70
2022-08-07T14:30:40.893Z,34.60
2022-08-07T14:33:10.053Z,34.40
2022-08-07T14:35:45.716Z,34.20
2022-08-07T14:38:26.889Z,34.10
2022-08-07T14:41:02.184Z,33.90
2022-08-07T14:43:58.940Z,33.90
2022-08-07T14:46:31.443Z,33.70
2022-08-07T14:49:17.301Z,33.60
2022-08-07T14:52:03.778Z,33.50
2022-08-07T14:54:41.759Z,33.50
2022-08-07T14:57:18.879Z,33.40
2022-08-07T15:00:03.533Z,33.30
2022-08-07T15:02:35.175Z,33.20
2022-08-07T15:05:20.607Z,33.20
2022-08-07T15:07:58.514Z,33.10
2022-08-07T15:10:59.239Z,33.10
2022-08-07T15:13:37.040Z,33.00
2022-08-07T15:16:11.193Z,32.80
2022-08-07T15:18:45.456Z,32.80
2022-08-07T15:21:45.114Z,32.80
2022-08-07T15:27:06.640Z,32.70
2022-08-07T15:30:06.885Z,32.70
2022-08-07T15:36:04.787Z,32.30
2022-08-07T15:42:46.897Z,32.20
2022-08-07T15:44:15.399Z,32.20
2022-08-07T15:50:04.119Z,32.20
2022-08-07T15:52:29.644Z,32.20
2022-08-07T15:55:02.603Z,32.30
2022-08-07T15:57:47.614Z,32.40
2022-08-07T16:00:31.613Z,32.50
2022-08-07T16:03:05.452Z,32.70
2022-08-07T16:05:37.470Z,33.80
2022-08-07T16:08:30.578Z,35.10
2022-08-07T16:11:03.787Z,36.30
2022-08-07T16:13:59.984Z,37.10
2022-08-07T16:16:48.876Z,37.80
2022-08-07T16:20:06.292Z,38.10
2022-08-07T16:22:54.956Z,38.40
2022-08-07T16:25:55.273Z,38.80
2022-08-07T16:30:07.390Z,39.10
2022-08-07T16:31:57.936Z,40.30
2022-08-07T16:34:45.398Z,41.40
2022-08-07T16:38:06.404Z,42.20
2022-08-07T16:41:16.545Z,42.60
2022-08-07T16:44:05.577Z,43.20
2022-08-07T16:47:18.844Z,43.00
2022-08-07T16:50:36.980Z,42.80
2022-08-07T16:53:55.535Z,43.00
2022-08-07T16:56:33.309Z,42.90
2022-08-07T16:59:46.199Z,43.20
2022-08-07T17:03:17.459Z,43.00
2022-08-07T17:06:19.466Z,42.90
2022-08-07T17:09:10.905Z,42.70
2022-08-07T17:12:03.951Z,42.80
2022-08-07T17:14:49.566Z,42.70
2022-08-07T17:17:46.129Z,42.40
2022-08-07T17:20:23.384Z,42.40
2022-08-07T17:23:03.864Z,42.20
2022-08-07T17:25:53.860Z,42.00
2022-08-07T17:28:32.508Z,41.60
2022-08-07T17:31:16.101Z,41.70
2022-08-07T17:34:32.721Z,41.80
2022-08-07T17:37:08.854Z,41.70
2022-08-07T17:39:58.601Z,41.10
2022-08-07T17:42:59.292Z,38.90
2022-08-07T17:45:35.058Z,37.20
2022-08-07T17:48:12.639Z,36.40
2022-08-07T17:50:54.567Z,35.80
2022-08-07T17:54:02.362Z,35.20
2022-08-07T17:56:28.782Z,34.70
2022-08-07T17:59:17.064Z,34.40
2022-08-07T18:01:56.699Z,34.10
2022-08-07T18:04:34.784Z,33.80
2022-08-07T18:07:20.881Z,33.70
2022-08-07T18:10:06.648Z,33.50
2022-08-07T18:13:09.852Z,33.20
2022-08-07T18:15:56.274Z,33.00
2022-08-07T18:18:47.642Z,32.90
2022-08-07T18:21:57.929Z,32.80
2022-08-07T18:24:33.033Z,32.60
2022-08-07T18:27:25.253Z,32.40
2022-08-07T18:30:32.321Z,32.20
2022-08-07T18:33:36.778Z,32.00
2022-08-07T18:36:17.373Z,31.90
2022-08-07T18:40:08.172Z,31.90
2022-08-07T18:42:13.410Z,32.00
2022-08-07T18:48:01.021Z,31.90
2022-08-07T18:51:15.736Z,31.80
2022-08-07T18:53:57.985Z,31.90
2022-08-07T18:56:38.375Z,31.80
2022-08-07T18:59:48.085Z,31.80
2022-08-07T19:02:36.592Z,31.70
2022-08-07T19:05:16.009Z,31.40
2022-08-07T19:07:58.744Z,31.10
2022-08-07T19:10:32.104Z,31.00
2022-08-07T19:13:27.734Z,30.90
2022-08-07T19:17:05.708Z,30.90
2022-08-07T19:19:03.745Z,30.90
2022-08-07T19:21:44.047Z,30.90
2022-08-07T19:24:30.581Z,31.00
2022-08-07T19:28:58.190Z,30.80
2022-08-07T19:31:01.321Z,30.80
2022-08-07T19:32:52.154Z,30.70
2022-08-07T19:35:33.318Z,30.70
2022-08-07T19:38:15.689Z,30.80
2022-08-07T19:40:51.264Z,30.70
2022-08-07T19:43:46.093Z,30.80
2022-08-07T19:46:14.784Z,30.70
2022-08-07T19:48:53.749Z,30.80
2022-08-07T19:51:53.162Z,30.70
2022-08-07T19:54:44.344Z,30.60
2022-08-07T19:58:02.713Z,30.50
2022-08-07T20:00:08.640Z,30.50
2022-08-07T20:02:51.913Z,30.40
2022-08-07T20:05:28.180Z,30.40
2022-08-07T20:08:02.168Z,30.40
2022-08-07T20:10:54.483Z,30.40
2022-08-07T20:13:33.485Z,30.30
2022-08-07T20:16:04.886Z,30.30
2022-08-07T20:18:34.801Z,30.30
2022-08-07T20:21:21.378Z,30.30
2022-08-07T20:23:54.345Z,30.20
2022-08-07T20:26:32.077Z,30.20
2022-08-07T20:29:46.833Z,30.20
2022-08-07T20:32:03.085Z,30.10
2022-08-07T20:34:50.205Z,30.10
2022-08-07T20:37:29.883Z,30.00
2022-08-07T20:40:31.332Z,30.00
2022-08-07T20:42:59.129Z,29.90
2022-08-07T20:45:33.491Z,29.90
2022-08-07T20:48:28.816Z,29.80
2022-08-07T20:51:01.340Z,29.70
2022-08-07T20:54:04.579Z,29.70
2022-08-07T20:56:26.426Z,29.70
2022-08-07T20:58:59.093Z,29.80
2022-08-07T21:01:45.446Z,29.70
2022-08-07T21:04:23.276Z,29.80
2022-08-07T21:06:56.879Z,29.70
2022-08-07T21:09:51.874Z,29.70
2022-08-07T21:12:25.923Z,29.70
2022-08-07T21:15:03.476Z,29.70
2022-08-07T21:18:17.292Z,29.80
2022-08-07T21:20:30.209Z,29.80
2022-08-07T21:23:08.056Z,29.60
2022-08-07T21:25:56.567Z,29.50
2022-08-07T21:28:48.742Z,29.40
2022-08-07T21:31:49.339Z,29.20
2022-08-07T21:34:32.031Z,29.20
2022-08-07T21:37:11.860Z,29.20
2022-08-07T21:39:54.906Z,29.20
2022-08-07T21:42:49.050Z,29.20
2022-08-07T21:46:05.412Z,29.20
2022-08-07T21:48:27.823Z,29.30
2022-08-07T21:51:19.867Z,29.20
2022-08-07T21:53:55.360Z,29.20
2022-08-07T21:56:39.759Z,29.10
2022-08-07T21:59:36.317Z,29.10
2022-08-07T22:02:27.128Z,29.20
2022-08-07T22:05:00.877Z,29.20
2022-08-07T22:07:58.796Z,29.20
2022-08-07T22:10:28.067Z,29.30
2022-08-07T22:13:05.949Z,29.40
2022-08-07T22:16:39.780Z,29.40
2022-08-07T22:18:37.636Z,29.30
2022-08-07T22:21:16.707Z,29.30
2022-08-07T22:23:55.529Z,29.30
2022-08-07T22:26:30.226Z,29.20
2022-08-07T22:29:08.822Z,29.20
2022-08-07T22:32:05.347Z,29.20
2022-08-07T22:34:49.490Z,29.30
2022-08-07T22:38:03.487Z,29.20
2022-08-07T22:40:32.617Z,29.00
2022-08-07T22:43:04.976Z,28.90
2022-08-07T22:46:21.789Z,28.80
2022-08-07T22:49:00.834Z,28.80
2022-08-07T22:52:07.377Z,28.70
2022-08-07T22:54:51.677Z,28.70
2022-08-07T22:57:50.287Z,28.70
2022-08-07T23:00:28.735Z,28.70
2022-08-07T23:03:18.472Z,28.70
2022-08-07T23:06:09.036Z,28.70
2022-08-07T23:10:00.390Z,28.70
2022-08-07T23:11:59.046Z,28.70
2022-08-07T23:14:48.530Z,28.70
2022-08-07T23:17:31.486Z,28.70
2022-08-07T23:20:40.461Z,28.70
2022-08-07T23:24:06.955Z,28.60
2022-08-07T23:26:50.175Z,28.50
2022-08-07T23:29:43.296Z,28.50
2022-08-07T23:34:22.484Z,28.50
2022-08-07T23:35:38.027Z,28.60
2022-08-07T23:38:36.925Z,28.60
2022-08-07T23:41:33.476Z,28.50
2022-08-07T23:44:17.098Z,28.40
2022-08-07T23:47:09.967Z,28.20
2022-08-07T23:50:06.416Z,28.30
2022-08-07T23:53:00.145Z,28.30
2022-08-07T23:55:52.302Z,28.40
2022-08-07T23:58:26.767Z,28.30
