createdAt,value
2023-04-20T00:02:03.632Z,4.18
2023-04-20T00:07:07.542Z,5.28
2023-04-20T00:12:11.160Z,4.78
2023-04-20T00:17:14.186Z,4.88
2023-04-20T00:22:17.363Z,4.65
2023-04-20T00:27:21.467Z,3.83
2023-04-20T00:32:24.755Z,4.68
2023-04-20T00:37:28.874Z,5.60
2023-04-20T00:42:32.589Z,5.55
2023-04-20T00:47:36.010Z,4.85
2023-04-20T00:52:40.711Z,3.95
2023-04-20T00:57:45.226Z,3.50
2023-04-20T01:02:48.524Z,6.38
2023-04-20T01:07:52.697Z,6.68
2023-04-20T01:12:57.192Z,3.47
2023-04-20T01:18:01.174Z,6.32
2023-04-20T01:23:04.858Z,4.55
2023-04-20T01:28:09.622Z,5.30
2023-04-20T01:33:13.669Z,7.60
2023-04-20T01:38:22.394Z,6.65
2023-04-20T01:43:26.643Z,2.67
2023-04-20T01:48:29.947Z,2.50
2023-04-20T01:53:33.506Z,5.60
2023-04-20T01:58:37.462Z,4.45
2023-04-20T02:03:40.944Z,2.78
2023-04-20T02:08:47.388Z,3.17
2023-04-20T02:13:51.467Z,2.63
2023-04-20T02:18:54.988Z,4.18
2023-04-20T02:23:58.180Z,7.05
2023-04-20T02:29:03.460Z,3.25
2023-04-20T02:34:09.689Z,3.20
2023-04-20T02:39:12.956Z,2.75
2023-04-20T02:44:16.018Z,4.22
2023-04-20T02:49:19.693Z,9.30
2023-04-20T02:54:23.796Z,2.88
2023-04-20T02:59:28.109Z,4.13
2023-04-20T03:04:46.365Z,3.70
2023-04-20T03:09:56.341Z,5.05
2023-04-20T03:15:22.974Z,4.88
2023-04-20T03:20:36.958Z,3.60
2023-04-20T03:25:40.510Z,3.05
2023-04-20T03:30:50.059Z,2.65
2023-04-20T03:35:53.630Z,3.30
2023-04-20T03:40:57.839Z,6.88
2023-04-20T03:46:01.544Z,3.92
2023-04-20T03:51:05.250Z,3.95
2023-04-20T03:56:09.076Z,2.38
2023-04-20T04:01:13.555Z,3.25
2023-04-20T04:06:21.700Z,3.03
2023-04-20T04:11:26.378Z,4.47
2023-04-20T04:16:29.661Z,4.90
2023-04-20T04:21:34.545Z,4.75
2023-04-20T04:26:40.792Z,2.40
2023-04-20T04:31:44.611Z,7.47
2023-04-20T04:36:52.963Z,4.38
2023-04-20T04:42:04.853Z,2.72
2023-04-20T04:47:18.182Z,3.60
2023-04-20T04:52:22.310Z,3.83
2023-04-20T04:57:26.829Z,2.45
2023-04-20T05:02:30.837Z,2.88
2023-04-20T05:07:34.924Z,2.67
2023-04-20T05:12:39.076Z,5.25
2023-04-20T05:17:42.981Z,2.95
2023-04-20T05:22:46.096Z,3.47
2023-04-20T05:27:52.252Z,5.35
2023-04-20T05:32:56.045Z,7.88
2023-04-20T05:38:03.063Z,4.35
2023-04-20T05:43:07.328Z,4.55
2023-04-20T05:48:11.229Z,5.18
2023-04-20T05:53:15.212Z,5.03
2023-04-20T05:58:20.023Z,10.90
2023-04-20T06:03:23.666Z,11.48
2023-04-20T06:08:27.822Z,11.30
2023-04-20T06:13:31.319Z,9.65
2023-04-20T06:18:37.804Z,6.15
2023-04-20T06:23:43.743Z,3.40
2023-04-20T06:28:48.578Z,4.00
2023-04-20T06:33:52.570Z,4.88
2023-04-20T06:38:56.667Z,12.65
2023-04-20T06:44:00.435Z,11.38
2023-04-20T06:49:05.163Z,8.50
2023-04-20T06:54:08.509Z,7.50
2023-04-20T06:59:12.452Z,4.60
2023-04-20T07:04:16.235Z,4.28
2023-04-20T07:09:20.205Z,6.40
2023-04-20T07:14:23.870Z,6.20
2023-04-20T07:19:26.965Z,5.60
2023-04-20T07:24:30.936Z,6.53
2023-04-20T07:29:34.264Z,6.60
2023-04-20T07:34:37.807Z,3.50
2023-04-20T07:39:41.474Z,6.10
2023-04-20T07:44:44.944Z,6.10
2023-04-20T07:49:48.632Z,5.97
2023-04-20T07:54:58.214Z,5.07
2023-04-20T08:00:01.331Z,7.57
2023-04-20T08:05:16.385Z,6.82
2023-04-20T08:10:20.201Z,8.32
2023-04-20T08:15:23.935Z,8.15
2023-04-20T08:20:27.314Z,8.65
2023-04-20T08:25:32.771Z,9.25
2023-04-20T08:30:36.322Z,8.43
2023-04-20T08:35:41.054Z,9.43
2023-04-20T08:40:44.840Z,5.05
2023-04-20T08:45:51.300Z,7.25
2023-04-20T08:50:55.779Z,5.45
2023-04-20T08:55:59.783Z,5.50
2023-04-20T09:01:03.645Z,4.97
2023-04-20T09:06:15.489Z,3.45
2023-04-20T09:11:27.356Z,4.80
2023-04-20T09:16:31.902Z,7.43
2023-04-20T09:21:36.141Z,3.90
2023-04-20T09:26:39.726Z,7.65
2023-04-20T09:31:43.255Z,4.53
2023-04-20T09:36:51.795Z,4.22
2023-04-20T09:42:04.494Z,7.15
2023-04-20T09:47:09.080Z,7.60
2023-04-20T09:52:19.430Z,5.60
2023-04-20T09:57:23.925Z,4.93
2023-04-20T10:02:27.597Z,5.25
2023-04-20T10:07:33.412Z,6.22
2023-04-20T10:12:48.856Z,4.95
2023-04-20T10:17:53.999Z,6.88
2023-04-20T10:23:14.616Z,7.10
2023-04-20T10:28:17.948Z,5.85
2023-04-20T10:33:23.133Z,4.60
2023-04-20T10:38:36.367Z,16.30
2023-04-20T10:43:43.709Z,8.10
2023-04-20T10:48:58.825Z,5.43
2023-04-20T10:54:09.206Z,7.63
2023-04-20T10:59:14.765Z,3.13
2023-04-20T11:04:19.364Z,3.15
2023-04-20T11:09:26.941Z,3.67
2023-04-20T11:14:34.350Z,3.10
2023-04-20T11:19:38.511Z,4.90
2023-04-20T11:24:43.114Z,3.28
2023-04-20T11:29:56.020Z,3.33
2023-04-20T11:35:06.479Z,2.25
2023-04-20T11:40:12.256Z,10.20
2023-04-20T11:45:16.417Z,2.17
2023-04-20T11:50:20.073Z,3.55
2023-04-20T11:55:23.833Z,6.10
2023-04-20T12:00:27.903Z,4.55
2023-04-20T12:05:31.511Z,1.98
2023-04-20T12:10:35.154Z,3.85
2023-04-20T12:15:39.550Z,4.13
2023-04-20T12:20:42.877Z,9.18
2023-04-20T12:25:46.911Z,3.60
2023-04-20T12:30:50.668Z,5.35
2023-04-20T12:35:54.590Z,3.08
2023-04-20T12:41:00.027Z,4.18
2023-04-20T12:46:03.457Z,3.05
2023-04-20T12:51:06.734Z,3.08
2023-04-20T12:56:09.846Z,3.20
2023-04-20T13:01:12.971Z,3.75
2023-04-20T13:06:16.789Z,3.22
2023-04-20T13:11:20.380Z,3.92
2023-04-20T13:16:24.891Z,4.97
2023-04-20T13:21:28.351Z,3.65
2023-04-20T13:26:32.489Z,3.38
2023-04-20T13:31:37.239Z,2.17
2023-04-20T13:36:41.500Z,4.82
2023-04-20T13:41:45.225Z,8.85
2023-04-20T13:46:49.376Z,3.20
2023-04-20T13:51:52.537Z,4.80
2023-04-20T13:56:56.630Z,5.15
2023-04-20T14:02:00.222Z,4.93
2023-04-20T14:07:03.866Z,6.95
2023-04-20T14:12:07.780Z,5.57
2023-04-20T14:17:11.956Z,3.63
2023-04-20T14:22:15.324Z,4.20
2023-04-20T14:27:19.532Z,3.42
2023-04-20T14:32:22.900Z,4.32
2023-04-20T14:37:27.623Z,5.47
2023-04-20T14:42:31.033Z,4.30
2023-04-20T14:47:34.157Z,7.28
2023-04-20T14:52:37.820Z,6.28
2023-04-20T14:57:41.557Z,6.25
2023-04-20T15:02:45.179Z,5.28
2023-04-20T15:07:50.939Z,6.40
2023-04-20T15:12:54.047Z,8.27
2023-04-20T15:17:58.136Z,7.88
2023-04-20T15:23:01.368Z,6.55
2023-04-20T15:28:06.768Z,12.90
2023-04-20T15:33:11.729Z,8.13
2023-04-20T15:38:15.113Z,12.32
2023-04-20T15:43:18.570Z,6.95
2023-04-20T15:48:22.272Z,9.68
2023-04-20T15:53:25.881Z,10.95
2023-04-20T15:58:30.052Z,13.55
2023-04-20T16:03:33.795Z,11.63
2023-04-20T16:08:38.167Z,11.23
2023-04-20T16:13:41.570Z,11.65
2023-04-20T16:18:45.023Z,13.25
2023-04-20T16:23:53.901Z,11.40
2023-04-20T16:28:57.967Z,14.18
2023-04-20T16:34:01.991Z,17.08
2023-04-20T16:39:06.827Z,17.30
2023-04-20T16:44:13.698Z,13.18
2023-04-20T16:49:16.825Z,12.18
2023-04-20T16:54:21.823Z,9.88
2023-04-20T16:59:25.843Z,10.38
2023-04-20T17:04:31.539Z,16.15
2023-04-20T17:09:34.690Z,10.40
2023-04-20T17:14:39.250Z,9.35
2023-04-20T17:19:42.867Z,14.07
2023-04-20T17:24:52.118Z,12.88
2023-04-20T17:29:56.233Z,12.77
2023-04-20T17:35:00.176Z,11.05
2023-04-20T17:40:05.374Z,10.60
2023-04-20T17:45:09.865Z,11.07
2023-04-20T17:50:13.717Z,6.20
2023-04-20T17:55:17.863Z,5.97
2023-04-20T18:00:21.705Z,8.45
2023-04-20T18:05:25.191Z,5.55
2023-04-20T18:10:28.981Z,9.77
2023-04-20T18:15:32.553Z,11.90
2023-04-20T18:20:36.247Z,16.00
2023-04-20T18:25:42.947Z,7.93
2023-04-20T18:30:46.860Z,9.23
2023-04-20T18:35:50.359Z,6.60
2023-04-20T18:40:54.444Z,6.13
2023-04-20T18:45:58.795Z,8.38
2023-04-20T18:51:02.132Z,14.93
2023-04-20T18:56:05.904Z,24.42
2023-04-20T19:01:09.982Z,15.65
2023-04-20T19:06:13.796Z,11.60
2023-04-20T19:11:17.654Z,9.70
2023-04-20T19:16:21.720Z,11.48
2023-04-20T19:21:25.528Z,11.13
2023-04-20T19:26:29.071Z,10.30
2023-04-20T19:31:38.102Z,20.02
2023-04-20T19:36:42.417Z,10.55
2023-04-20T19:41:46.226Z,6.90
2023-04-20T19:46:50.223Z,10.05
2023-04-20T19:51:53.881Z,8.10
2023-04-20T19:56:57.969Z,7.80
2023-04-20T20:02:01.365Z,14.95
2023-04-20T20:07:05.313Z,11.32
2023-04-20T20:12:10.725Z,8.90
2023-04-20T20:17:14.685Z,6.07
2023-04-20T20:22:18.200Z,6.13
2023-04-20T20:27:21.977Z,8.40
2023-04-20T20:32:25.697Z,8.93
2023-04-20T20:37:34.962Z,6.47
2023-04-20T20:42:40.312Z,8.95
2023-04-20T20:47:45.259Z,7.90
2023-04-20T20:52:50.224Z,5.50
2023-04-20T20:57:53.523Z,11.27
2023-04-20T21:02:57.466Z,5.97
2023-04-20T21:08:01.208Z,9.90
2023-04-20T21:13:06.231Z,3.60
2023-04-20T21:18:10.356Z,6.93
2023-04-20T21:23:13.540Z,4.00
2023-04-20T21:28:16.688Z,5.20
2023-04-20T21:33:20.398Z,6.05
2023-04-20T21:38:24.308Z,9.10
2023-04-20T21:43:27.397Z,3.95
2023-04-20T21:48:30.993Z,9.05
2023-04-20T21:53:34.462Z,7.13
2023-04-20T21:58:38.029Z,3.15
2023-04-20T22:03:41.753Z,2.35
2023-04-20T22:08:45.766Z,6.10
2023-04-20T22:13:49.550Z,4.78
2023-04-20T22:18:53.455Z,3.22
2023-04-20T22:23:57.911Z,6.00
2023-04-20T22:29:01.433Z,5.35
2023-04-20T22:34:04.843Z,6.07
2023-04-20T22:39:09.159Z,7.07
2023-04-20T22:44:13.310Z,5.80
2023-04-20T22:49:17.599Z,4.50
2023-04-20T22:54:21.353Z,4.22
2023-04-20T22:59:25.612Z,3.08
2023-04-20T23:04:30.051Z,6.78
2023-04-20T23:09:34.274Z,6.32
2023-04-20T23:14:44.330Z,5.25
2023-04-20T23:19:47.726Z,5.75
2023-04-20T23:24:51.770Z,4.78
2023-04-20T23:29:55.353Z,4.78
2023-04-20T23:34:58.914Z,5.13
2023-04-20T23:40:02.824Z,7.22
2023-04-20T23:45:07.191Z,3.60
2023-04-20T23:50:10.642Z,3.88
2023-04-20T23:55:14.362Z,4.10
