createdAt,value
2018-08-30T00:00:04.954Z,85.50
2018-08-30T00:02:34.291Z,85.60
2018-08-30T00:05:03.700Z,86.00
2018-08-30T00:07:33.009Z,86.70
2018-08-30T00:10:02.748Z,86.70
2018-08-30T00:12:32.802Z,86.40
2018-08-30T00:15:02.751Z,86.90
2018-08-30T00:17:32.770Z,87.00
2018-08-30T00:20:03.228Z,86.80
2018-08-30T00:22:32.683Z,87.00
2018-08-30T00:25:02.772Z,87.50
2018-08-30T00:27:32.772Z,88.00
2018-08-30T00:30:02.930Z,88.30
2018-08-30T00:32:32.854Z,87.90
2018-08-30T00:35:02.842Z,88.30
2018-08-30T00:37:32.747Z,88.90
2018-08-30T00:40:02.797Z,89.00
2018-08-30T00:42:32.761Z,88.30
2018-08-30T00:45:02.843Z,89.00
2018-08-30T00:47:32.846Z,88.50
2018-08-30T00:50:02.915Z,89.00
2018-08-30T00:52:32.939Z,88.80
2018-08-30T00:55:02.798Z,88.80
2018-08-30T00:57:32.896Z,89.70
2018-08-30T01:00:02.865Z,90.00
2018-08-30T01:02:32.821Z,90.20
2018-08-30T01:05:03.063Z,90.60
2018-08-30T01:07:32.919Z,90.70
2018-08-30T01:10:02.884Z,90.70
2018-08-30T01:12:32.875Z,90.90
2018-08-30T01:15:03.014Z,91.00
2018-08-30T01:17:32.835Z,90.90
2018-08-30T01:20:02.918Z,91.00
2018-08-30T01:22:32.942Z,91.00
2018-08-30T01:25:02.833Z,91.30
2018-08-30T01:27:32.840Z,90.90
2018-08-30T01:30:02.910Z,91.30
2018-08-30T01:32:32.904Z,91.10
2018-08-30T01:35:02.909Z,91.20
2018-08-30T01:37:32.963Z,91.30
2018-08-30T01:40:02.944Z,91.20
2018-08-30T01:42:32.914Z,91.30
2018-08-30T01:45:02.911Z,91.50
2018-08-30T01:47:32.975Z,91.30
2018-08-30T01:50:03.073Z,91.10
2018-08-30T01:52:32.947Z,91.40
2018-08-30T01:55:03.042Z,91.20
2018-08-30T01:57:33.081Z,91.30
2018-08-30T02:00:02.962Z,91.10
2018-08-30T02:02:33.128Z,91.20
2018-08-30T02:05:02.956Z,91.40
2018-08-30T02:07:33.039Z,91.50
2018-08-30T02:10:03.033Z,91.20
2018-08-30T02:12:33.125Z,91.20
2018-08-30T02:15:02.978Z,91.70
2018-08-30T02:17:32.977Z,91.50
2018-08-30T02:20:03.066Z,91.50
2018-08-30T02:22:32.948Z,91.30
2018-08-30T02:25:03.096Z,91.50
2018-08-30T02:27:33.056Z,91.50
2018-08-30T02:30:02.985Z,91.50
2018-08-30T02:32:33.028Z,91.50
2018-08-30T02:35:02.975Z,91.50
2018-08-30T02:37:33.070Z,91.70
2018-08-30T02:40:03.117Z,91.60
2018-08-30T02:42:33.158Z,91.90
2018-08-30T02:45:03.042Z,92.30
2018-08-30T02:47:33.079Z,92.00
2018-08-30T02:50:03.002Z,92.10
2018-08-30T02:52:33.115Z,92.00
2018-08-30T02:55:03.345Z,92.30
2018-08-30T02:57:33.148Z,92.30
2018-08-30T03:00:03.172Z,92.30
2018-08-30T03:02:33.193Z,92.30
2018-08-30T03:05:03.074Z,92.00
2018-08-30T03:07:33.124Z,92.30
2018-08-30T03:10:03.156Z,92.10
2018-08-30T03:12:33.762Z,92.20
2018-08-30T03:15:13.610Z,92.20
2018-08-30T03:17:42.991Z,92.50
2018-08-30T03:20:14.214Z,92.30
2018-08-30T03:22:43.780Z,92.20
2018-08-30T03:25:13.278Z,92.20
2018-08-30T03:27:42.566Z,92.50
2018-08-30T03:30:12.057Z,92.30
2018-08-30T03:32:41.329Z,92.20
2018-08-30T03:35:10.669Z,92.10
2018-08-30T03:37:40.064Z,92.00
2018-08-30T03:40:09.386Z,91.80
2018-08-30T03:42:38.695Z,92.10
2018-08-30T03:45:08.097Z,92.00
2018-08-30T03:47:37.605Z,92.00
2018-08-30T03:50:07.006Z,92.30
2018-08-30T03:52:36.358Z,92.50
2018-08-30T03:55:05.842Z,92.50
2018-08-30T03:57:41.906Z,92.70
2018-08-30T04:00:11.281Z,92.60
2018-08-30T04:02:40.598Z,92.40
2018-08-30T04:05:09.889Z,92.60
2018-08-30T04:07:39.253Z,92.40
2018-08-30T04:10:08.715Z,92.20
2018-08-30T04:12:38.003Z,92.30
2018-08-30T04:15:07.377Z,92.10
2018-08-30T04:17:36.716Z,92.70
2018-08-30T04:20:06.191Z,92.20
2018-08-30T04:22:35.537Z,92.20
2018-08-30T04:25:07.897Z,92.20
2018-08-30T04:27:37.240Z,92.20
2018-08-30T04:30:06.924Z,92.20
2018-08-30T04:32:36.260Z,92.00
2018-08-30T04:35:06.259Z,92.10
2018-08-30T04:37:35.585Z,92.10
2018-08-30T04:40:05.027Z,91.90
2018-08-30T04:42:34.402Z,92.00
2018-08-30T04:45:04.116Z,91.90
2018-08-30T04:47:33.459Z,91.90
2018-08-30T04:50:03.427Z,91.80
2018-08-30T04:52:33.311Z,92.00
2018-08-30T04:55:03.329Z,91.90
2018-08-30T04:57:33.371Z,91.90
2018-08-30T05:00:03.373Z,91.70
2018-08-30T05:02:33.386Z,91.60
2018-08-30T05:05:03.403Z,91.30
2018-08-30T05:07:33.653Z,91.50
2018-08-30T05:10:03.482Z,91.40
2018-08-30T05:12:33.342Z,91.40
2018-08-30T05:15:03.313Z,91.10
2018-08-30T05:17:33.391Z,91.00
2018-08-30T05:20:03.428Z,91.20
2018-08-30T05:22:33.506Z,90.90
2018-08-30T05:25:03.449Z,91.10
2018-08-30T05:27:33.369Z,91.30
2018-08-30T05:30:03.333Z,91.20
2018-08-30T05:32:33.515Z,91.10
2018-08-30T05:35:03.758Z,91.40
2018-08-30T05:37:33.474Z,91.10
2018-08-30T05:40:03.492Z,90.80
2018-08-30T05:42:33.375Z,91.00
2018-08-30T05:45:03.389Z,90.70
2018-08-30T05:47:33.495Z,90.80
2018-08-30T05:50:03.464Z,91.10
2018-08-30T05:52:33.468Z,91.40
2018-08-30T05:55:03.797Z,91.40
2018-08-30T05:57:33.449Z,91.10
2018-08-30T06:00:03.520Z,91.10
2018-08-30T06:02:33.490Z,90.90
2018-08-30T06:05:03.532Z,91.20
2018-08-30T06:07:33.758Z,91.00
2018-08-30T06:10:03.541Z,90.80
2018-08-30T06:12:33.585Z,90.70
2018-08-30T06:15:03.706Z,90.60
2018-08-30T06:17:33.454Z,90.50
2018-08-30T06:20:03.508Z,90.40
2018-08-30T06:22:34.065Z,90.30
2018-08-30T06:25:03.588Z,90.30
2018-08-30T06:27:33.802Z,90.40
2018-08-30T06:30:03.535Z,90.60
2018-08-30T06:32:33.524Z,90.50
2018-08-30T06:35:03.571Z,90.50
2018-08-30T06:37:33.545Z,90.40
2018-08-30T06:40:03.503Z,90.40
2018-08-30T06:42:33.703Z,90.80
2018-08-30T06:45:03.499Z,90.30
2018-08-30T06:47:33.482Z,90.30
2018-08-30T06:50:03.517Z,90.30
2018-08-30T06:52:33.631Z,90.20
2018-08-30T06:57:28.547Z,90.20
2018-08-30T06:59:57.868Z,90.50
2018-08-30T07:02:27.169Z,90.60
2018-08-30T07:04:56.526Z,90.40
2018-08-30T07:07:26.193Z,90.70
2018-08-30T07:09:55.614Z,90.70
2018-08-30T07:12:24.939Z,90.50
2018-08-30T07:14:54.645Z,91.00
2018-08-30T07:17:24.030Z,90.30
2018-08-30T07:19:53.417Z,90.70
2018-08-30T07:22:22.945Z,90.90
2018-08-30T07:24:52.313Z,90.70
2018-08-30T07:27:21.838Z,91.00
2018-08-30T07:29:51.170Z,91.30
2018-08-30T07:32:20.501Z,90.70
2018-08-30T07:34:49.908Z,90.80
2018-08-30T07:37:19.158Z,91.00
2018-08-30T07:39:48.521Z,91.00
2018-08-30T07:42:17.867Z,90.90
2018-08-30T07:44:47.171Z,90.80
2018-08-30T07:47:16.520Z,91.30
2018-08-30T07:49:45.921Z,91.30
2018-08-30T07:52:15.315Z,91.30
2018-08-30T07:54:44.699Z,91.20
2018-08-30T07:57:14.112Z,91.60
2018-08-30T07:59:43.498Z,91.80
2018-08-30T08:02:12.814Z,91.40
2018-08-30T08:04:42.169Z,91.60
2018-08-30T08:07:11.596Z,91.70
2018-08-30T08:09:40.966Z,91.30
2018-08-30T08:12:10.349Z,91.40
2018-08-30T08:14:39.786Z,91.40
2018-08-30T08:17:09.334Z,91.40
2018-08-30T08:19:38.670Z,91.40
2018-08-30T08:22:08.370Z,91.20
2018-08-30T08:24:37.782Z,91.60
2018-08-30T08:27:07.183Z,91.50
2018-08-30T08:29:36.561Z,91.70
2018-08-30T08:32:05.982Z,91.40
2018-08-30T08:34:35.331Z,91.80
2018-08-30T08:37:04.694Z,91.50
2018-08-30T08:39:34.025Z,91.50
2018-08-30T08:42:03.904Z,91.50
2018-08-30T08:44:33.786Z,91.50
2018-08-30T08:47:03.817Z,91.40
2018-08-30T08:49:33.819Z,91.60
2018-08-30T08:52:03.846Z,91.40
2018-08-30T08:54:33.874Z,91.30
2018-08-30T08:57:03.861Z,91.40
2018-08-30T08:59:33.777Z,91.10
2018-08-30T09:02:03.857Z,91.40
2018-08-30T09:04:33.916Z,91.50
2018-08-30T09:07:03.884Z,91.30
2018-08-30T09:09:33.798Z,91.60
2018-08-30T09:12:03.954Z,91.40
2018-08-30T09:14:34.440Z,91.40
2018-08-30T09:17:03.969Z,91.40
2018-08-30T09:19:33.929Z,91.40
2018-08-30T09:22:04.786Z,91.40
2018-08-30T09:24:34.240Z,91.40
2018-08-30T09:27:04.009Z,91.40
2018-08-30T09:29:34.024Z,91.00
2018-08-30T09:32:04.407Z,90.90
2018-08-30T09:34:34.171Z,90.80
2018-08-30T09:37:03.931Z,90.70
2018-08-30T09:39:33.901Z,90.70
2018-08-30T09:42:04.050Z,90.80
2018-08-30T09:44:33.976Z,91.00
2018-08-30T09:47:04.283Z,91.10
2018-08-30T09:49:34.130Z,91.10
2018-08-30T09:52:04.536Z,91.00
2018-08-30T09:54:33.951Z,90.90
2018-08-30T09:57:04.122Z,90.20
2018-08-30T09:59:34.029Z,90.20
2018-08-30T10:02:09.128Z,90.40
2018-08-30T10:04:38.539Z,90.70
2018-08-30T10:07:08.208Z,91.00
2018-08-30T10:09:37.618Z,90.90
2018-08-30T10:12:07.012Z,91.10
2018-08-30T10:14:36.359Z,91.30
2018-08-30T10:17:05.824Z,91.30
2018-08-30T10:19:35.234Z,91.50
2018-08-30T10:22:04.632Z,91.50
2018-08-30T10:24:34.000Z,91.80
2018-08-30T10:27:04.008Z,91.50
2018-08-30T10:29:34.089Z,91.70
2018-08-30T10:32:04.040Z,91.50
2018-08-30T10:34:34.254Z,91.60
2018-08-30T10:37:04.224Z,91.70
2018-08-30T10:39:34.057Z,91.90
2018-08-30T10:42:04.085Z,92.30
2018-08-30T10:44:34.142Z,92.00
2018-08-30T10:47:04.384Z,92.00
2018-08-30T10:49:34.368Z,91.90
2018-08-30T10:52:04.057Z,91.80
2018-08-30T10:54:34.117Z,91.80
2018-08-30T10:57:04.125Z,91.90
2018-08-30T11:04:36.521Z,91.80
2018-08-30T11:07:05.893Z,91.30
2018-08-30T11:09:35.228Z,91.40
2018-08-30T11:12:04.764Z,91.30
2018-08-30T11:14:34.134Z,91.50
2018-08-30T11:17:04.166Z,91.50
2018-08-30T11:19:34.426Z,91.60
2018-08-30T11:22:04.149Z,91.80
2018-08-30T11:24:34.306Z,92.00
2018-08-30T11:27:04.133Z,91.70
2018-08-30T11:29:34.417Z,91.50
2018-08-30T11:32:04.251Z,91.50
2018-08-30T11:34:34.109Z,91.40
2018-08-30T11:37:04.307Z,91.30
2018-08-30T11:39:34.309Z,91.50
2018-08-30T11:42:04.156Z,91.50
2018-08-30T11:44:34.367Z,91.30
2018-08-30T11:47:04.190Z,91.60
2018-08-30T11:49:34.165Z,91.10
2018-08-30T11:52:04.247Z,91.20
2018-08-30T11:54:34.274Z,91.00
2018-08-30T11:57:04.189Z,90.80
2018-08-30T11:59:34.152Z,90.80
2018-08-30T12:02:04.235Z,91.00
2018-08-30T12:04:34.698Z,91.10
2018-08-30T12:07:04.534Z,91.10
2018-08-30T12:09:34.263Z,90.90
2018-08-30T12:12:04.379Z,90.90
2018-08-30T12:14:34.226Z,91.10
2018-08-30T12:17:04.293Z,90.90
2018-08-30T12:19:34.279Z,90.90
2018-08-30T12:22:04.229Z,91.00
2018-08-30T12:24:34.463Z,90.90
2018-08-30T12:27:04.383Z,90.60
2018-08-30T12:29:34.311Z,90.60
2018-08-30T12:32:04.273Z,90.30
2018-08-30T12:34:34.455Z,90.10
2018-08-30T12:37:04.340Z,90.10
2018-08-30T12:39:34.357Z,89.60
2018-08-30T12:42:04.541Z,89.60
2018-08-30T12:44:34.360Z,89.00
2018-08-30T12:47:04.347Z,88.80
2018-08-30T12:49:34.323Z,88.00
2018-08-30T12:52:04.679Z,87.40
2018-08-30T12:54:34.541Z,87.10
2018-08-30T12:57:04.472Z,87.50
2018-08-30T12:59:39.374Z,86.70
2018-08-30T13:02:09.000Z,86.50
2018-08-30T13:04:38.540Z,86.20
2018-08-30T13:07:08.043Z,86.40
2018-08-30T13:09:37.497Z,86.00
2018-08-30T13:12:07.319Z,85.70
2018-08-30T13:14:36.758Z,84.90
2018-08-30T13:17:05.978Z,84.00
2018-08-30T13:19:35.589Z,84.20
2018-08-30T13:22:04.852Z,83.20
2018-08-30T13:24:34.735Z,82.70
2018-08-30T13:27:04.741Z,81.20
2018-08-30T13:29:34.934Z,82.00
2018-08-30T13:32:04.911Z,82.10
2018-08-30T13:34:34.853Z,82.80
2018-08-30T13:37:04.838Z,82.90
2018-08-30T13:39:35.440Z,82.00
2018-08-30T13:42:04.980Z,82.00
2018-08-30T13:44:35.034Z,80.80
2018-08-30T13:47:04.993Z,80.20
2018-08-30T13:49:34.724Z,80.00
2018-08-30T13:52:04.970Z,79.80
2018-08-30T13:54:34.968Z,81.10
2018-08-30T13:57:04.818Z,79.60
2018-08-30T13:59:35.219Z,79.80
2018-08-30T14:02:04.976Z,79.60
2018-08-30T14:04:34.765Z,80.20
2018-08-30T14:07:04.820Z,79.10
2018-08-30T14:09:34.681Z,80.40
2018-08-30T14:12:04.891Z,79.00
2018-08-30T14:14:34.777Z,78.30
2018-08-30T14:17:04.750Z,78.50
2018-08-30T14:19:34.435Z,77.90
2018-08-30T14:22:04.670Z,78.40
2018-08-30T14:24:34.480Z,78.80
2018-08-30T14:27:04.923Z,78.10
2018-08-30T14:29:34.584Z,77.10
2018-08-30T14:32:04.550Z,76.20
2018-08-30T14:34:34.503Z,75.60
2018-08-30T14:37:04.499Z,76.20
2018-08-30T14:39:34.483Z,76.20
2018-08-30T14:42:04.712Z,76.10
2018-08-30T14:44:34.568Z,75.70
2018-08-30T14:47:04.497Z,75.80
2018-08-30T14:49:34.791Z,75.90
2018-08-30T14:52:04.534Z,74.50
2018-08-30T14:54:34.685Z,74.60
2018-08-30T14:57:04.639Z,73.70
2018-08-30T14:59:34.566Z,74.10
2018-08-30T15:02:04.686Z,74.80
2018-08-30T15:04:34.748Z,74.40
2018-08-30T15:07:04.902Z,74.00
2018-08-30T15:09:34.681Z,74.00
2018-08-30T15:12:04.618Z,74.10
2018-08-30T15:14:34.682Z,73.40
2018-08-30T15:17:04.611Z,74.70
2018-08-30T15:19:34.626Z,74.00
2018-08-30T15:22:04.564Z,73.80
2018-08-30T15:24:34.637Z,74.30
2018-08-30T15:27:04.636Z,74.50
2018-08-30T15:29:34.664Z,74.40
2018-08-30T15:32:04.852Z,74.20
2018-08-30T15:34:34.848Z,74.40
2018-08-30T15:37:05.316Z,74.90
2018-08-30T15:39:34.684Z,75.40
2018-08-30T15:42:04.742Z,73.20
2018-08-30T15:44:34.645Z,74.00
2018-08-30T15:47:04.802Z,73.50
2018-08-30T15:49:34.738Z,73.20
2018-08-30T15:52:04.778Z,72.70
2018-08-30T15:54:34.590Z,72.50
2018-08-30T15:57:04.650Z,73.10
2018-08-30T15:59:34.745Z,74.10
2018-08-30T16:02:04.715Z,73.10
2018-08-30T16:04:34.857Z,73.20
2018-08-30T16:07:04.701Z,72.80
2018-08-30T16:09:34.716Z,71.80
2018-08-30T16:12:04.672Z,71.90
2018-08-30T16:14:34.851Z,71.20
2018-08-30T16:30:35.449Z,71.60
2018-08-30T16:33:04.809Z,73.60
2018-08-30T16:35:34.756Z,74.00
2018-08-30T16:38:04.712Z,73.90
2018-08-30T16:40:34.874Z,73.70
2018-08-30T16:43:04.890Z,73.00
2018-08-30T16:45:34.869Z,73.00
2018-08-30T16:48:04.949Z,72.80
2018-08-30T16:50:35.042Z,73.10
2018-08-30T16:53:05.364Z,72.80
2018-08-30T16:55:35.405Z,73.00
2018-08-30T16:58:04.878Z,73.00
2018-08-30T17:00:35.238Z,73.00
2018-08-30T17:03:05.161Z,73.10
2018-08-30T17:05:34.805Z,74.00
2018-08-30T17:08:05.012Z,74.00
2018-08-30T17:10:35.370Z,74.20
2018-08-30T17:13:04.882Z,74.60
2018-08-30T17:15:34.795Z,74.50
2018-08-30T17:18:04.827Z,75.00
2018-08-30T17:20:43.782Z,74.30
2018-08-30T17:23:13.212Z,75.00
2018-08-30T17:25:43.358Z,75.00
2018-08-30T17:28:13.129Z,75.00
2018-08-30T17:30:43.094Z,75.60
2018-08-30T17:33:12.491Z,74.80
2018-08-30T17:35:41.861Z,75.00
2018-08-30T17:38:11.218Z,75.10
2018-08-30T17:40:40.698Z,75.50
2018-08-30T17:43:10.053Z,75.60
2018-08-30T17:45:39.408Z,75.40
2018-08-30T17:48:08.755Z,75.60
2018-08-30T17:50:38.170Z,75.00
2018-08-30T17:53:07.514Z,75.60
2018-08-30T17:55:36.970Z,75.30
2018-08-30T17:58:06.861Z,75.90
2018-08-30T18:00:36.291Z,75.70
2018-08-30T18:03:05.673Z,75.80
2018-08-30T18:05:35.375Z,76.20
2018-08-30T18:08:04.873Z,75.80
2018-08-30T18:10:34.943Z,75.90
2018-08-30T18:13:04.990Z,76.10
2018-08-30T18:15:34.994Z,76.20
2018-08-30T18:18:05.117Z,76.30
2018-08-30T18:20:34.925Z,76.80
2018-08-30T18:23:05.420Z,77.00
2018-08-30T18:25:34.986Z,77.30
2018-08-30T18:28:05.007Z,76.80
2018-08-30T18:30:36.049Z,77.20
2018-08-30T18:33:05.438Z,77.30
2018-08-30T18:35:35.117Z,78.70
2018-08-30T18:38:05.020Z,78.30
2018-08-30T18:40:35.106Z,77.70
2018-08-30T18:43:05.041Z,77.90
2018-08-30T18:45:35.043Z,78.20
2018-08-30T18:48:05.090Z,78.80
2018-08-30T18:50:39.796Z,78.40
2018-08-30T18:53:09.194Z,78.40
2018-08-30T18:55:38.533Z,77.10
2018-08-30T18:58:08.058Z,78.00
2018-08-30T19:00:37.429Z,78.30
2018-08-30T19:03:06.657Z,77.90
2018-08-30T19:05:36.085Z,77.90
2018-08-30T19:08:05.477Z,78.20
2018-08-30T19:10:35.170Z,78.80
2018-08-30T19:13:05.388Z,79.20
2018-08-30T19:16:41.053Z,78.50
2018-08-30T19:19:13.140Z,78.80
2018-08-30T19:21:42.767Z,78.40
2018-08-30T19:24:17.461Z,78.30
2018-08-30T19:26:46.954Z,78.40
2018-08-30T19:29:16.494Z,78.50
2018-08-30T19:31:45.931Z,78.40
2018-08-30T19:34:15.479Z,78.60
2018-08-30T19:36:44.864Z,78.90
2018-08-30T19:39:14.213Z,78.60
2018-08-30T19:41:43.588Z,78.80
2018-08-30T19:44:12.959Z,79.30
2018-08-30T19:46:42.321Z,78.70
2018-08-30T19:49:11.634Z,78.80
2018-08-30T19:51:41.000Z,78.80
2018-08-30T19:54:10.391Z,79.70
2018-08-30T19:56:39.749Z,79.00
2018-08-30T19:59:09.144Z,79.00
2018-08-30T20:01:38.457Z,79.10
2018-08-30T20:04:07.871Z,79.20
2018-08-30T20:06:37.321Z,79.10
2018-08-30T20:09:07.382Z,79.50
2018-08-30T20:11:36.703Z,79.20
2018-08-30T20:14:06.269Z,80.40
2018-08-30T20:16:35.627Z,79.50
2018-08-30T20:19:05.324Z,79.70
2018-08-30T20:21:35.217Z,79.60
2018-08-30T20:24:05.246Z,79.70
2018-08-30T20:26:35.253Z,79.70
2018-08-30T20:29:05.384Z,80.90
2018-08-30T20:31:35.271Z,79.70
2018-08-30T20:34:05.228Z,79.80
2018-08-30T20:36:35.211Z,80.70
2018-08-30T20:39:06.233Z,79.20
2018-08-30T20:41:35.613Z,80.80
2018-08-30T20:44:05.276Z,80.00
2018-08-30T20:46:35.311Z,79.90
2018-08-30T20:49:05.770Z,80.20
2018-08-30T20:51:35.311Z,79.90
2018-08-30T20:54:05.726Z,80.00
2018-08-30T20:56:35.368Z,80.10
2018-08-30T20:59:05.345Z,80.30
2018-08-30T21:01:35.389Z,80.00
2018-08-30T21:04:05.543Z,80.20
2018-08-30T21:06:35.422Z,80.00
2018-08-30T21:09:07.877Z,80.00
2018-08-30T21:11:37.465Z,80.20
2018-08-30T21:14:06.820Z,80.00
2018-08-30T21:16:36.156Z,80.00
2018-08-30T21:19:05.551Z,80.20
2018-08-30T21:21:35.484Z,80.20
2018-08-30T21:24:05.746Z,80.40
2018-08-30T21:26:35.393Z,80.30
2018-08-30T21:29:05.717Z,80.40
2018-08-30T21:31:35.389Z,80.50
2018-08-30T21:34:05.403Z,80.50
2018-08-30T21:36:35.563Z,80.50
2018-08-30T21:39:07.651Z,80.40
2018-08-30T21:41:37.017Z,80.60
2018-08-30T21:44:06.452Z,80.60
2018-08-30T21:46:35.912Z,80.80
2018-08-30T21:49:05.606Z,81.00
2018-08-30T21:51:35.389Z,80.60
2018-08-30T21:54:05.505Z,80.90
2018-08-30T21:56:35.546Z,80.80
2018-08-30T21:59:05.587Z,80.70
2018-08-30T22:01:35.486Z,80.80
2018-08-30T22:04:05.895Z,80.50
2018-08-30T22:06:35.498Z,80.40
2018-08-30T22:09:08.271Z,80.70
2018-08-30T22:11:37.692Z,80.50
2018-08-30T22:14:07.094Z,80.50
2018-08-30T22:19:01.493Z,81.20
2018-08-30T22:21:30.878Z,80.70
2018-08-30T22:24:00.270Z,80.90
2018-08-30T22:26:29.874Z,80.90
2018-08-30T22:28:59.241Z,81.80
2018-08-30T22:31:28.563Z,81.00
2018-08-30T22:33:58.068Z,81.20
2018-08-30T22:36:27.443Z,81.30
2018-08-30T22:38:56.787Z,81.30
2018-08-30T22:41:26.287Z,81.30
2018-08-30T22:43:55.596Z,81.40
2018-08-30T22:46:24.882Z,81.40
2018-08-30T22:48:54.243Z,81.40
2018-08-30T22:51:23.582Z,81.90
2018-08-30T22:53:52.909Z,81.40
2018-08-30T22:56:22.222Z,81.30
2018-08-30T22:58:51.754Z,81.60
2018-08-30T23:01:21.100Z,81.50
2018-08-30T23:03:50.428Z,82.10
2018-08-30T23:06:19.930Z,81.30
2018-08-30T23:08:49.349Z,81.30
2018-08-30T23:11:18.703Z,81.30
2018-08-30T23:13:48.065Z,81.30
2018-08-30T23:16:17.408Z,81.50
2018-08-30T23:18:46.793Z,81.90
2018-08-30T23:21:16.177Z,82.30
2018-08-30T23:23:45.546Z,81.80
2018-08-30T23:26:14.898Z,82.00
2018-08-30T23:28:44.158Z,81.80
2018-08-30T23:31:13.485Z,82.20
2018-08-30T23:33:42.826Z,82.00
2018-08-30T23:36:12.207Z,82.00
2018-08-30T23:38:41.581Z,81.90
2018-08-30T23:41:11.024Z,81.80
2018-08-30T23:43:40.327Z,82.20
2018-08-30T23:46:09.714Z,82.10
2018-08-30T23:48:39.129Z,82.10
2018-08-30T23:51:08.501Z,82.30
2018-08-30T23:53:37.886Z,82.30
2018-08-30T23:56:07.289Z,82.80
2018-08-30T23:58:53.487Z,82.10
