createdAt,value
2022-11-25T00:01:05.424Z,101685.03
2022-11-25T00:03:33.392Z,101679.88
2022-11-25T00:06:11.463Z,101690.41
2022-11-25T00:08:39.860Z,101687.72
2022-11-25T00:11:08.038Z,101700.19
2022-11-25T00:13:37.379Z,101688.59
2022-11-25T00:16:07.280Z,101695.78
2022-11-25T00:18:35.985Z,101690.53
2022-11-25T00:21:08.008Z,101698.44
2022-11-25T00:23:38.266Z,101704.78
2022-11-25T00:26:10.552Z,101710.34
2022-11-25T00:28:38.520Z,101703.13
2022-11-25T00:31:11.938Z,101708.31
2022-11-25T00:33:40.231Z,101702.19
2022-11-25T00:36:15.638Z,101704.78
2022-11-25T00:38:45.787Z,101710.22
2022-11-25T00:41:43.352Z,101695.38
2022-11-25T00:44:29.717Z,101706.03
2022-11-25T00:46:57.940Z,101708.78
2022-11-25T00:49:28.550Z,101709.66
2022-11-25T00:51:56.648Z,101703.81
2022-11-25T00:54:26.045Z,101715.00
2022-11-25T00:56:53.947Z,101715.88
2022-11-25T00:59:21.933Z,101705.34
2022-11-25T01:01:49.969Z,101713.38
2022-11-25T01:04:19.338Z,101717.00
2022-11-25T01:06:47.264Z,101718.84
2022-11-25T01:09:16.882Z,101698.09
2022-11-25T01:11:46.217Z,101716.25
2022-11-25T01:14:14.134Z,101718.06
2022-11-25T01:16:42.224Z,101718.16
2022-11-25T01:19:12.391Z,101721.72
2022-11-25T01:21:40.537Z,101714.72
2022-11-25T01:24:09.249Z,101718.28
2022-11-25T01:26:37.333Z,101711.06
2022-11-25T01:29:08.609Z,101711.06
2022-11-25T01:31:38.409Z,101720.84
2022-11-25T01:34:08.603Z,101716.44
2022-11-25T01:36:36.756Z,101713.00
2022-11-25T01:39:05.179Z,101712.13
2022-11-25T01:41:35.187Z,101708.69
2022-11-25T01:44:16.029Z,101707.81
2022-11-25T01:46:49.731Z,101710.31
2022-11-25T01:49:22.218Z,101718.47
2022-11-25T01:51:55.680Z,101720.28
2022-11-25T01:54:27.392Z,101714.97
2022-11-25T01:56:59.816Z,101659.09
2022-11-25T01:59:31.852Z,101714.91
2022-11-25T02:02:01.123Z,101718.53
2022-11-25T02:04:34.296Z,101714.97
2022-11-25T02:07:09.615Z,101709.69
2022-11-25T02:09:41.713Z,101708.84
2022-11-25T02:12:12.325Z,101720.53
2022-11-25T02:14:42.183Z,101705.38
2022-11-25T02:17:10.493Z,101696.59
2022-11-25T02:19:51.556Z,101698.09
2022-11-25T02:22:27.702Z,101693.97
2022-11-25T02:25:04.149Z,101697.53
2022-11-25T02:27:33.943Z,101699.34
2022-11-25T02:30:02.499Z,101710.06
2022-11-25T02:32:31.120Z,101704.69
2022-11-25T02:35:01.431Z,101696.66
2022-11-25T02:37:29.889Z,101705.50
2022-11-25T02:39:57.863Z,101709.22
2022-11-25T02:42:28.942Z,101710.16
2022-11-25T02:44:59.990Z,101705.56
2022-11-25T02:47:28.101Z,101709.22
2022-11-25T02:49:56.010Z,101711.09
2022-11-25T02:52:23.985Z,101703.00
2022-11-25T02:54:52.116Z,101719.06
2022-11-25T02:57:20.128Z,101711.97
2022-11-25T02:59:48.194Z,101710.16
2022-11-25T03:02:17.597Z,101718.09
2022-11-25T03:04:45.598Z,101727.13
2022-11-25T03:07:13.641Z,101721.00
2022-11-25T03:09:43.540Z,101712.16
2022-11-25T03:12:22.627Z,101720.78
2022-11-25T03:14:54.141Z,101711.03
2022-11-25T03:17:23.871Z,101717.16
2022-11-25T03:19:51.867Z,101716.41
2022-11-25T03:22:19.761Z,101708.34
2022-11-25T03:24:47.687Z,101715.53
2022-11-25T03:27:15.673Z,101706.81
2022-11-25T03:29:43.867Z,101713.72
2022-11-25T03:32:12.028Z,101716.41
2022-11-25T03:34:41.359Z,101719.94
2022-11-25T03:37:09.590Z,101720.88
2022-11-25T03:39:38.486Z,101723.56
2022-11-25T03:42:07.952Z,101714.75
2022-11-25T03:44:36.171Z,101717.34
2022-11-25T03:47:04.936Z,101722.69
2022-11-25T03:49:33.362Z,101723.69
2022-11-25T03:52:02.647Z,101727.19
2022-11-25T03:54:30.721Z,101737.06
2022-11-25T03:57:15.733Z,101737.16
2022-11-25T03:59:43.850Z,101728.53
2022-11-25T04:02:11.964Z,101723.34
2022-11-25T04:04:39.906Z,101739.81
2022-11-25T04:07:10.788Z,101734.56
2022-11-25T04:09:39.197Z,101738.97
2022-11-25T04:12:26.295Z,101748.72
2022-11-25T04:14:58.936Z,101743.44
2022-11-25T04:17:26.894Z,101742.63
2022-11-25T04:19:54.877Z,101745.28
2022-11-25T04:22:24.390Z,101738.97
2022-11-25T04:24:53.305Z,101743.66
2022-11-25T04:27:25.902Z,101745.28
2022-11-25T04:29:55.133Z,101749.84
2022-11-25T04:32:23.576Z,101746.34
2022-11-25T04:34:51.647Z,101747.19
2022-11-25T04:37:20.166Z,101750.72
2022-11-25T04:39:49.570Z,101754.38
2022-11-25T04:42:32.626Z,101753.41
2022-11-25T04:47:53.179Z,101746.53
2022-11-25T04:50:23.133Z,101745.66
2022-11-25T04:53:00.585Z,101746.53
2022-11-25T04:55:30.333Z,101743.84
2022-11-25T04:58:00.843Z,101743.06
2022-11-25T05:00:29.150Z,101744.88
2022-11-25T05:02:58.155Z,101745.75
2022-11-25T05:05:26.226Z,101746.59
2022-11-25T05:07:54.147Z,101753.78
2022-11-25T05:10:22.196Z,101750.25
2022-11-25T05:12:53.557Z,101749.38
2022-11-25T05:15:23.279Z,101744.88
2022-11-25T05:17:51.152Z,101753.88
2022-11-25T05:20:29.970Z,101761.91
2022-11-25T05:22:58.859Z,101760.19
2022-11-25T05:25:26.835Z,101759.31
2022-11-25T05:28:23.979Z,101762.06
2022-11-25T05:30:52.023Z,101765.72
2022-11-25T05:33:20.022Z,101767.53
2022-11-25T05:35:55.594Z,101775.41
2022-11-25T05:38:24.751Z,101773.84
2022-11-25T05:40:52.905Z,101780.06
2022-11-25T05:43:21.272Z,101781.88
2022-11-25T05:45:50.644Z,101782.75
2022-11-25T05:48:19.102Z,101783.69
2022-11-25T05:50:47.830Z,101781.97
2022-11-25T05:53:21.666Z,101784.56
2022-11-25T05:55:57.289Z,101787.16
2022-11-25T05:58:51.043Z,101788.28
2022-11-25T06:01:20.831Z,101795.38
2022-11-25T06:03:49.319Z,101800.81
2022-11-25T06:06:18.847Z,101803.47
2022-11-25T06:08:47.124Z,101795.44
2022-11-25T06:11:18.023Z,101795.56
2022-11-25T06:13:46.664Z,101796.50
2022-11-25T06:16:20.366Z,101792.88
2022-11-25T06:18:53.876Z,101792.88
2022-11-25T06:21:22.526Z,101792.09
2022-11-25T06:23:50.416Z,101793.81
2022-11-25T06:26:22.956Z,101792.09
2022-11-25T06:28:55.624Z,101797.38
2022-11-25T06:31:25.629Z,101796.59
2022-11-25T06:34:03.582Z,101810.84
2022-11-25T06:36:31.573Z,101800.22
2022-11-25T06:38:59.516Z,101795.72
2022-11-25T06:41:27.483Z,101803.75
2022-11-25T06:43:55.371Z,101798.50
2022-11-25T06:46:25.403Z,101808.34
2022-11-25T06:48:53.758Z,101819.06
2022-11-25T06:51:24.558Z,101816.38
2022-11-25T06:53:52.739Z,101815.53
2022-11-25T06:56:22.849Z,101812.84
2022-11-25T06:58:51.237Z,101811.97
2022-11-25T07:01:21.457Z,101804.91
2022-11-25T07:03:51.330Z,101807.59
2022-11-25T07:06:20.083Z,101792.31
2022-11-25T07:08:50.388Z,101794.88
2022-11-25T07:11:20.099Z,101817.31
2022-11-25T07:13:48.958Z,101807.00
2022-11-25T07:16:16.900Z,101811.13
2022-11-25T07:18:44.956Z,101799.28
2022-11-25T07:21:14.276Z,101815.88
2022-11-25T07:23:44.436Z,101815.53
2022-11-25T07:26:16.197Z,101818.19
2022-11-25T07:28:44.939Z,101811.19
2022-11-25T07:31:28.327Z,101817.44
2022-11-25T07:34:01.946Z,101818.47
2022-11-25T07:36:31.662Z,101813.88
2022-11-25T07:39:00.689Z,101820.09
2022-11-25T07:41:30.629Z,101818.38
2022-11-25T07:44:00.621Z,101819.41
2022-11-25T07:46:31.502Z,101822.88
2022-11-25T07:49:01.283Z,101819.34
2022-11-25T07:51:30.857Z,101832.72
2022-11-25T07:54:00.531Z,101830.06
2022-11-25T07:56:31.037Z,101830.94
2022-11-25T07:58:59.115Z,101831.88
2022-11-25T08:01:27.132Z,101833.50
2022-11-25T08:03:55.563Z,101807.50
2022-11-25T08:06:25.069Z,101833.34
2022-11-25T08:08:55.581Z,101836.00
2022-11-25T08:11:26.291Z,101829.69
2022-11-25T08:13:56.422Z,101842.13
2022-11-25T08:16:27.756Z,101847.22
2022-11-25T08:18:55.980Z,101832.63
2022-11-25T08:21:24.192Z,101847.91
2022-11-25T08:23:52.596Z,101841.50
2022-11-25T08:26:23.443Z,101850.31
2022-11-25T08:28:51.888Z,101848.50
2022-11-25T08:31:23.317Z,101844.91
2022-11-25T08:33:51.818Z,101849.38
2022-11-25T08:36:20.472Z,101848.34
2022-11-25T08:38:51.305Z,101850.03
2022-11-25T08:41:21.587Z,101849.28
2022-11-25T08:43:49.689Z,101856.28
2022-11-25T08:46:26.514Z,101859.72
2022-11-25T08:48:55.067Z,101860.53
2022-11-25T08:51:25.525Z,101853.59
2022-11-25T08:53:53.410Z,101867.41
2022-11-25T08:56:26.086Z,101861.13
2022-11-25T08:58:55.246Z,101861.00
2022-11-25T09:01:26.000Z,101867.06
2022-11-25T09:03:56.460Z,101861.78
2022-11-25T09:06:25.349Z,101857.84
2022-11-25T09:08:56.221Z,101855.38
2022-11-25T09:11:24.748Z,101862.94
2022-11-25T09:13:52.870Z,101859.31
2022-11-25T09:16:21.042Z,101867.25
2022-11-25T09:18:55.639Z,101860.84
2022-11-25T09:21:25.066Z,101854.88
2022-11-25T09:23:54.635Z,101865.25
2022-11-25T09:26:25.130Z,101861.53
2022-11-25T09:28:53.177Z,101827.75
2022-11-25T09:31:21.810Z,101847.44
2022-11-25T09:33:51.486Z,101854.31
2022-11-25T09:36:20.708Z,101864.69
2022-11-25T09:38:48.968Z,101848.13
2022-11-25T09:41:47.770Z,101863.56
2022-11-25T09:44:52.342Z,101852.84
2022-11-25T09:47:30.241Z,101853.69
2022-11-25T09:50:13.115Z,101847.47
2022-11-25T09:52:51.627Z,101849.78
2022-11-25T09:55:23.973Z,101852.44
2022-11-25T09:58:05.531Z,101857.63
2022-11-25T10:00:39.798Z,101855.72
2022-11-25T10:03:16.092Z,101858.41
2022-11-25T10:05:52.812Z,101857.28
2022-11-25T10:08:26.104Z,101862.53
2022-11-25T10:10:59.583Z,101869.53
2022-11-25T10:13:33.846Z,101862.25
2022-11-25T10:16:06.928Z,101864.84
2022-11-25T10:18:40.835Z,101847.69
2022-11-25T10:21:12.442Z,101866.50
2022-11-25T10:23:41.308Z,101869.94
2022-11-25T10:26:14.921Z,101872.44
2022-11-25T10:28:52.072Z,101876.00
2022-11-25T10:31:23.740Z,101874.19
2022-11-25T10:33:56.941Z,101875.88
2022-11-25T10:36:30.165Z,101878.50
2022-11-25T10:39:01.700Z,101883.75
2022-11-25T10:41:33.578Z,101884.50
2022-11-25T10:44:01.503Z,101886.25
2022-11-25T10:47:11.762Z,101886.94
2022-11-25T10:49:37.191Z,101890.47
2022-11-25T10:52:12.105Z,101889.50
2022-11-25T10:54:41.121Z,101879.16
2022-11-25T10:57:19.727Z,101893.81
2022-11-25T10:59:57.357Z,101894.69
2022-11-25T11:02:28.214Z,101896.41
2022-11-25T11:05:00.177Z,101904.38
2022-11-25T11:07:33.152Z,101905.25
2022-11-25T11:10:18.288Z,101868.69
2022-11-25T11:12:57.466Z,101904.28
2022-11-25T11:15:27.820Z,101899.66
2022-11-25T11:17:57.236Z,101878.09
2022-11-25T11:20:27.254Z,101898.69
2022-11-25T11:23:10.912Z,101892.59
2022-11-25T11:25:40.224Z,101904.69
2022-11-25T11:28:26.930Z,101906.34
2022-11-25T11:30:59.088Z,101907.09
2022-11-25T11:33:32.138Z,101895.53
2022-11-25T11:36:22.317Z,101880.72
2022-11-25T11:38:55.192Z,101894.34
2022-11-25T11:41:37.633Z,101904.91
2022-11-25T11:44:16.442Z,101903.97
2022-11-25T11:47:02.595Z,101902.03
2022-11-25T11:49:51.871Z,101910.09
2022-11-25T11:52:32.873Z,101901.06
2022-11-25T11:55:13.242Z,101904.63
2022-11-25T11:57:47.400Z,101904.63
2022-11-25T12:00:18.798Z,101904.63
2022-11-25T12:03:01.412Z,101915.34
2022-11-25T12:05:34.425Z,101907.41
2022-11-25T12:08:10.892Z,101907.41
2022-11-25T12:10:44.245Z,101906.53
2022-11-25T12:13:21.711Z,101901.34
2022-11-25T12:15:56.075Z,101884.09
2022-11-25T12:18:41.850Z,101903.28
2022-11-25T12:21:20.098Z,101904.41
2022-11-25T12:23:57.352Z,101903.47
2022-11-25T12:26:32.106Z,101906.16
2022-11-25T12:29:03.791Z,101901.66
2022-11-25T12:31:38.911Z,101901.53
2022-11-25T12:34:12.990Z,101903.28
2022-11-25T12:36:44.594Z,101903.28
2022-11-25T12:39:21.565Z,101905.84
2022-11-25T12:41:54.656Z,101892.91
2022-11-25T12:44:29.043Z,101903.00
2022-11-25T12:46:58.323Z,101910.09
2022-11-25T12:49:28.447Z,101908.16
2022-11-25T12:52:33.215Z,101906.25
2022-11-25T12:55:14.793Z,101897.63
2022-11-25T12:58:02.510Z,101904.25
2022-11-25T13:00:47.296Z,101905.13
2022-11-25T13:03:46.076Z,101867.63
2022-11-25T13:06:32.175Z,101899.63
2022-11-25T13:09:05.799Z,101898.00
2022-11-25T13:11:58.608Z,101898.56
2022-11-25T13:14:41.152Z,101901.25
2022-11-25T13:17:13.365Z,101910.94
2022-11-25T13:19:42.057Z,101893.81
2022-11-25T13:22:29.643Z,101911.63
2022-11-25T13:24:59.237Z,101913.34
2022-11-25T13:27:32.298Z,101888.22
2022-11-25T13:30:02.262Z,101917.56
2022-11-25T13:32:35.336Z,101916.41
2022-11-25T13:35:37.953Z,101923.50
2022-11-25T13:38:48.208Z,101919.88
2022-11-25T13:41:25.129Z,101921.59
2022-11-25T13:44:01.787Z,101900.13
2022-11-25T13:46:39.499Z,101927.72
2022-11-25T13:49:21.354Z,101930.22
2022-11-25T13:51:51.617Z,101930.13
2022-11-25T13:54:23.596Z,101931.66
2022-11-25T13:57:18.469Z,101931.56
2022-11-25T13:59:52.371Z,101940.59
2022-11-25T14:02:38.253Z,101932.53
2022-11-25T14:05:19.520Z,101926.66
2022-11-25T14:07:57.714Z,101932.41
2022-11-25T14:10:45.926Z,101941.34
2022-11-25T14:13:45.975Z,101945.94
2022-11-25T14:16:31.837Z,101944.50
2022-11-25T14:19:50.063Z,101953.25
2022-11-25T14:22:24.942Z,101951.41
2022-11-25T14:24:56.042Z,101951.50
2022-11-25T14:27:28.374Z,101955.53
2022-11-25T14:30:01.844Z,101956.31
2022-11-25T14:32:39.032Z,101960.72
2022-11-25T14:35:12.298Z,101949.78
2022-11-25T14:37:45.746Z,101966.00
2022-11-25T14:40:18.978Z,101972.22
2022-11-25T14:42:51.107Z,101971.38
2022-11-25T14:45:26.269Z,101971.38
2022-11-25T14:47:54.264Z,101975.03
2022-11-25T14:50:34.702Z,101969.47
2022-11-25T14:53:07.463Z,101978.28
2022-11-25T14:55:36.266Z,101980.09
2022-11-25T14:58:04.617Z,101972.22
2022-11-25T15:00:32.550Z,101981.84
2022-11-25T15:03:01.993Z,101979.16
2022-11-25T15:05:35.715Z,101978.28
2022-11-25T15:08:10.788Z,101978.38
2022-11-25T15:10:43.530Z,101987.22
2022-11-25T15:13:20.358Z,101982.78
2022-11-25T15:15:48.391Z,101980.19
2022-11-25T15:18:21.365Z,101985.47
2022-11-25T15:20:56.874Z,101994.28
2022-11-25T15:23:28.850Z,101990.84
2022-11-25T15:25:57.818Z,101988.25
2022-11-25T15:28:25.737Z,101991.59
2022-11-25T15:30:59.202Z,101995.13
2022-11-25T15:33:28.805Z,101986.63
2022-11-25T15:35:58.098Z,101983.75
2022-11-25T15:38:42.245Z,101991.59
2022-11-25T15:41:20.283Z,101992.47
2022-11-25T15:43:50.597Z,102003.31
2022-11-25T15:46:19.247Z,101986.34
2022-11-25T15:48:49.792Z,101997.09
2022-11-25T15:51:31.736Z,102007.72
2022-11-25T15:54:04.219Z,101986.25
2022-11-25T15:56:35.350Z,102004.69
2022-11-25T15:59:03.315Z,102014.63
2022-11-25T16:01:31.808Z,101998.63
2022-11-25T16:04:20.628Z,102011.13
2022-11-25T16:06:57.775Z,102005.94
2022-11-25T16:09:28.670Z,101953.22
2022-11-25T16:12:06.577Z,102001.50
2022-11-25T16:14:37.939Z,101997.94
2022-11-25T16:17:11.427Z,102007.94
2022-11-25T16:19:42.694Z,102002.66
2022-11-25T16:22:16.252Z,102008.88
2022-11-25T16:24:50.498Z,102011.56
2022-11-25T16:27:22.641Z,102006.28
2022-11-25T16:29:53.810Z,102004.56
2022-11-25T16:32:24.203Z,102003.72
2022-11-25T16:34:52.392Z,102002.28
2022-11-25T16:37:21.704Z,101997.47
2022-11-25T16:39:49.631Z,101992.59
2022-11-25T16:42:20.791Z,102002.09
2022-11-25T16:44:50.570Z,102005.81
2022-11-25T16:47:19.420Z,101950.72
2022-11-25T16:49:47.597Z,102007.72
2022-11-25T16:52:15.991Z,102006.97
2022-11-25T16:54:46.229Z,102008.00
2022-11-25T16:57:18.942Z,101972.31
2022-11-25T16:59:53.271Z,102003.69
2022-11-25T17:02:25.412Z,101998.50
2022-11-25T17:04:53.443Z,102004.84
2022-11-25T17:07:38.361Z,102001.38
2022-11-25T17:10:09.224Z,101998.69
2022-11-25T17:12:39.244Z,101998.78
2022-11-25T17:15:14.608Z,101999.75
2022-11-25T17:17:42.815Z,101988.72
2022-11-25T17:20:15.863Z,101998.88
2022-11-25T17:22:43.851Z,101998.13
2022-11-25T17:25:14.010Z,101998.97
2022-11-25T17:27:43.306Z,102003.47
2022-11-25T17:30:18.616Z,102003.59
2022-11-25T17:32:47.405Z,102013.34
2022-11-25T17:35:20.005Z,101958.72
2022-11-25T17:37:48.660Z,102010.78
2022-11-25T17:40:18.265Z,102010.88
2022-11-25T17:42:49.869Z,102002.91
2022-11-25T17:45:20.031Z,102012.78
2022-11-25T17:47:48.289Z,102012.69
2022-11-25T17:50:19.285Z,102006.56
2022-11-25T17:52:47.201Z,102016.44
2022-11-25T17:55:19.512Z,102015.56
2022-11-25T17:57:47.735Z,102020.00
2022-11-25T18:00:17.988Z,102018.34
2022-11-25T18:02:45.946Z,102022.75
2022-11-25T18:05:16.766Z,102022.84
2022-11-25T18:07:45.075Z,102033.66
2022-11-25T18:10:14.054Z,102030.22
2022-11-25T18:12:44.940Z,102023.38
2022-11-25T18:15:17.258Z,102028.56
2022-11-25T18:17:45.711Z,102028.69
2022-11-25T18:20:19.274Z,102030.38
2022-11-25T18:22:48.027Z,102023.31
2022-11-25T18:25:17.430Z,102021.56
2022-11-25T18:27:47.536Z,102026.94
2022-11-25T18:30:20.077Z,102023.50
2022-11-25T18:32:48.506Z,102032.50
2022-11-25T18:35:18.448Z,102032.59
2022-11-25T18:37:46.676Z,102034.31
2022-11-25T18:40:15.789Z,102027.31
2022-11-25T18:42:48.341Z,102036.03
2022-11-25T18:45:19.338Z,102041.31
2022-11-25T18:47:47.546Z,102032.41
2022-11-25T18:50:17.282Z,102042.19
2022-11-25T18:52:45.660Z,102034.13
2022-11-25T18:55:15.969Z,102038.56
2022-11-25T18:57:48.138Z,102038.44
2022-11-25T19:00:33.825Z,102042.94
2022-11-25T19:03:02.339Z,102043.06
2022-11-25T19:05:32.660Z,102041.22
2022-11-25T19:08:01.305Z,102040.25
2022-11-25T19:10:33.203Z,102041.06
2022-11-25T19:13:07.203Z,102049.13
2022-11-25T19:15:37.460Z,102052.75
2022-11-25T19:18:07.657Z,102046.50
2022-11-25T19:20:35.662Z,101984.34
2022-11-25T19:23:17.055Z,102044.59
2022-11-25T19:25:45.716Z,102039.78
2022-11-25T19:28:16.276Z,102052.75
2022-11-25T19:30:45.386Z,102055.53
2022-11-25T19:33:20.940Z,102051.09
2022-11-25T19:35:49.057Z,102057.41
2022-11-25T19:38:21.261Z,102056.56
2022-11-25T19:40:49.772Z,102054.72
2022-11-25T19:43:18.999Z,102058.28
2022-11-25T19:45:47.320Z,102040.09
2022-11-25T19:48:18.038Z,102063.66
2022-11-25T19:50:48.194Z,102059.25
2022-11-25T19:53:18.040Z,102035.13
2022-11-25T19:55:46.766Z,102065.56
2022-11-25T19:58:15.303Z,102065.47
2022-11-25T20:00:47.271Z,102067.09
2022-11-25T20:03:22.180Z,102040.09
2022-11-25T20:05:52.518Z,102066.34
2022-11-25T20:08:22.237Z,102066.25
2022-11-25T20:10:50.464Z,102067.09
2022-11-25T20:13:18.618Z,102065.28
2022-11-25T20:15:48.184Z,102066.16
2022-11-25T20:18:19.233Z,102072.41
2022-11-25T20:20:49.636Z,102059.50
2022-11-25T20:23:25.355Z,102073.28
2022-11-25T20:25:53.431Z,102075.09
2022-11-25T20:28:23.589Z,102077.84
2022-11-25T20:30:54.297Z,102082.00
2022-11-25T20:33:24.714Z,102087.34
2022-11-25T20:35:58.013Z,102093.59
2022-11-25T20:38:29.577Z,102095.41
2022-11-25T20:40:59.668Z,102102.63
2022-11-25T20:43:30.829Z,102099.84
2022-11-25T20:46:01.833Z,102096.28
2022-11-25T20:48:30.620Z,102109.69
2022-11-25T20:51:01.195Z,102104.34
2022-11-25T20:53:32.286Z,102102.81
2022-11-25T20:56:00.925Z,102118.72
2022-11-25T20:58:30.820Z,102114.31
2022-11-25T21:01:00.641Z,102114.38
2022-11-25T21:03:28.603Z,102113.53
2022-11-25T21:05:58.063Z,102110.94
2022-11-25T21:08:30.109Z,102110.06
2022-11-25T21:10:59.890Z,102111.78
2022-11-25T21:13:29.686Z,102112.84
2022-11-25T21:15:58.189Z,102117.34
2022-11-25T21:18:27.479Z,102112.06
2022-11-25T21:20:58.297Z,102111.97
2022-11-25T21:23:29.285Z,102102.81
2022-11-25T21:26:03.636Z,102120.13
2022-11-25T21:28:32.344Z,102127.31
2022-11-25T21:31:00.490Z,102121.06
2022-11-25T21:33:29.798Z,102122.81
2022-11-25T21:35:57.771Z,102127.31
2022-11-25T21:38:27.612Z,102127.41
2022-11-25T21:40:57.090Z,102123.84
2022-11-25T21:43:28.382Z,102126.38
2022-11-25T21:46:01.723Z,102126.25
2022-11-25T21:48:31.317Z,102126.25
2022-11-25T21:50:59.575Z,102123.69
2022-11-25T21:53:27.653Z,102120.13
2022-11-25T21:55:55.578Z,102127.03
2022-11-25T21:58:28.790Z,102122.44
2022-11-25T22:00:58.786Z,102127.91
2022-11-25T22:03:30.115Z,102113.19
2022-11-25T22:05:59.456Z,102129.53
2022-11-25T22:08:27.291Z,102131.28
2022-11-25T22:10:56.354Z,102124.00
2022-11-25T22:13:33.268Z,102132.75
2022-11-25T22:16:01.628Z,102134.63
2022-11-25T22:18:31.699Z,102121.84
2022-11-25T22:21:01.355Z,102137.91
2022-11-25T22:23:29.487Z,102136.38
2022-11-25T22:25:57.977Z,102137.91
2022-11-25T22:28:28.805Z,102140.41
2022-11-25T22:30:59.338Z,102140.53
2022-11-25T22:33:31.707Z,102139.47
2022-11-25T22:36:01.514Z,102136.88
2022-11-25T22:38:30.725Z,102147.38
2022-11-25T22:41:01.664Z,102149.00
2022-11-25T22:43:32.093Z,102150.81
2022-11-25T22:46:00.398Z,102149.00
2022-11-25T22:48:32.374Z,102145.34
2022-11-25T22:51:02.261Z,102144.50
2022-11-25T22:53:30.254Z,102147.19
2022-11-25T22:55:58.540Z,102151.59
2022-11-25T22:58:27.830Z,102145.25
2022-11-25T23:00:57.340Z,102156.78
2022-11-25T23:03:30.073Z,102147.78
2022-11-25T23:05:58.349Z,102152.28
2022-11-25T23:08:31.605Z,102160.22
2022-11-25T23:10:59.935Z,102163.03
2022-11-25T23:13:27.934Z,102160.22
2022-11-25T23:15:57.890Z,102166.47
2022-11-25T23:18:28.488Z,102161.00
2022-11-25T23:20:56.710Z,102156.59
2022-11-25T23:23:27.007Z,102159.19
2022-11-25T23:25:57.764Z,102152.94
2022-11-25T23:28:25.713Z,102160.22
2022-11-25T23:30:55.774Z,102160.06
2022-11-25T23:33:29.837Z,102157.25
2022-11-25T23:36:00.865Z,102127.88
2022-11-25T23:38:31.525Z,102152.94
2022-11-25T23:41:00.780Z,102152.88
2022-11-25T23:43:28.621Z,102160.91
2022-11-25T23:45:57.579Z,102144.22
2022-11-25T23:48:28.898Z,102157.38
2022-11-25T23:50:59.214Z,102156.59
2022-11-25T23:53:31.225Z,102146.31
2022-11-25T23:56:00.892Z,102165.41
2022-11-25T23:58:29.095Z,102152.09
