createdAt,value
2023-03-11T00:02:41.617Z,2.55
2023-03-11T00:05:45.416Z,2.50
2023-03-11T00:08:47.923Z,1.40
2023-03-11T00:11:50.661Z,2.03
2023-03-11T00:14:53.372Z,1.17
2023-03-11T00:17:56.273Z,2.33
2023-03-11T00:21:00.186Z,2.55
2023-03-11T00:24:03.747Z,1.48
2023-03-11T00:27:06.978Z,1.70
2023-03-11T00:30:11.168Z,2.40
2023-03-11T00:33:15.810Z,2.08
2023-03-11T00:36:24.482Z,2.45
2023-03-11T00:39:27.345Z,1.42
2023-03-11T00:42:30.028Z,1.20
2023-03-11T00:45:33.847Z,1.73
2023-03-11T00:48:36.576Z,1.55
2023-03-11T00:51:39.297Z,2.95
2023-03-11T00:54:41.864Z,2.88
2023-03-11T00:57:45.196Z,1.60
2023-03-11T01:00:48.544Z,1.80
2023-03-11T01:03:51.296Z,1.80
2023-03-11T01:06:54.003Z,2.60
2023-03-11T01:09:56.894Z,1.17
2023-03-11T01:12:59.802Z,2.53
2023-03-11T01:16:03.563Z,1.67
2023-03-11T01:19:07.259Z,1.60
2023-03-11T01:22:10.228Z,1.90
2023-03-11T01:25:17.968Z,2.00
2023-03-11T01:28:21.109Z,1.52
2023-03-11T01:31:23.684Z,1.58
2023-03-11T01:34:27.458Z,2.75
2023-03-11T01:37:30.332Z,2.88
2023-03-11T01:40:35.854Z,2.88
2023-03-11T01:43:44.748Z,2.35
2023-03-11T01:46:59.792Z,2.15
2023-03-11T01:50:12.723Z,3.67
2023-03-11T01:53:17.554Z,3.45
2023-03-11T01:56:21.156Z,3.10
2023-03-11T01:59:29.039Z,1.92
2023-03-11T02:02:41.947Z,2.38
2023-03-11T02:05:45.742Z,2.00
2023-03-11T02:08:49.530Z,4.78
2023-03-11T02:11:53.473Z,2.08
2023-03-11T02:14:56.995Z,2.53
2023-03-11T02:18:03.234Z,2.88
2023-03-11T02:21:32.094Z,2.38
2023-03-11T02:27:48.929Z,2.60
2023-03-11T02:30:53.782Z,2.50
2023-03-11T02:34:00.386Z,2.17
2023-03-11T02:37:08.611Z,2.33
2023-03-11T02:40:35.309Z,1.35
2023-03-11T02:43:43.921Z,3.20
2023-03-11T02:46:50.729Z,2.70
2023-03-11T02:49:56.283Z,2.38
2023-03-11T02:52:59.249Z,3.90
2023-03-11T02:56:02.054Z,2.88
2023-03-11T02:59:05.712Z,3.00
2023-03-11T03:02:08.606Z,3.38
2023-03-11T03:05:12.421Z,4.53
2023-03-11T03:08:15.204Z,2.67
2023-03-11T03:11:17.980Z,2.13
2023-03-11T03:14:22.212Z,1.92
2023-03-11T03:17:25.615Z,3.67
2023-03-11T03:20:28.328Z,4.22
2023-03-11T03:23:37.678Z,2.33
2023-03-11T03:26:40.569Z,3.50
2023-03-11T03:29:44.096Z,3.20
2023-03-11T03:32:47.468Z,4.18
2023-03-11T03:35:52.431Z,3.85
2023-03-11T03:39:02.672Z,3.38
2023-03-11T03:42:09.371Z,2.17
2023-03-11T03:45:15.619Z,1.75
2023-03-11T03:48:19.658Z,1.98
2023-03-11T03:51:23.788Z,3.92
2023-03-11T03:54:49.079Z,5.85
2023-03-11T03:57:51.736Z,3.25
2023-03-11T04:00:57.448Z,3.17
2023-03-11T04:04:00.203Z,3.35
2023-03-11T04:07:05.772Z,2.95
2023-03-11T04:10:09.854Z,3.45
2023-03-11T04:13:13.404Z,2.00
2023-03-11T04:16:20.381Z,1.48
2023-03-11T04:19:26.378Z,1.92
2023-03-11T04:22:29.219Z,3.47
2023-03-11T04:25:32.135Z,4.55
2023-03-11T04:28:34.799Z,2.38
2023-03-11T04:31:37.800Z,2.20
2023-03-11T04:34:42.153Z,2.30
2023-03-11T04:37:45.750Z,2.33
2023-03-11T04:40:48.567Z,2.13
2023-03-11T04:43:51.678Z,3.22
2023-03-11T04:46:54.383Z,5.43
2023-03-11T04:49:57.121Z,6.30
2023-03-11T04:53:00.371Z,6.63
2023-03-11T04:56:03.233Z,17.33
2023-03-11T04:59:06.262Z,15.88
2023-03-11T05:02:12.936Z,23.95
2023-03-11T05:05:20.927Z,13.85
2023-03-11T05:08:24.229Z,17.15
2023-03-11T05:11:27.061Z,11.30
2023-03-11T05:14:29.880Z,20.05
2023-03-11T05:17:33.298Z,19.80
2023-03-11T05:20:37.149Z,17.92
2023-03-11T05:23:40.117Z,12.73
2023-03-11T05:26:42.984Z,14.18
2023-03-11T05:29:45.676Z,12.77
2023-03-11T05:32:49.011Z,16.42
2023-03-11T05:35:52.843Z,7.45
2023-03-11T05:38:56.795Z,12.68
2023-03-11T05:41:59.654Z,6.65
2023-03-11T05:45:03.646Z,8.93
2023-03-11T05:51:13.943Z,9.02
2023-03-11T05:54:18.050Z,6.97
2023-03-11T05:57:23.358Z,13.20
2023-03-11T06:00:29.592Z,7.80
2023-03-11T06:03:34.776Z,4.53
2023-03-11T06:06:40.610Z,11.23
2023-03-11T06:09:43.561Z,9.63
2023-03-11T06:12:50.525Z,7.75
2023-03-11T06:16:06.018Z,2.17
2023-03-11T06:19:09.133Z,5.13
2023-03-11T06:22:16.830Z,2.38
2023-03-11T06:25:19.925Z,3.53
2023-03-11T06:28:23.574Z,5.53
2023-03-11T06:31:29.113Z,8.73
2023-03-11T06:34:38.012Z,5.60
2023-03-11T06:37:42.006Z,3.78
2023-03-11T06:40:45.154Z,3.78
2023-03-11T06:43:47.889Z,5.97
2023-03-11T06:46:51.115Z,6.28
2023-03-11T06:49:54.613Z,2.90
2023-03-11T06:52:57.590Z,4.35
2023-03-11T06:56:03.231Z,4.72
2023-03-11T06:59:09.410Z,2.42
2023-03-11T07:02:14.232Z,3.13
2023-03-11T07:05:18.512Z,2.65
2023-03-11T07:08:23.199Z,2.08
2023-03-11T07:11:27.874Z,2.97
2023-03-11T07:14:37.557Z,2.20
2023-03-11T07:17:40.228Z,3.97
2023-03-11T07:20:46.008Z,2.92
2023-03-11T07:23:52.820Z,5.30
2023-03-11T07:27:16.656Z,3.30
2023-03-11T07:30:20.616Z,2.70
2023-03-11T07:33:26.812Z,2.08
2023-03-11T07:36:30.524Z,4.90
2023-03-11T07:39:33.276Z,2.33
2023-03-11T07:42:35.916Z,2.63
2023-03-11T07:45:38.601Z,7.03
2023-03-11T07:48:41.232Z,3.00
2023-03-11T07:51:44.875Z,3.17
2023-03-11T07:54:47.518Z,3.83
2023-03-11T07:57:51.701Z,3.05
2023-03-11T08:00:56.507Z,5.43
2023-03-11T08:03:59.472Z,5.60
2023-03-11T08:07:02.073Z,2.33
2023-03-11T08:10:04.966Z,3.25
2023-03-11T08:13:08.147Z,2.92
2023-03-11T08:16:14.178Z,5.50
2023-03-11T08:22:19.444Z,2.40
2023-03-11T08:25:22.067Z,2.85
2023-03-11T08:28:24.865Z,1.65
2023-03-11T08:31:30.448Z,2.70
2023-03-11T08:34:35.181Z,3.25
2023-03-11T08:37:38.222Z,6.82
2023-03-11T08:40:41.209Z,4.78
2023-03-11T08:43:44.667Z,3.63
2023-03-11T08:46:47.774Z,3.17
2023-03-11T08:49:50.475Z,2.30
2023-03-11T08:52:53.204Z,2.30
2023-03-11T08:55:55.798Z,3.08
2023-03-11T08:58:58.560Z,3.60
2023-03-11T09:02:01.307Z,2.60
2023-03-11T09:05:04.195Z,3.72
2023-03-11T09:08:07.076Z,2.88
2023-03-11T09:11:10.064Z,4.90
2023-03-11T09:14:12.758Z,5.72
2023-03-11T09:17:15.681Z,3.20
2023-03-11T09:20:18.613Z,4.65
2023-03-11T09:23:21.325Z,5.53
2023-03-11T09:26:24.290Z,4.75
2023-03-11T09:29:26.898Z,3.60
2023-03-11T09:32:29.625Z,5.93
2023-03-11T09:35:32.740Z,4.53
2023-03-11T09:38:35.444Z,5.63
2023-03-11T09:41:58.908Z,3.38
2023-03-11T09:45:15.637Z,2.20
2023-03-11T09:48:34.157Z,5.35
2023-03-11T09:54:51.234Z,1.98
2023-03-11T09:57:56.956Z,6.78
2023-03-11T10:01:01.003Z,3.33
2023-03-11T10:04:17.993Z,4.05
2023-03-11T10:07:28.416Z,4.38
2023-03-11T10:10:39.844Z,6.05
2023-03-11T10:14:09.302Z,6.00
2023-03-11T10:17:29.880Z,7.07
2023-03-11T10:20:38.499Z,5.57
2023-03-11T10:23:57.081Z,5.55
2023-03-11T10:27:08.587Z,4.07
2023-03-11T10:30:19.322Z,8.63
2023-03-11T10:33:29.177Z,5.57
2023-03-11T10:36:42.974Z,4.07
2023-03-11T10:39:48.577Z,2.65
2023-03-11T10:42:54.166Z,4.50
2023-03-11T10:45:56.947Z,3.88
2023-03-11T10:48:59.529Z,3.92
2023-03-11T10:52:04.145Z,4.55
2023-03-11T10:55:07.770Z,7.95
2023-03-11T10:58:14.082Z,6.25
2023-03-11T11:01:18.752Z,4.72
2023-03-11T11:04:37.073Z,4.40
2023-03-11T11:07:42.621Z,7.97
2023-03-11T11:10:53.799Z,11.98
2023-03-11T11:13:58.268Z,9.15
2023-03-11T11:17:00.909Z,7.13
2023-03-11T11:20:13.616Z,5.55
2023-03-11T11:23:26.992Z,6.53
2023-03-11T11:26:29.624Z,5.28
2023-03-11T11:29:32.632Z,8.93
2023-03-11T11:32:36.537Z,2.72
2023-03-11T11:35:50.510Z,9.75
2023-03-11T11:38:54.672Z,3.83
2023-03-11T11:41:57.750Z,3.20
2023-03-11T11:45:19.294Z,4.60
2023-03-11T11:48:33.683Z,4.13
2023-03-11T11:51:42.940Z,4.97
2023-03-11T11:55:01.447Z,4.82
2023-03-11T11:58:10.061Z,3.92
2023-03-11T12:01:21.004Z,2.83
2023-03-11T12:04:46.400Z,6.40
2023-03-11T12:08:18.183Z,9.40
2023-03-11T12:11:32.805Z,3.33
2023-03-11T12:14:50.137Z,4.07
2023-03-11T12:18:01.004Z,2.72
2023-03-11T12:21:23.838Z,8.77
2023-03-11T12:24:49.817Z,5.95
2023-03-11T12:28:14.385Z,3.10
2023-03-11T12:31:17.462Z,15.70
2023-03-11T12:34:22.167Z,7.32
2023-03-11T12:37:24.921Z,4.22
2023-03-11T12:40:42.954Z,7.95
2023-03-11T12:46:54.881Z,8.00
2023-03-11T12:50:34.840Z,4.38
2023-03-11T12:53:47.451Z,2.80
2023-03-11T12:56:56.659Z,4.28
2023-03-11T13:00:45.797Z,6.90
2023-03-11T13:04:19.628Z,4.82
2023-03-11T13:07:22.529Z,5.25
2023-03-11T13:10:45.348Z,6.18
2023-03-11T13:13:48.112Z,5.20
2023-03-11T13:16:50.982Z,10.65
2023-03-11T13:19:58.746Z,4.38
2023-03-11T13:23:01.361Z,5.50
2023-03-11T13:26:11.797Z,5.25
2023-03-11T13:29:47.929Z,4.68
2023-03-11T13:33:09.196Z,5.10
2023-03-11T13:36:32.435Z,11.73
2023-03-11T13:39:46.558Z,6.47
2023-03-11T13:42:52.278Z,5.32
2023-03-11T13:46:21.199Z,5.65
2023-03-11T13:49:36.175Z,7.47
2023-03-11T13:52:53.709Z,8.30
2023-03-11T13:55:56.873Z,9.32
2023-03-11T13:59:16.998Z,7.47
2023-03-11T14:02:23.088Z,8.40
2023-03-11T14:05:30.875Z,5.85
2023-03-11T14:08:35.628Z,8.05
2023-03-11T14:11:40.162Z,4.95
2023-03-11T14:14:53.569Z,6.20
2023-03-11T14:18:25.610Z,9.45
2023-03-11T14:21:28.404Z,4.57
2023-03-11T14:24:32.185Z,5.57
2023-03-11T14:27:35.539Z,8.38
2023-03-11T14:30:39.663Z,6.05
2023-03-11T14:33:42.418Z,8.18
2023-03-11T14:36:57.494Z,7.25
2023-03-11T14:40:00.739Z,6.55
2023-03-11T14:43:08.372Z,4.43
2023-03-11T14:46:18.564Z,5.47
2023-03-11T14:49:25.339Z,8.20
2023-03-11T14:52:52.337Z,6.63
2023-03-11T14:56:02.008Z,3.90
2023-03-11T14:59:18.793Z,5.95
2023-03-11T15:02:48.964Z,4.82
2023-03-11T15:06:12.216Z,4.05
2023-03-11T15:09:21.088Z,6.30
2023-03-11T15:12:31.357Z,6.57
2023-03-11T15:15:34.798Z,7.22
2023-03-11T15:18:38.653Z,3.83
2023-03-11T15:21:47.565Z,3.53
2023-03-11T15:24:59.358Z,6.75
2023-03-11T15:28:33.017Z,3.72
2023-03-11T15:31:38.043Z,4.13
2023-03-11T15:34:41.721Z,4.45
2023-03-11T15:37:46.222Z,6.65
2023-03-11T15:41:13.458Z,6.07
2023-03-11T15:44:26.392Z,7.97
2023-03-11T15:47:29.689Z,4.35
2023-03-11T15:50:50.584Z,3.80
2023-03-11T15:53:55.181Z,10.38
2023-03-11T15:57:04.691Z,4.55
2023-03-11T16:00:22.786Z,8.15
2023-03-11T16:03:25.913Z,4.55
2023-03-11T16:06:29.285Z,3.95
2023-03-11T16:09:34.650Z,3.92
2023-03-11T16:12:38.045Z,3.72
2023-03-11T16:15:42.373Z,3.88
2023-03-11T16:18:45.470Z,4.03
2023-03-11T16:21:50.812Z,3.63
2023-03-11T16:27:59.826Z,4.25
2023-03-11T16:34:05.772Z,4.88
2023-03-11T16:37:14.298Z,6.10
2023-03-11T16:40:25.535Z,4.80
2023-03-11T16:43:31.604Z,4.53
2023-03-11T16:46:34.772Z,4.03
2023-03-11T16:49:37.695Z,8.23
2023-03-11T16:52:40.429Z,7.22
2023-03-11T16:55:45.769Z,7.32
2023-03-11T16:58:49.574Z,3.85
2023-03-11T17:01:52.842Z,4.03
2023-03-11T17:04:56.378Z,6.80
2023-03-11T17:08:04.476Z,6.55
2023-03-11T17:11:18.394Z,5.13
2023-03-11T17:14:24.648Z,3.72
2023-03-11T17:17:28.115Z,4.38
2023-03-11T17:20:32.163Z,6.07
2023-03-11T17:23:35.833Z,7.20
2023-03-11T17:26:39.317Z,4.15
2023-03-11T17:29:43.049Z,4.70
2023-03-11T17:32:46.307Z,6.32
2023-03-11T17:35:49.759Z,6.22
2023-03-11T17:38:55.616Z,4.55
2023-03-11T17:41:59.236Z,5.05
2023-03-11T17:45:02.541Z,5.40
2023-03-11T17:48:06.698Z,6.53
2023-03-11T17:51:17.246Z,4.78
2023-03-11T17:54:21.016Z,6.38
2023-03-11T17:57:24.102Z,8.23
2023-03-11T18:00:27.564Z,5.38
2023-03-11T18:03:31.099Z,6.30
2023-03-11T18:06:34.581Z,5.40
2023-03-11T18:09:38.567Z,8.82
2023-03-11T18:12:45.481Z,6.05
2023-03-11T18:16:09.634Z,7.07
2023-03-11T18:19:13.011Z,8.77
2023-03-11T18:22:16.323Z,7.15
2023-03-11T18:25:20.278Z,4.95
2023-03-11T18:28:23.599Z,5.68
2023-03-11T18:31:29.173Z,5.30
2023-03-11T18:34:33.675Z,5.15
2023-03-11T18:37:37.218Z,4.82
2023-03-11T18:40:40.495Z,6.10
2023-03-11T18:43:44.043Z,6.82
2023-03-11T18:46:48.631Z,5.85
2023-03-11T18:49:52.408Z,6.70
2023-03-11T18:52:56.575Z,8.52
2023-03-11T18:56:04.089Z,5.43
2023-03-11T18:59:09.198Z,5.63
2023-03-11T19:02:12.925Z,5.68
2023-03-11T19:05:16.930Z,5.57
2023-03-11T19:08:21.577Z,5.35
2023-03-11T19:11:26.586Z,7.75
2023-03-11T19:14:31.404Z,5.70
2023-03-11T19:17:36.339Z,6.80
2023-03-11T19:20:40.370Z,5.57
2023-03-11T19:23:45.343Z,6.35
2023-03-11T19:26:48.840Z,5.88
2023-03-11T19:29:52.371Z,6.47
2023-03-11T19:32:56.022Z,5.95
2023-03-11T19:36:03.966Z,5.00
2023-03-11T19:39:07.903Z,6.38
2023-03-11T19:42:11.715Z,7.15
2023-03-11T19:45:15.139Z,6.30
2023-03-11T19:48:20.858Z,7.70
2023-03-11T19:51:28.481Z,6.10
2023-03-11T19:54:34.523Z,5.65
2023-03-11T19:57:38.918Z,6.03
2023-03-11T20:00:44.611Z,6.13
2023-03-11T20:03:48.371Z,5.53
2023-03-11T20:06:52.054Z,6.90
2023-03-11T20:09:55.579Z,6.70
2023-03-11T20:13:02.438Z,6.70
2023-03-11T20:16:09.421Z,7.47
2023-03-11T20:19:14.623Z,7.18
2023-03-11T20:22:20.485Z,5.65
2023-03-11T20:25:25.684Z,6.97
2023-03-11T20:28:30.025Z,5.80
2023-03-11T20:31:38.206Z,6.20
2023-03-11T20:34:42.228Z,5.93
2023-03-11T20:37:46.395Z,7.07
2023-03-11T20:40:56.775Z,6.82
2023-03-11T20:44:04.631Z,5.07
2023-03-11T20:47:08.240Z,6.63
2023-03-11T20:50:13.458Z,7.25
2023-03-11T20:53:17.326Z,6.38
2023-03-11T20:56:23.997Z,6.80
2023-03-11T20:59:27.572Z,6.38
2023-03-11T21:02:34.893Z,6.45
2023-03-11T21:05:38.951Z,7.13
2023-03-11T21:08:45.680Z,6.50
2023-03-11T21:11:49.581Z,7.18
2023-03-11T21:14:52.675Z,7.35
2023-03-11T21:17:57.812Z,6.03
2023-03-11T21:21:01.127Z,6.60
2023-03-11T21:24:04.640Z,6.45
2023-03-11T21:27:07.604Z,7.72
2023-03-11T21:30:11.838Z,7.78
2023-03-11T21:33:14.698Z,6.88
2023-03-11T21:36:18.148Z,7.03
2023-03-11T21:39:22.021Z,9.70
2023-03-11T21:42:29.328Z,9.45
2023-03-11T21:45:31.975Z,6.90
2023-03-11T21:48:38.347Z,6.57
2023-03-11T21:51:41.157Z,7.07
2023-03-11T21:54:44.003Z,10.30
2023-03-11T21:57:47.961Z,6.20
2023-03-11T22:00:50.936Z,4.68
2023-03-11T22:03:53.778Z,8.40
2023-03-11T22:06:57.552Z,10.73
2023-03-11T22:10:00.316Z,7.35
2023-03-11T22:13:04.051Z,5.78
2023-03-11T22:16:07.426Z,6.57
2023-03-11T22:19:11.499Z,6.03
2023-03-11T22:22:14.151Z,4.65
2023-03-11T22:25:16.819Z,5.50
2023-03-11T22:28:19.414Z,6.00
2023-03-11T22:31:23.503Z,6.13
2023-03-11T22:34:26.167Z,5.03
2023-03-11T22:37:28.728Z,5.65
2023-03-11T22:40:31.479Z,6.88
2023-03-11T22:43:36.925Z,4.80
2023-03-11T22:46:39.737Z,8.00
2023-03-11T22:49:42.741Z,8.27
2023-03-11T22:52:45.796Z,4.53
2023-03-11T22:55:49.501Z,6.32
2023-03-11T22:58:52.540Z,5.82
2023-03-11T23:01:55.455Z,5.53
2023-03-11T23:04:58.063Z,5.90
2023-03-11T23:08:00.778Z,4.97
2023-03-11T23:11:06.190Z,5.38
2023-03-11T23:14:08.878Z,5.60
2023-03-11T23:17:11.554Z,5.55
2023-03-11T23:20:15.911Z,6.65
2023-03-11T23:23:18.976Z,5.53
2023-03-11T23:26:22.552Z,5.68
2023-03-11T23:29:25.453Z,7.45
2023-03-11T23:32:28.571Z,5.88
2023-03-11T23:35:32.194Z,6.32
2023-03-11T23:38:36.036Z,5.45
2023-03-11T23:41:39.179Z,6.57
2023-03-11T23:44:41.744Z,7.60
2023-03-11T23:47:44.611Z,5.20
2023-03-11T23:50:48.850Z,6.95
2023-03-11T23:53:51.919Z,6.32
2023-03-11T23:56:54.512Z,5.47
2023-03-11T23:59:57.195Z,5.20
