createdAt,value
2018-05-11T21:06:49.248Z,81.00
2018-05-11T21:09:18.074Z,82.90
2018-05-11T21:11:47.740Z,83.70
2018-05-11T21:14:17.235Z,79.90
2018-05-11T21:16:46.479Z,81.10
2018-05-11T21:19:16.926Z,81.40
2018-05-11T21:21:45.640Z,81.50
2018-05-11T21:24:14.409Z,80.90
2018-05-11T21:26:43.243Z,80.80
2018-05-11T21:29:11.811Z,81.10
2018-05-11T21:31:41.278Z,90.20
2018-05-11T21:34:10.135Z,90.10
2018-05-11T21:36:38.965Z,88.70
2018-05-11T21:39:08.052Z,90.80
2018-05-11T21:41:36.728Z,91.00
2018-05-11T21:44:05.384Z,89.30
2018-05-11T21:46:34.853Z,87.90
2018-05-11T21:49:03.717Z,87.90
2018-05-11T21:51:32.506Z,88.10
2018-05-11T21:54:01.099Z,90.60
2018-05-11T21:56:29.874Z,88.00
2018-05-11T21:58:58.462Z,86.40
2018-05-11T22:01:27.151Z,87.10
2018-05-11T22:03:55.787Z,87.60
2018-05-11T22:06:24.574Z,87.00
2018-05-11T22:08:53.373Z,88.90
2018-05-11T22:11:22.026Z,87.50
2018-05-11T22:13:50.660Z,86.90
2018-05-11T22:16:19.495Z,88.40
2018-05-11T22:18:49.108Z,92.40
2018-05-11T22:21:17.900Z,91.90
2018-05-11T22:23:46.540Z,91.50
2018-05-11T22:26:15.410Z,91.50
2018-05-11T22:28:44.047Z,90.40
2018-05-11T22:31:12.880Z,90.70
2018-05-11T22:33:41.722Z,90.80
2018-05-11T22:36:10.270Z,90.00
2018-05-11T22:38:39.965Z,90.70
2018-05-11T22:41:08.461Z,91.00
2018-05-11T22:43:37.369Z,92.00
2018-05-11T22:46:07.056Z,90.80
2018-05-11T22:48:35.686Z,90.70
2018-05-11T22:51:04.519Z,91.50
2018-05-11T22:53:33.332Z,90.40
2018-05-11T22:56:01.826Z,91.00
2018-05-11T22:58:30.324Z,90.70
2018-05-11T23:00:59.331Z,90.50
2018-05-11T23:03:28.091Z,92.20
2018-05-11T23:05:57.316Z,91.20
2018-05-11T23:08:26.148Z,91.30
2018-05-11T23:10:54.988Z,91.20
2018-05-11T23:13:23.812Z,91.70
2018-05-11T23:15:52.776Z,91.50
2018-05-11T23:18:23.246Z,92.50
2018-05-11T23:20:52.783Z,93.20
2018-05-11T23:23:22.027Z,93.40
2018-05-11T23:25:51.391Z,92.70
2018-05-11T23:28:20.057Z,92.60
2018-05-11T23:30:48.749Z,92.70
2018-05-11T23:33:17.616Z,93.00
2018-05-11T23:35:46.429Z,93.10
2018-05-11T23:38:15.085Z,93.50
2018-05-11T23:40:44.702Z,95.70
2018-05-11T23:43:14.302Z,94.80
2018-05-11T23:45:42.961Z,94.80
2018-05-11T23:48:11.593Z,93.90
2018-05-11T23:50:40.304Z,95.10
2018-05-11T23:53:09.126Z,97.00
2018-05-11T23:55:37.883Z,96.10
2018-05-11T23:58:06.649Z,95.50
