createdAt,value
2019-01-04T00:02:06.989Z,0.30
2019-01-04T00:04:54.675Z,0.30
2019-01-04T00:07:42.255Z,0.30
2019-01-04T00:10:29.815Z,0.20
2019-01-04T00:13:17.830Z,0.20
2019-01-04T00:16:05.223Z,0.30
2019-01-04T00:18:52.562Z,0.30
2019-01-04T00:21:39.859Z,0.40
2019-01-04T00:24:27.465Z,0.40
2019-01-04T00:27:14.836Z,0.30
2019-01-04T00:30:02.269Z,0.40
2019-01-04T00:32:49.840Z,0.30
2019-01-04T00:35:37.452Z,0.20
2019-01-04T00:38:25.120Z,0.10
2019-01-04T00:41:12.801Z,0.00
2019-01-04T00:44:00.523Z,0.00
2019-01-04T00:46:47.718Z,0.00
2019-01-04T00:49:34.897Z,0.00
2019-01-04T00:52:22.470Z,0.10
2019-01-04T00:55:34.403Z,0.10
2019-01-04T00:58:41.012Z,0.00
2019-01-04T01:02:08.477Z,-0.10
2019-01-04T01:05:25.241Z,-0.10
2019-01-04T01:08:55.881Z,0.00
2019-01-04T01:12:25.187Z,0.00
2019-01-04T01:16:12.008Z,0.00
2019-01-04T01:19:23.759Z,0.00
2019-01-04T01:23:02.478Z,0.10
2019-01-04T01:26:42.965Z,0.10
2019-01-04T01:30:22.073Z,0.10
2019-01-04T01:33:28.880Z,0.20
2019-01-04T01:37:12.430Z,0.20
2019-01-04T01:40:53.624Z,0.20
2019-01-04T01:44:23.758Z,0.20
2019-01-04T01:47:37.319Z,0.20
2019-01-04T01:50:59.578Z,0.20
2019-01-04T01:53:47.232Z,0.20
2019-01-04T01:56:34.652Z,0.30
2019-01-04T01:59:22.289Z,0.30
2019-01-04T02:02:09.439Z,0.30
2019-01-04T02:04:56.865Z,0.30
2019-01-04T02:07:44.671Z,0.40
2019-01-04T02:10:32.116Z,0.40
2019-01-04T02:13:19.905Z,0.40
2019-01-04T02:16:07.340Z,0.40
2019-01-04T02:18:54.621Z,0.40
2019-01-04T02:21:42.201Z,0.40
2019-01-04T02:24:30.795Z,0.50
2019-01-04T02:27:18.087Z,0.40
2019-01-04T02:30:07.427Z,0.40
2019-01-04T02:32:54.975Z,0.40
2019-01-04T02:35:42.667Z,0.50
2019-01-04T02:38:30.227Z,0.50
2019-01-04T02:41:17.861Z,0.40
2019-01-04T02:44:05.429Z,0.40
2019-01-04T02:46:52.703Z,0.40
2019-01-04T02:49:40.288Z,0.30
2019-01-04T02:52:28.117Z,0.30
2019-01-04T02:55:16.283Z,0.40
2019-01-04T02:58:04.029Z,0.40
2019-01-04T03:00:51.930Z,0.40
2019-01-04T03:03:39.730Z,0.60
2019-01-04T03:06:27.554Z,0.70
2019-01-04T03:09:14.829Z,0.90
2019-01-04T03:12:02.782Z,0.60
2019-01-04T03:14:50.431Z,0.60
2019-01-04T03:17:38.408Z,0.50
2019-01-04T03:20:25.993Z,0.50
2019-01-04T03:23:13.799Z,0.50
2019-01-04T03:26:01.756Z,0.40
2019-01-04T03:28:49.551Z,0.50
2019-01-04T03:31:37.057Z,0.50
2019-01-04T03:34:24.625Z,0.50
2019-01-04T03:37:11.748Z,0.50
2019-01-04T03:39:59.201Z,0.60
2019-01-04T03:42:46.311Z,0.60
2019-01-04T03:45:33.930Z,0.60
2019-01-04T03:48:21.354Z,0.60
2019-01-04T03:51:08.692Z,0.50
2019-01-04T03:53:56.349Z,0.50
2019-01-04T03:56:44.119Z,0.50
2019-01-04T03:59:31.433Z,0.50
2019-01-04T04:02:18.554Z,0.50
2019-01-04T04:05:06.033Z,0.50
2019-01-04T04:07:53.680Z,0.50
2019-01-04T04:10:41.433Z,0.50
2019-01-04T04:13:28.893Z,0.50
2019-01-04T04:16:16.295Z,0.50
2019-01-04T04:19:04.123Z,0.40
2019-01-04T04:21:52.306Z,0.40
2019-01-04T04:24:40.539Z,0.40
2019-01-04T04:27:27.954Z,0.40
2019-01-04T04:30:15.646Z,0.30
2019-01-04T04:33:03.682Z,0.30
2019-01-04T04:35:51.604Z,0.30
2019-01-04T04:38:39.164Z,0.20
2019-01-04T04:41:27.089Z,0.30
2019-01-04T04:44:22.070Z,0.30
2019-01-04T04:47:10.684Z,0.40
2019-01-04T04:49:58.097Z,0.40
2019-01-04T04:52:46.634Z,0.40
2019-01-04T04:55:34.781Z,0.50
2019-01-04T04:58:22.743Z,0.50
2019-01-04T05:01:10.476Z,0.60
2019-01-04T05:03:58.452Z,0.60
2019-01-04T05:06:46.758Z,0.60
2019-01-04T05:09:35.150Z,0.60
2019-01-04T05:12:22.978Z,0.60
2019-01-04T05:18:03.965Z,0.60
2019-01-04T05:20:51.949Z,0.60
2019-01-04T05:23:39.778Z,0.60
2019-01-04T05:26:27.348Z,0.60
2019-01-04T05:29:15.166Z,0.60
2019-01-04T05:32:02.848Z,0.60
2019-01-04T05:34:50.683Z,0.60
2019-01-04T05:37:38.913Z,0.60
2019-01-04T05:40:26.598Z,0.60
2019-01-04T05:43:14.621Z,0.60
2019-01-04T05:46:03.135Z,0.60
2019-01-04T05:48:51.053Z,0.60
2019-01-04T05:51:42.347Z,0.60
2019-01-04T05:54:30.084Z,0.50
2019-01-04T05:57:18.484Z,0.60
2019-01-04T06:00:13.957Z,0.70
2019-01-04T06:02:57.664Z,0.70
2019-01-04T06:05:47.536Z,0.70
2019-01-04T06:08:35.295Z,0.70
2019-01-04T06:11:22.927Z,0.80
2019-01-04T06:14:11.486Z,0.80
2019-01-04T06:16:59.544Z,0.80
2019-01-04T06:19:47.539Z,0.80
2019-01-04T06:22:35.751Z,0.80
2019-01-04T06:25:27.443Z,0.70
2019-01-04T06:28:15.295Z,0.60
2019-01-04T06:31:02.933Z,0.60
2019-01-04T06:33:50.437Z,0.60
2019-01-04T06:36:38.348Z,0.60
2019-01-04T06:39:26.982Z,0.60
2019-01-04T06:42:16.970Z,0.60
2019-01-04T06:45:06.244Z,0.60
2019-01-04T06:47:54.010Z,0.60
2019-01-04T06:50:41.910Z,0.60
2019-01-04T06:53:30.126Z,0.60
2019-01-04T06:56:17.903Z,0.60
2019-01-04T06:59:07.121Z,0.60
2019-01-04T07:01:55.145Z,0.60
2019-01-04T07:04:42.988Z,0.60
2019-01-04T07:07:30.836Z,0.60
2019-01-04T07:10:18.303Z,0.60
2019-01-04T07:13:06.047Z,0.50
2019-01-04T07:15:54.297Z,0.50
2019-01-04T07:18:42.114Z,0.60
2019-01-04T07:21:30.368Z,0.60
2019-01-04T07:24:18.049Z,0.60
2019-01-04T07:27:08.820Z,0.60
2019-01-04T07:29:56.260Z,0.60
2019-01-04T07:32:44.259Z,0.60
2019-01-04T07:35:32.041Z,0.60
2019-01-04T07:38:19.989Z,0.60
2019-01-04T07:41:09.375Z,0.60
2019-01-04T07:43:57.178Z,0.70
2019-01-04T07:46:44.981Z,0.70
2019-01-04T07:49:33.293Z,0.70
2019-01-04T07:52:21.210Z,0.70
2019-01-04T07:55:10.910Z,0.70
2019-01-04T07:57:58.841Z,0.70
2019-01-04T08:00:46.408Z,0.70
2019-01-04T08:03:34.009Z,0.70
2019-01-04T08:06:21.650Z,0.70
2019-01-04T08:09:09.789Z,0.70
2019-01-04T08:11:57.541Z,0.80
2019-01-04T08:14:45.657Z,0.80
2019-01-04T08:17:33.977Z,0.80
2019-01-04T08:20:21.771Z,0.90
2019-01-04T08:23:09.883Z,0.90
2019-01-04T08:25:58.206Z,0.90
2019-01-04T08:28:45.929Z,0.90
2019-01-04T08:31:33.656Z,1.00
2019-01-04T08:34:21.247Z,1.10
2019-01-04T08:37:14.843Z,1.10
2019-01-04T08:40:02.978Z,1.10
2019-01-04T08:42:52.957Z,1.20
2019-01-04T08:45:47.546Z,1.20
2019-01-04T08:48:34.978Z,1.20
2019-01-04T08:51:25.875Z,1.40
2019-01-04T08:54:19.771Z,1.40
2019-01-04T08:57:07.600Z,1.50
2019-01-04T08:59:55.725Z,1.50
2019-01-04T09:02:49.828Z,1.60
2019-01-04T09:05:37.312Z,1.50
2019-01-04T09:08:28.153Z,1.40
2019-01-04T09:11:24.939Z,1.30
2019-01-04T09:14:12.824Z,1.20
2019-01-04T09:17:00.872Z,1.20
2019-01-04T09:19:48.428Z,1.10
2019-01-04T09:22:36.699Z,1.20
2019-01-04T09:25:24.417Z,1.10
2019-01-04T09:28:17.882Z,1.10
2019-01-04T09:31:02.150Z,1.20
2019-01-04T09:33:50.188Z,1.20
2019-01-04T09:36:37.762Z,1.30
2019-01-04T09:39:25.208Z,1.30
2019-01-04T09:42:14.618Z,1.30
2019-01-04T09:45:02.567Z,1.40
2019-01-04T09:47:50.223Z,1.50
2019-01-04T09:50:37.980Z,1.40
2019-01-04T09:53:25.667Z,1.40
2019-01-04T09:56:13.099Z,1.40
2019-01-04T09:59:00.826Z,1.60
2019-01-04T10:01:48.220Z,1.70
2019-01-04T10:04:35.549Z,1.80
2019-01-04T10:07:23.001Z,1.80
2019-01-04T10:10:11.983Z,1.90
2019-01-04T10:13:00.150Z,1.90
2019-01-04T10:15:48.162Z,2.00
2019-01-04T10:18:35.602Z,2.00
2019-01-04T10:21:23.294Z,1.90
2019-01-04T10:24:10.732Z,1.80
2019-01-04T10:26:58.193Z,1.80
2019-01-04T10:29:45.188Z,1.80
2019-01-04T10:32:32.911Z,1.90
2019-01-04T10:35:20.127Z,2.00
2019-01-04T10:38:07.765Z,2.00
2019-01-04T10:40:55.093Z,2.00
2019-01-04T10:43:43.009Z,2.00
2019-01-04T10:46:30.633Z,1.90
2019-01-04T10:49:18.200Z,1.90
2019-01-04T10:52:05.834Z,2.10
2019-01-04T10:54:53.274Z,2.10
2019-01-04T10:57:40.667Z,2.00
2019-01-04T11:00:28.314Z,2.20
2019-01-04T11:03:16.334Z,2.40
2019-01-04T11:06:03.739Z,2.30
2019-01-04T11:08:51.137Z,2.30
2019-01-04T11:11:38.620Z,2.40
2019-01-04T11:14:26.287Z,2.50
2019-01-04T11:17:13.610Z,2.60
2019-01-04T11:20:00.971Z,2.50
2019-01-04T11:23:30.018Z,2.40
2019-01-04T11:26:24.436Z,2.20
2019-01-04T11:29:20.948Z,2.10
2019-01-04T11:33:02.171Z,2.10
2019-01-04T11:36:26.343Z,2.10
2019-01-04T11:39:49.056Z,2.10
2019-01-04T11:42:55.176Z,2.20
2019-01-04T11:45:56.292Z,2.50
2019-01-04T11:49:22.761Z,2.80
2019-01-04T11:52:22.602Z,2.90
2019-01-04T11:55:09.993Z,2.80
2019-01-04T11:57:57.355Z,2.80
2019-01-04T12:00:44.548Z,2.70
2019-01-04T12:03:32.168Z,2.50
2019-01-04T12:06:19.786Z,2.50
2019-01-04T12:09:08.672Z,2.40
2019-01-04T12:11:56.215Z,2.50
2019-01-04T12:14:46.198Z,2.60
2019-01-04T12:17:33.663Z,2.70
2019-01-04T12:20:21.412Z,2.70
2019-01-04T12:23:12.700Z,2.60
2019-01-04T12:26:00.391Z,2.60
2019-01-04T12:28:47.897Z,2.70
2019-01-04T12:31:35.333Z,2.70
2019-01-04T12:34:22.585Z,2.60
2019-01-04T12:37:10.237Z,2.70
2019-01-04T12:39:57.905Z,2.70
2019-01-04T12:42:44.988Z,2.70
2019-01-04T12:45:33.376Z,2.70
2019-01-04T12:48:20.855Z,2.70
2019-01-04T12:51:14.257Z,2.70
2019-01-04T12:54:15.714Z,2.70
2019-01-04T12:57:07.366Z,2.70
2019-01-04T13:03:11.774Z,2.60
2019-01-04T13:06:00.724Z,2.60
2019-01-04T13:08:50.299Z,2.50
2019-01-04T13:11:44.583Z,2.60
2019-01-04T13:14:36.503Z,2.60
2019-01-04T13:17:26.561Z,2.70
2019-01-04T13:20:24.163Z,2.60
2019-01-04T13:23:11.694Z,2.60
2019-01-04T13:25:59.288Z,2.60
2019-01-04T13:28:50.234Z,2.50
2019-01-04T13:31:38.144Z,2.50
2019-01-04T13:34:25.977Z,2.50
2019-01-04T13:37:13.960Z,2.40
2019-01-04T13:40:01.507Z,2.40
2019-01-04T13:42:49.609Z,2.50
2019-01-04T13:45:37.257Z,2.50
2019-01-04T13:48:25.351Z,2.50
2019-01-04T13:51:12.998Z,2.60
2019-01-04T13:54:07.695Z,2.50
2019-01-04T13:56:55.872Z,2.40
2019-01-04T13:59:43.656Z,2.60
2019-01-04T14:02:31.334Z,2.40
2019-01-04T14:05:19.005Z,2.30
2019-01-04T14:08:06.674Z,2.30
2019-01-04T14:10:54.195Z,2.30
2019-01-04T14:13:41.420Z,2.40
2019-01-04T14:16:29.116Z,2.40
2019-01-04T14:19:16.896Z,2.30
2019-01-04T14:22:04.620Z,2.30
2019-01-04T14:24:59.907Z,2.20
2019-01-04T14:27:55.773Z,2.20
2019-01-04T14:30:43.492Z,2.20
2019-01-04T14:33:33.575Z,2.10
2019-01-04T14:36:25.518Z,2.10
2019-01-04T14:39:17.161Z,2.10
2019-01-04T14:42:31.002Z,2.10
2019-01-04T14:45:20.694Z,2.00
2019-01-04T14:48:11.276Z,2.00
2019-01-04T14:51:01.646Z,2.00
2019-01-04T14:53:49.600Z,2.00
2019-01-04T14:56:44.700Z,2.00
2019-01-04T14:59:41.360Z,2.00
2019-01-04T15:02:31.548Z,2.00
2019-01-04T15:05:20.534Z,2.00
2019-01-04T15:08:08.357Z,2.00
2019-01-04T15:10:56.201Z,2.00
2019-01-04T15:13:44.212Z,1.90
2019-01-04T15:16:31.917Z,1.90
2019-01-04T15:19:19.653Z,1.90
2019-01-04T15:22:10.641Z,1.90
2019-01-04T15:24:58.457Z,1.90
2019-01-04T15:27:47.402Z,1.80
2019-01-04T15:30:35.042Z,1.80
2019-01-04T15:33:22.813Z,1.70
2019-01-04T15:36:10.664Z,1.70
2019-01-04T15:38:58.325Z,1.60
2019-01-04T15:41:45.946Z,1.60
2019-01-04T15:44:33.521Z,1.50
2019-01-04T15:47:21.361Z,1.50
2019-01-04T15:50:09.766Z,1.50
2019-01-04T15:52:57.249Z,1.50
2019-01-04T15:55:46.187Z,1.40
2019-01-04T15:58:33.786Z,1.40
2019-01-04T16:01:21.852Z,1.40
2019-01-04T16:04:09.616Z,1.40
2019-01-04T16:06:57.298Z,1.40
2019-01-04T16:09:45.309Z,1.40
2019-01-04T16:12:32.684Z,1.40
2019-01-04T16:15:19.926Z,1.50
2019-01-04T16:18:08.797Z,1.40
2019-01-04T16:20:56.841Z,1.50
2019-01-04T16:23:44.453Z,1.40
2019-01-04T16:26:32.305Z,1.40
2019-01-04T16:29:20.184Z,1.40
2019-01-04T16:32:11.685Z,1.40
2019-01-04T16:35:02.811Z,1.40
2019-01-04T16:37:50.753Z,1.40
2019-01-04T16:40:38.377Z,1.40
2019-01-04T16:43:26.405Z,1.40
2019-01-04T16:46:14.222Z,1.40
2019-01-04T16:49:01.937Z,1.40
2019-01-04T16:51:53.575Z,1.40
2019-01-04T16:54:42.870Z,1.50
2019-01-04T16:57:30.857Z,1.30
2019-01-04T17:00:19.935Z,1.30
2019-01-04T17:03:08.382Z,1.20
2019-01-04T17:05:56.757Z,1.10
2019-01-04T17:08:45.175Z,1.10
2019-01-04T17:11:33.136Z,1.10
2019-01-04T17:14:21.742Z,1.10
2019-01-04T17:17:10.109Z,1.10
2019-01-04T17:19:58.782Z,1.10
2019-01-04T17:22:46.537Z,1.20
2019-01-04T17:25:34.538Z,1.10
2019-01-04T17:28:22.260Z,1.20
2019-01-04T17:31:09.716Z,1.20
2019-01-04T17:33:57.287Z,1.30
2019-01-04T17:36:45.082Z,1.30
2019-01-04T17:39:32.629Z,1.30
2019-01-04T17:42:19.974Z,1.40
2019-01-04T17:45:07.999Z,1.30
2019-01-04T17:47:55.478Z,1.30
2019-01-04T17:50:43.099Z,1.30
2019-01-04T17:53:30.129Z,1.30
2019-01-04T17:56:17.379Z,1.40
2019-01-04T17:59:04.885Z,1.40
2019-01-04T18:01:52.518Z,1.50
2019-01-04T18:04:40.158Z,1.50
2019-01-04T18:07:27.757Z,1.40
2019-01-04T18:10:15.286Z,1.40
2019-01-04T18:13:02.541Z,1.40
2019-01-04T18:15:49.842Z,1.40
2019-01-04T18:18:37.059Z,1.40
2019-01-04T18:21:24.416Z,1.40
2019-01-04T18:24:11.890Z,1.40
2019-01-04T18:26:59.257Z,1.40
2019-01-04T18:29:46.378Z,1.40
2019-01-04T18:32:33.905Z,1.50
2019-01-04T18:35:21.924Z,1.40
2019-01-04T18:38:09.715Z,1.50
2019-01-04T18:40:57.251Z,1.50
2019-01-04T18:43:45.054Z,1.40
2019-01-04T18:46:32.690Z,1.50
2019-01-04T18:49:21.213Z,1.50
2019-01-04T18:52:09.049Z,1.50
2019-01-04T18:54:56.975Z,1.50
2019-01-04T18:57:44.377Z,1.50
2019-01-04T19:00:31.422Z,1.50
2019-01-04T19:03:18.518Z,1.50
2019-01-04T19:06:06.419Z,1.50
2019-01-04T19:08:54.149Z,1.60
2019-01-04T19:11:41.726Z,1.50
2019-01-04T19:14:30.062Z,1.50
2019-01-04T19:17:17.445Z,1.50
2019-01-04T19:20:04.980Z,1.40
2019-01-04T19:22:52.556Z,1.40
2019-01-04T19:25:40.443Z,1.50
2019-01-04T19:28:28.109Z,1.40
2019-01-04T19:31:16.467Z,1.40
2019-01-04T19:34:03.833Z,1.50
2019-01-04T19:36:50.935Z,1.50
2019-01-04T19:39:38.278Z,1.50
2019-01-04T19:42:25.989Z,1.60
2019-01-04T19:45:26.340Z,1.60
2019-01-04T19:48:14.075Z,1.60
2019-01-04T19:51:01.853Z,1.70
2019-01-04T19:53:49.312Z,1.70
2019-01-04T19:56:37.177Z,1.70
2019-01-04T19:59:25.176Z,1.70
2019-01-04T20:02:13.207Z,1.70
2019-01-04T20:05:00.787Z,1.70
2019-01-04T20:08:17.913Z,1.70
2019-01-04T20:11:53.061Z,1.70
2019-01-04T20:15:40.158Z,1.80
2019-01-04T20:18:52.918Z,1.90
2019-01-04T20:22:06.179Z,2.00
2019-01-04T20:25:15.922Z,1.90
2019-01-04T20:28:25.792Z,1.90
2019-01-04T20:31:39.965Z,2.00
2019-01-04T20:34:50.502Z,2.00
2019-01-04T20:38:26.665Z,1.90
2019-01-04T20:41:54.120Z,1.90
2019-01-04T20:44:59.286Z,1.90
2019-01-04T20:48:25.959Z,1.80
2019-01-04T20:51:44.109Z,1.70
2019-01-04T20:54:56.391Z,1.60
2019-01-04T20:58:11.803Z,1.60
2019-01-04T21:01:19.691Z,1.60
2019-01-04T21:04:33.239Z,1.50
2019-01-04T21:07:33.458Z,1.40
2019-01-04T21:10:42.280Z,1.40
2019-01-04T21:14:09.141Z,1.40
2019-01-04T21:17:23.244Z,1.40
2019-01-04T21:20:34.385Z,1.40
2019-01-04T21:23:47.788Z,1.40
2019-01-04T21:26:58.572Z,1.30
2019-01-04T21:30:05.143Z,1.20
2019-01-04T21:33:19.330Z,1.10
2019-01-04T21:36:35.671Z,1.20
2019-01-04T21:39:44.456Z,1.30
2019-01-04T21:43:02.934Z,1.20
2019-01-04T21:46:08.154Z,1.20
2019-01-04T21:49:13.465Z,1.20
2019-01-04T21:52:12.962Z,1.20
2019-01-04T21:55:20.577Z,1.20
2019-01-04T21:58:25.898Z,1.20
2019-01-04T22:01:31.062Z,1.20
2019-01-04T22:04:39.841Z,1.20
2019-01-04T22:07:50.614Z,1.20
2019-01-04T22:11:02.657Z,1.20
2019-01-04T22:14:10.559Z,1.30
2019-01-04T22:17:16.741Z,1.30
2019-01-04T22:20:36.621Z,1.30
2019-01-04T22:23:49.327Z,1.30
2019-01-04T22:26:54.806Z,1.40
2019-01-04T22:30:02.050Z,1.40
2019-01-04T22:33:32.322Z,1.40
2019-01-04T22:36:49.867Z,1.40
2019-01-04T22:40:15.479Z,1.40
2019-01-04T22:43:33.704Z,1.40
2019-01-04T22:46:42.034Z,1.40
2019-01-04T22:50:08.863Z,1.40
2019-01-04T22:53:17.793Z,1.40
2019-01-04T22:56:26.112Z,1.50
2019-01-04T22:59:34.327Z,1.50
2019-01-04T23:02:50.009Z,1.50
2019-01-04T23:06:01.004Z,1.50
2019-01-04T23:09:09.099Z,1.50
2019-01-04T23:12:22.305Z,1.50
2019-01-04T23:15:52.135Z,1.50
2019-01-04T23:19:00.688Z,1.50
2019-01-04T23:22:40.008Z,1.50
2019-01-04T23:29:35.668Z,1.50
2019-01-04T23:33:09.376Z,1.50
2019-01-04T23:36:23.515Z,1.50
2019-01-04T23:39:42.482Z,1.50
2019-01-04T23:42:52.522Z,1.40
2019-01-04T23:46:03.427Z,1.30
2019-01-04T23:49:05.392Z,1.30
2019-01-04T23:52:31.316Z,1.30
2019-01-04T23:55:37.856Z,1.30
2019-01-04T23:58:41.913Z,1.40
