createdAt,value
2022-09-01T00:10:05.371Z,97427.63
2022-09-01T00:44:33.273Z,97419.50
2022-09-01T01:09:43.947Z,97400.19
2022-09-01T01:24:36.226Z,97397.34
2022-09-01T01:28:37.889Z,97391.38
2022-09-01T01:51:44.784Z,97390.84
2022-09-01T02:11:24.552Z,97391.41
2022-09-01T02:17:24.897Z,97393.72
2022-09-01T02:21:22.788Z,97380.28
2022-09-01T02:51:02.212Z,97356.81
2022-09-01T03:16:48.521Z,97363.38
2022-09-01T03:20:25.977Z,97363.38
2022-09-01T03:45:05.977Z,97361.47
2022-09-01T03:55:03.049Z,97358.47
2022-09-01T03:58:42.956Z,97355.41
2022-09-01T04:28:01.740Z,97377.03
2022-09-01T04:41:52.622Z,97378.16
2022-09-01T04:56:24.644Z,97371.66
2022-09-01T05:10:46.428Z,97380.28
2022-09-01T05:14:58.710Z,97378.03
2022-09-01T05:17:54.600Z,97389.78
2022-09-01T05:24:07.427Z,97390.03
2022-09-01T05:26:57.744Z,97394.78
2022-09-01T05:29:59.152Z,97393.16
2022-09-01T05:32:49.442Z,97397.69
2022-09-01T05:35:37.294Z,97394.19
2022-09-01T05:38:25.637Z,97394.41
2022-09-01T05:41:16.047Z,97397.28
2022-09-01T05:44:03.573Z,97393.16
2022-09-01T05:46:50.618Z,97390.72
2022-09-01T05:49:39.522Z,97386.16
2022-09-01T05:52:29.677Z,97390.09
2022-09-01T05:55:16.775Z,97393.81
2022-09-01T05:58:05.207Z,97392.19
2022-09-01T06:00:53.779Z,97395.94
2022-09-01T06:03:47.155Z,97392.63
2022-09-01T06:06:55.006Z,97394.25
2022-09-01T06:09:49.714Z,97393.69
2022-09-01T06:12:36.489Z,97381.28
2022-09-01T06:15:24.859Z,97389.56
2022-09-01T06:18:14.730Z,97387.50
2022-09-01T06:21:04.072Z,97394.69
2022-09-01T06:23:54.728Z,97399.88
2022-09-01T06:26:51.829Z,97406.06
2022-09-01T06:29:51.869Z,97408.75
2022-09-01T06:32:53.988Z,97404.41
2022-09-01T06:35:50.853Z,97410.81
2022-09-01T06:38:37.959Z,97410.59
2022-09-01T06:41:27.479Z,97410.59
2022-09-01T06:44:40.522Z,97410.38
2022-09-01T06:47:28.807Z,97407.91
2022-09-01T06:53:47.638Z,97415.16
2022-09-01T06:56:44.653Z,97415.16
2022-09-01T06:59:53.657Z,97423.22
2022-09-01T07:02:43.271Z,97426.72
2022-09-01T07:12:24.796Z,97438.03
2022-09-01T07:18:32.685Z,97439.88
2022-09-01T07:24:31.689Z,97440.69
2022-09-01T07:27:21.117Z,97432.78
2022-09-01T07:30:25.231Z,97432.72
2022-09-01T07:36:25.831Z,97435.53
2022-09-01T07:39:57.703Z,97412.47
2022-09-01T07:52:46.857Z,97450.16
2022-09-01T07:55:44.113Z,97453.25
2022-09-01T07:59:14.823Z,97454.88
2022-09-01T08:02:20.538Z,97453.81
2022-09-01T08:05:11.318Z,97457.13
2022-09-01T08:08:18.309Z,97454.19
2022-09-01T08:11:09.245Z,97452.94
2022-09-01T08:13:59.756Z,97453.53
2022-09-01T08:16:53.865Z,97449.59
2022-09-01T08:19:41.354Z,97459.91
2022-09-01T08:22:28.104Z,97461.91
2022-09-01T08:25:15.658Z,97462.91
2022-09-01T08:28:10.474Z,97465.53
2022-09-01T08:30:57.332Z,97461.72
2022-09-01T08:33:44.556Z,97462.50
2022-09-01T08:36:31.882Z,97472.13
2022-09-01T08:39:18.724Z,97466.44
2022-09-01T08:42:09.086Z,97470.09
2022-09-01T08:45:13.675Z,97476.06
2022-09-01T08:48:37.158Z,97469.44
2022-09-01T08:51:22.607Z,97476.22
2022-09-01T08:54:27.662Z,97481.59
2022-09-01T08:57:36.541Z,97478.44
2022-09-01T09:00:24.579Z,97470.16
2022-09-01T09:03:20.988Z,97474.88
2022-09-01T09:06:26.067Z,97475.59
2022-09-01T09:09:13.980Z,97476.91
2022-09-01T09:12:10.748Z,97485.72
2022-09-01T09:14:57.731Z,97484.81
2022-09-01T09:17:46.429Z,97483.91
2022-09-01T09:20:33.223Z,97484.19
2022-09-01T09:23:23.845Z,97476.84
2022-09-01T09:26:21.908Z,97488.38
2022-09-01T09:29:09.103Z,97485.34
2022-09-01T09:32:22.628Z,97486.28
2022-09-01T09:35:20.763Z,97480.56
2022-09-01T09:38:18.939Z,97483.13
2022-09-01T09:41:17.759Z,97473.06
2022-09-01T09:44:09.187Z,97479.41
2022-09-01T09:46:58.419Z,97474.97
2022-09-01T09:49:55.942Z,97472.97
2022-09-01T09:52:46.967Z,97464.19
2022-09-01T09:55:33.809Z,97458.91
2022-09-01T09:58:25.876Z,97457.38
2022-09-01T10:01:27.225Z,97460.41
2022-09-01T10:04:14.247Z,97462.44
2022-09-01T10:07:01.177Z,97456.06
2022-09-01T10:09:49.214Z,97453.03
2022-09-01T10:15:58.559Z,97439.91
2022-09-01T10:18:51.366Z,97445.16
2022-09-01T10:21:41.942Z,97441.50
2022-09-01T10:24:38.640Z,97442.66
2022-09-01T10:27:26.248Z,97444.41
2022-09-01T10:30:19.124Z,97446.16
2022-09-01T10:33:15.881Z,97439.78
2022-09-01T10:36:07.868Z,97438.59
2022-09-01T10:39:04.628Z,97440.09
2022-09-01T10:42:00.915Z,97428.88
2022-09-01T10:44:59.125Z,97436.84
2022-09-01T10:47:47.571Z,97448.34
2022-09-01T10:50:37.686Z,97442.22
2022-09-01T10:53:34.085Z,97438.28
2022-09-01T10:56:42.934Z,97434.84
2022-09-01T10:59:32.714Z,97431.19
2022-09-01T11:02:36.339Z,97430.22
2022-09-01T11:05:33.160Z,97432.75
2022-09-01T11:08:23.960Z,97430.13
2022-09-01T11:11:23.409Z,97428.31
2022-09-01T11:14:28.289Z,97428.41
2022-09-01T11:17:29.620Z,97419.53
2022-09-01T11:20:43.884Z,97429.88
2022-09-01T11:23:41.817Z,97418.91
2022-09-01T11:27:02.767Z,97417.06
2022-09-01T11:30:14.210Z,97413.41
2022-09-01T11:33:27.295Z,97410.53
2022-09-01T11:36:26.480Z,97417.91
2022-09-01T11:42:43.756Z,97419.63
2022-09-01T11:45:42.398Z,97417.22
2022-09-01T11:48:32.146Z,97415.66
2022-09-01T11:51:21.018Z,97420.06
2022-09-01T11:54:07.956Z,97418.25
2022-09-01T11:56:57.333Z,97407.22
2022-09-01T11:59:54.458Z,97406.78
2022-09-01T12:06:08.639Z,97418.81
2022-09-01T12:09:07.555Z,97417.47
2022-09-01T12:11:57.748Z,97413.97
2022-09-01T12:15:04.703Z,97413.72
2022-09-01T12:18:11.880Z,97409.13
2022-09-01T12:21:03.463Z,97402.63
2022-09-01T12:23:51.632Z,97393.69
2022-09-01T12:26:41.246Z,97403.19
2022-09-01T12:29:32.031Z,97398.09
2022-09-01T12:32:19.876Z,97397.91
2022-09-01T12:35:24.658Z,97396.66
2022-09-01T12:38:20.713Z,97385.38
2022-09-01T12:41:35.359Z,97388.94
2022-09-01T12:44:43.104Z,97385.47
2022-09-01T12:47:33.227Z,97396.34
2022-09-01T12:50:19.855Z,97397.22
2022-09-01T12:53:15.755Z,97391.34
2022-09-01T12:56:11.862Z,97393.03
2022-09-01T12:59:17.276Z,97394.97
2022-09-01T13:02:24.571Z,97392.78
2022-09-01T13:05:18.921Z,97388.50
2022-09-01T13:08:28.156Z,97387.97
2022-09-01T13:22:32.199Z,97392.13
2022-09-01T13:50:25.682Z,97382.44
2022-09-01T13:53:31.907Z,97370.78
2022-09-01T13:56:18.657Z,97375.94
2022-09-01T13:59:05.362Z,97378.41
2022-09-01T14:01:52.076Z,97375.19
2022-09-01T14:04:38.958Z,97381.97
2022-09-01T14:07:25.747Z,97379.00
2022-09-01T14:10:14.213Z,97377.66
2022-09-01T14:13:01.008Z,97371.16
2022-09-01T14:15:48.297Z,97368.47
2022-09-01T14:18:36.670Z,97377.13
2022-09-01T14:21:23.384Z,97377.13
2022-09-01T14:24:10.138Z,97370.66
2022-09-01T14:26:56.847Z,97375.81
2022-09-01T14:32:29.498Z,97376.63
2022-09-01T14:35:16.525Z,97367.66
2022-09-01T14:38:05.229Z,97361.44
2022-09-01T14:40:52.594Z,97358.72
2022-09-01T14:43:41.881Z,97352.72
2022-09-01T14:46:37.070Z,97357.91
2022-09-01T14:49:23.835Z,97344.59
2022-09-01T14:52:14.351Z,97347.28
2022-09-01T14:55:01.303Z,97345.38
2022-09-01T14:57:48.093Z,97350.00
2022-09-01T15:00:41.798Z,97345.66
2022-09-01T15:03:28.523Z,97337.81
2022-09-01T15:06:16.691Z,97338.84
2022-09-01T15:09:03.655Z,97341.56
2022-09-01T15:12:01.388Z,97336.16
2022-09-01T15:14:48.356Z,97339.94
2022-09-01T15:17:35.205Z,97331.81
2022-09-01T15:20:54.518Z,97335.59
2022-09-01T15:23:41.433Z,97329.38
2022-09-01T15:26:28.610Z,97324.75
2022-09-01T15:29:15.643Z,97327.19
2022-09-01T15:32:02.799Z,97320.97
2022-09-01T15:35:33.962Z,97320.16
2022-09-01T15:38:24.147Z,97326.66
2022-09-01T15:41:22.018Z,97335.84
2022-09-01T15:44:08.971Z,97332.59
2022-09-01T15:46:56.032Z,97331.78
2022-09-01T15:49:43.040Z,97326.59
2022-09-01T15:52:30.512Z,97329.84
2022-09-01T15:55:18.382Z,97330.09
2022-09-01T15:58:05.149Z,97333.91
2022-09-01T16:00:51.889Z,97334.13
2022-09-01T16:03:39.209Z,97334.41
2022-09-01T16:06:26.450Z,97330.06
2022-09-01T16:09:16.144Z,97333.81
2022-09-01T16:12:03.438Z,97333.28
2022-09-01T16:14:51.532Z,97328.09
2022-09-01T16:17:57.655Z,97319.44
2022-09-01T16:20:44.320Z,97329.69
2022-09-01T16:23:33.168Z,97333.50
2022-09-01T16:26:22.048Z,97327.50
2022-09-01T16:29:26.941Z,97326.97
2022-09-01T16:32:16.701Z,97330.44
2022-09-01T16:35:07.923Z,97323.66
2022-09-01T16:38:16.853Z,97321.19
2022-09-01T16:41:16.902Z,97321.97
2022-09-01T16:44:16.583Z,97328.41
2022-09-01T16:47:14.207Z,97335.94
2022-09-01T16:50:18.317Z,97326.41
2022-09-01T17:59:39.173Z,97358.22
2022-09-01T18:02:49.182Z,97360.94
2022-09-01T18:05:40.246Z,97361.38
2022-09-01T19:32:22.579Z,97406.91
2022-09-01T20:01:00.873Z,97411.75
2022-09-01T20:07:56.935Z,97412.38
2022-09-01T20:11:07.109Z,97412.03
2022-09-01T20:17:51.892Z,97408.88
2022-09-01T20:20:39.320Z,97402.44
