createdAt,value
2023-05-14T00:00:40.733Z,11.20
2023-05-14T00:03:27.573Z,12.30
2023-05-14T00:05:55.190Z,11.60
2023-05-14T00:08:22.800Z,12.70
2023-05-14T00:10:50.862Z,12.40
2023-05-14T00:13:18.470Z,12.20
2023-05-14T00:15:46.366Z,11.70
2023-05-14T00:18:14.269Z,13.20
2023-05-14T00:20:41.968Z,10.60
2023-05-14T00:23:09.786Z,12.20
2023-05-14T00:25:37.500Z,11.80
2023-05-14T00:28:05.475Z,12.30
2023-05-14T00:30:33.666Z,13.50
2023-05-14T00:33:01.555Z,12.20
2023-05-14T00:35:29.539Z,10.80
2023-05-14T00:37:57.217Z,12.60
2023-05-14T00:40:27.673Z,11.60
2023-05-14T00:42:56.754Z,11.70
2023-05-14T00:45:24.518Z,12.40
2023-05-14T00:47:53.705Z,12.80
2023-05-14T00:50:22.490Z,11.80
2023-05-14T00:52:50.975Z,11.90
2023-05-14T00:55:19.191Z,13.20
2023-05-14T00:57:46.970Z,10.30
2023-05-14T01:00:15.360Z,13.70
2023-05-14T01:02:43.521Z,11.10
2023-05-14T01:05:11.447Z,10.20
2023-05-14T01:08:02.141Z,11.30
2023-05-14T01:10:42.242Z,12.20
2023-05-14T01:13:32.189Z,11.50
2023-05-14T01:16:01.690Z,13.80
2023-05-14T01:18:31.136Z,10.60
2023-05-14T01:20:58.881Z,12.00
2023-05-14T01:23:27.390Z,12.50
2023-05-14T01:25:54.986Z,12.00
2023-05-14T01:28:33.524Z,11.00
2023-05-14T01:31:15.443Z,12.30
2023-05-14T01:33:45.075Z,11.00
2023-05-14T01:36:13.311Z,13.50
2023-05-14T01:38:45.669Z,11.60
2023-05-14T01:41:14.967Z,10.30
2023-05-14T01:43:43.607Z,12.00
2023-05-14T01:46:11.454Z,12.20
2023-05-14T01:48:39.109Z,11.40
2023-05-14T01:51:06.852Z,8.80
2023-05-14T01:53:34.980Z,10.50
2023-05-14T01:56:02.756Z,11.20
2023-05-14T01:58:30.359Z,9.90
2023-05-14T02:00:58.004Z,9.70
2023-05-14T02:03:26.075Z,10.40
2023-05-14T02:05:53.646Z,12.30
2023-05-14T02:08:21.580Z,10.90
2023-05-14T02:10:49.286Z,11.10
2023-05-14T02:13:17.263Z,13.90
2023-05-14T02:15:44.931Z,10.10
2023-05-14T02:18:12.661Z,12.40
2023-05-14T02:20:40.788Z,10.10
2023-05-14T02:23:08.522Z,10.00
2023-05-14T02:25:38.068Z,9.20
2023-05-14T02:28:05.719Z,11.00
2023-05-14T02:30:33.371Z,11.20
2023-05-14T02:33:01.291Z,12.20
2023-05-14T02:35:28.957Z,10.90
2023-05-14T02:37:56.713Z,13.10
2023-05-14T02:40:24.524Z,12.30
2023-05-14T02:42:52.313Z,11.90
2023-05-14T02:45:20.004Z,11.70
2023-05-14T02:47:47.707Z,11.80
2023-05-14T02:50:15.542Z,11.40
2023-05-14T02:52:43.123Z,13.80
2023-05-14T02:55:11.753Z,12.40
2023-05-14T02:57:39.402Z,10.00
2023-05-14T03:00:09.206Z,11.80
2023-05-14T03:02:37.459Z,10.90
2023-05-14T03:05:05.744Z,10.00
2023-05-14T03:07:33.392Z,12.20
2023-05-14T03:10:01.059Z,11.80
2023-05-14T03:12:29.051Z,11.00
2023-05-14T03:14:56.651Z,10.80
2023-05-14T03:17:24.250Z,12.80
2023-05-14T03:19:51.862Z,12.40
2023-05-14T03:22:19.571Z,13.50
2023-05-14T03:24:47.214Z,12.20
2023-05-14T03:27:15.013Z,11.80
2023-05-14T03:29:42.715Z,12.10
2023-05-14T03:32:10.669Z,11.20
2023-05-14T03:34:38.478Z,14.10
2023-05-14T03:37:06.172Z,12.10
2023-05-14T03:39:33.892Z,11.00
2023-05-14T03:42:01.637Z,10.80
2023-05-14T03:44:29.317Z,11.50
2023-05-14T03:46:57.016Z,9.80
2023-05-14T03:49:25.454Z,11.00
2023-05-14T03:51:53.055Z,11.20
2023-05-14T03:54:20.705Z,11.20
2023-05-14T03:56:48.348Z,11.50
2023-05-14T03:59:16.025Z,12.60
2023-05-14T04:01:44.463Z,9.40
2023-05-14T04:04:12.167Z,10.30
2023-05-14T04:06:39.931Z,8.90
2023-05-14T04:09:07.531Z,11.60
2023-05-14T04:11:35.216Z,10.10
2023-05-14T04:14:03.037Z,10.50
2023-05-14T04:16:30.713Z,10.10
2023-05-14T04:18:58.632Z,10.80
2023-05-14T04:21:26.335Z,11.70
2023-05-14T04:23:54.324Z,9.00
2023-05-14T04:26:22.159Z,9.20
2023-05-14T04:28:49.833Z,8.60
2023-05-14T04:31:17.438Z,6.90
2023-05-14T04:33:45.166Z,8.60
2023-05-14T04:36:13.069Z,9.50
2023-05-14T04:38:41.526Z,9.10
2023-05-14T04:41:09.202Z,7.30
2023-05-14T04:43:36.850Z,7.80
2023-05-14T04:46:04.573Z,7.80
2023-05-14T04:48:32.726Z,10.10
2023-05-14T04:51:01.004Z,7.50
2023-05-14T04:53:28.611Z,8.40
2023-05-14T04:55:56.355Z,7.40
2023-05-14T04:58:24.191Z,6.60
2023-05-14T05:00:51.867Z,8.70
2023-05-14T05:03:19.586Z,8.80
2023-05-14T05:05:47.339Z,6.30
2023-05-14T05:08:15.008Z,7.10
2023-05-14T05:10:42.659Z,6.60
2023-05-14T05:13:10.273Z,6.00
2023-05-14T05:15:37.960Z,6.60
2023-05-14T05:18:06.477Z,8.10
2023-05-14T05:20:34.383Z,6.20
2023-05-14T05:23:02.096Z,7.40
2023-05-14T05:25:29.719Z,9.30
2023-05-14T05:27:57.392Z,6.20
2023-05-14T05:30:25.404Z,7.70
2023-05-14T05:32:53.388Z,8.20
2023-05-14T05:35:21.535Z,7.10
2023-05-14T05:37:49.230Z,6.00
2023-05-14T05:40:17.021Z,10.60
2023-05-14T05:42:44.657Z,5.10
2023-05-14T05:45:12.348Z,6.10
2023-05-14T05:47:40.150Z,8.60
2023-05-14T05:50:09.855Z,6.40
2023-05-14T05:52:38.955Z,5.70
2023-05-14T05:55:07.256Z,5.20
2023-05-14T05:57:35.140Z,6.00
2023-05-14T06:00:13.090Z,6.50
2023-05-14T06:02:41.838Z,5.30
2023-05-14T06:05:11.047Z,4.50
2023-05-14T06:07:39.276Z,5.10
2023-05-14T06:10:07.896Z,5.40
2023-05-14T06:12:35.606Z,5.60
2023-05-14T06:15:03.514Z,6.20
2023-05-14T06:17:31.298Z,5.10
2023-05-14T06:19:59.051Z,6.80
2023-05-14T06:22:26.767Z,4.60
2023-05-14T06:24:54.474Z,5.00
2023-05-14T06:27:22.232Z,4.90
2023-05-14T06:29:50.131Z,5.50
2023-05-14T06:32:18.124Z,5.30
2023-05-14T06:34:45.923Z,5.80
2023-05-14T06:37:13.769Z,5.20
2023-05-14T06:39:48.261Z,4.80
2023-05-14T06:42:17.511Z,3.90
2023-05-14T06:44:45.721Z,5.20
2023-05-14T06:47:13.388Z,4.00
2023-05-14T06:49:41.044Z,4.60
2023-05-14T06:52:08.768Z,4.30
2023-05-14T06:54:36.508Z,5.20
2023-05-14T06:57:04.376Z,3.10
2023-05-14T06:59:32.052Z,3.60
2023-05-14T07:01:59.803Z,4.10
2023-05-14T07:04:27.463Z,3.30
2023-05-14T07:06:55.092Z,3.60
2023-05-14T07:09:22.728Z,4.00
2023-05-14T07:11:50.373Z,3.10
2023-05-14T07:14:18.034Z,2.90
2023-05-14T07:16:47.070Z,4.40
2023-05-14T07:19:14.903Z,2.80
2023-05-14T07:21:42.573Z,4.00
2023-05-14T07:24:10.233Z,2.70
2023-05-14T07:26:39.234Z,3.00
2023-05-14T07:29:07.406Z,2.70
2023-05-14T07:31:35.134Z,4.10
2023-05-14T07:34:02.719Z,2.30
2023-05-14T07:36:30.928Z,2.30
2023-05-14T07:38:58.641Z,3.30
2023-05-14T07:41:26.290Z,2.80
2023-05-14T07:43:54.239Z,2.60
2023-05-14T07:46:21.964Z,2.20
2023-05-14T07:48:49.628Z,1.80
2023-05-14T07:51:17.229Z,2.10
2023-05-14T07:53:44.841Z,2.80
2023-05-14T07:56:12.462Z,2.00
2023-05-14T07:58:41.195Z,3.50
2023-05-14T08:01:09.235Z,2.90
2023-05-14T08:03:37.073Z,2.40
2023-05-14T08:06:05.457Z,2.70
2023-05-14T08:08:33.255Z,2.20
2023-05-14T08:11:01.089Z,1.70
2023-05-14T08:13:28.852Z,2.70
2023-05-14T08:15:56.551Z,3.10
2023-05-14T08:18:24.258Z,2.10
2023-05-14T08:20:52.028Z,5.30
2023-05-14T08:23:19.735Z,3.30
2023-05-14T08:25:47.336Z,2.40
2023-05-14T08:28:14.934Z,2.40
2023-05-14T08:30:42.591Z,3.40
2023-05-14T08:33:10.457Z,3.10
2023-05-14T08:35:38.268Z,2.50
2023-05-14T08:38:06.013Z,3.80
2023-05-14T08:40:33.730Z,3.40
2023-05-14T08:43:02.902Z,3.00
2023-05-14T08:45:34.142Z,3.50
2023-05-14T08:48:08.834Z,2.60
2023-05-14T08:50:37.035Z,4.60
2023-05-14T08:53:05.140Z,3.90
2023-05-14T08:55:34.250Z,3.70
2023-05-14T08:58:02.037Z,2.70
2023-05-14T09:00:30.020Z,5.20
2023-05-14T09:02:59.893Z,3.20
2023-05-14T09:05:28.052Z,3.50
2023-05-14T09:07:56.134Z,4.10
2023-05-14T09:10:23.987Z,4.50
2023-05-14T09:12:51.906Z,5.90
2023-05-14T09:15:19.642Z,5.60
2023-05-14T09:17:48.663Z,4.60
2023-05-14T09:20:16.979Z,8.40
2023-05-14T09:22:44.624Z,6.50
2023-05-14T09:25:12.978Z,5.70
2023-05-14T09:27:40.746Z,5.70
2023-05-14T09:30:11.949Z,6.30
2023-05-14T09:32:44.093Z,4.90
2023-05-14T09:35:20.563Z,5.30
2023-05-14T09:37:51.962Z,5.20
2023-05-14T09:40:23.833Z,7.50
2023-05-14T09:42:52.169Z,7.30
2023-05-14T09:45:19.864Z,5.00
2023-05-14T09:47:47.876Z,5.30
2023-05-14T09:50:16.062Z,6.60
2023-05-14T09:52:43.879Z,6.40
2023-05-14T09:55:11.741Z,6.40
2023-05-14T09:57:39.896Z,6.40
2023-05-14T10:00:09.407Z,4.70
2023-05-14T10:02:38.936Z,5.50
2023-05-14T10:05:08.113Z,4.90
2023-05-14T10:07:44.820Z,5.30
2023-05-14T10:10:24.578Z,4.00
2023-05-14T10:13:04.843Z,5.00
2023-05-14T10:15:56.471Z,4.20
2023-05-14T10:18:26.774Z,4.60
2023-05-14T10:21:05.678Z,6.50
2023-05-14T10:23:37.801Z,4.90
2023-05-14T10:26:06.884Z,6.50
2023-05-14T10:28:35.400Z,5.60
2023-05-14T10:31:03.723Z,4.90
2023-05-14T10:33:49.210Z,5.70
2023-05-14T10:36:20.720Z,6.90
2023-05-14T10:38:57.379Z,5.10
2023-05-14T10:41:25.204Z,4.50
2023-05-14T10:43:52.921Z,4.80
2023-05-14T10:46:20.984Z,5.00
2023-05-14T10:48:49.853Z,6.30
2023-05-14T10:51:20.865Z,4.90
2023-05-14T10:53:49.236Z,5.10
2023-05-14T10:56:17.042Z,6.10
2023-05-14T10:58:46.066Z,4.80
2023-05-14T11:01:14.276Z,5.10
2023-05-14T11:03:45.693Z,4.30
2023-05-14T11:06:15.924Z,5.60
2023-05-14T11:08:44.599Z,6.30
2023-05-14T11:11:12.825Z,4.00
2023-05-14T11:13:42.271Z,5.10
2023-05-14T11:18:41.898Z,7.20
2023-05-14T11:21:10.231Z,5.80
2023-05-14T11:23:38.001Z,5.50
2023-05-14T11:26:05.839Z,5.60
2023-05-14T11:28:34.314Z,6.90
2023-05-14T11:31:01.968Z,4.50
2023-05-14T11:33:29.942Z,4.80
2023-05-14T11:35:57.554Z,5.00
2023-05-14T11:38:25.480Z,4.80
2023-05-14T11:40:56.015Z,6.00
2023-05-14T11:43:24.926Z,5.90
2023-05-14T11:45:54.658Z,5.70
2023-05-14T11:48:24.091Z,5.20
2023-05-14T11:50:53.178Z,4.20
2023-05-14T11:53:27.010Z,4.10
2023-05-14T11:55:55.630Z,4.70
2023-05-14T11:58:25.248Z,4.90
2023-05-14T12:00:55.882Z,2.70
2023-05-14T12:03:26.637Z,7.20
2023-05-14T12:06:06.545Z,4.80
2023-05-14T12:08:34.363Z,4.80
2023-05-14T12:11:02.031Z,4.60
2023-05-14T12:13:31.537Z,5.00
2023-05-14T12:16:02.400Z,5.20
2023-05-14T12:18:32.645Z,5.60
2023-05-14T12:21:06.084Z,5.20
2023-05-14T12:23:34.473Z,3.30
2023-05-14T12:26:09.611Z,4.10
2023-05-14T12:28:43.502Z,5.30
2023-05-14T12:31:11.625Z,4.20
2023-05-14T12:33:39.316Z,4.90
2023-05-14T12:38:37.729Z,5.20
2023-05-14T12:41:05.692Z,5.30
2023-05-14T12:43:33.471Z,4.10
2023-05-14T12:46:01.208Z,6.50
2023-05-14T12:48:28.868Z,3.80
2023-05-14T12:50:56.601Z,4.00
2023-05-14T12:53:24.327Z,4.10
2023-05-14T12:55:52.066Z,3.40
2023-05-14T12:58:19.715Z,4.80
2023-05-14T13:00:47.472Z,4.00
2023-05-14T13:03:15.331Z,4.70
2023-05-14T13:05:43.011Z,4.80
2023-05-14T13:08:10.725Z,4.50
2023-05-14T13:10:38.360Z,4.80
2023-05-14T13:13:06.285Z,4.00
2023-05-14T13:15:35.442Z,4.10
2023-05-14T13:18:04.660Z,3.00
2023-05-14T13:20:34.142Z,4.70
2023-05-14T13:23:01.986Z,4.90
2023-05-14T13:25:29.761Z,3.60
2023-05-14T13:27:57.620Z,4.50
2023-05-14T13:30:25.431Z,5.40
2023-05-14T13:32:53.239Z,5.10
2023-05-14T13:35:21.410Z,3.70
2023-05-14T13:37:49.196Z,4.40
2023-05-14T13:40:17.291Z,3.80
2023-05-14T13:42:44.975Z,5.90
2023-05-14T13:45:13.140Z,4.00
2023-05-14T13:47:41.283Z,3.00
2023-05-14T13:50:09.204Z,3.60
2023-05-14T13:52:39.044Z,4.30
2023-05-14T13:55:07.816Z,3.80
2023-05-14T13:57:35.471Z,4.50
2023-05-14T14:00:03.475Z,4.70
2023-05-14T14:02:31.880Z,3.10
2023-05-14T14:05:01.461Z,4.30
2023-05-14T14:07:29.214Z,4.00
2023-05-14T14:09:56.909Z,4.10
2023-05-14T14:12:24.844Z,3.60
2023-05-14T14:14:52.972Z,4.00
2023-05-14T14:17:20.647Z,3.40
2023-05-14T14:19:48.322Z,3.40
2023-05-14T14:22:17.540Z,3.10
2023-05-14T14:24:45.717Z,2.90
2023-05-14T14:27:13.321Z,3.50
2023-05-14T14:29:41.214Z,3.80
2023-05-14T14:32:09.037Z,2.40
2023-05-14T14:34:36.750Z,3.10
2023-05-14T14:37:05.010Z,3.00
2023-05-14T14:39:32.640Z,5.50
2023-05-14T14:42:00.375Z,3.00
2023-05-14T14:44:27.915Z,3.50
2023-05-14T14:46:55.742Z,4.50
2023-05-14T14:49:23.876Z,3.40
2023-05-14T14:51:51.595Z,4.80
2023-05-14T14:54:19.248Z,3.80
2023-05-14T14:56:49.243Z,2.70
2023-05-14T14:59:17.257Z,4.00
2023-05-14T15:01:45.125Z,2.30
2023-05-14T15:04:12.907Z,3.60
2023-05-14T15:06:40.622Z,4.30
2023-05-14T15:09:08.264Z,3.40
2023-05-14T15:11:37.278Z,3.40
2023-05-14T15:14:05.351Z,4.50
2023-05-14T15:16:33.038Z,3.00
2023-05-14T15:19:00.736Z,4.40
2023-05-14T15:21:28.515Z,3.90
2023-05-14T15:23:56.224Z,3.70
2023-05-14T15:26:24.173Z,4.00
2023-05-14T15:28:51.816Z,2.50
2023-05-14T15:31:19.489Z,3.90
2023-05-14T15:33:47.427Z,3.90
2023-05-14T15:36:15.264Z,4.00
2023-05-14T15:38:42.919Z,6.50
2023-05-14T15:41:10.678Z,4.50
2023-05-14T15:43:38.396Z,5.70
2023-05-14T15:46:06.234Z,5.40
2023-05-14T15:48:33.930Z,5.10
2023-05-14T15:51:02.578Z,3.50
2023-05-14T15:53:30.275Z,4.00
2023-05-14T15:55:58.062Z,5.30
2023-05-14T15:58:26.757Z,4.90
2023-05-14T16:00:54.503Z,4.80
2023-05-14T16:03:22.278Z,5.20
2023-05-14T16:05:50.090Z,5.60
2023-05-14T16:08:17.882Z,7.40
2023-05-14T16:10:45.623Z,6.00
2023-05-14T16:13:13.364Z,4.60
2023-05-14T16:15:41.008Z,4.30
2023-05-14T16:18:08.954Z,5.40
2023-05-14T16:20:36.933Z,4.20
2023-05-14T16:23:04.655Z,5.20
2023-05-14T16:25:32.438Z,5.10
2023-05-14T16:28:04.301Z,3.90
2023-05-14T16:30:32.147Z,4.60
2023-05-14T16:32:59.895Z,5.00
2023-05-14T16:35:27.742Z,5.40
2023-05-14T16:37:56.342Z,5.50
2023-05-14T16:40:24.297Z,4.40
2023-05-14T16:42:52.201Z,3.80
2023-05-14T16:45:19.879Z,5.90
2023-05-14T16:47:47.645Z,5.50
2023-05-14T16:50:15.531Z,6.10
2023-05-14T16:52:43.323Z,6.20
2023-05-14T16:55:11.212Z,7.80
2023-05-14T16:57:38.963Z,7.40
2023-05-14T17:00:07.784Z,5.20
2023-05-14T17:02:35.485Z,5.40
2023-05-14T17:05:04.178Z,5.20
2023-05-14T17:07:31.825Z,5.50
2023-05-14T17:10:00.696Z,5.10
2023-05-14T17:12:28.684Z,7.50
2023-05-14T17:14:56.651Z,6.60
2023-05-14T17:17:24.484Z,5.00
2023-05-14T17:19:52.229Z,4.10
2023-05-14T17:22:19.973Z,6.10
2023-05-14T17:24:47.673Z,4.30
2023-05-14T17:27:16.681Z,4.30
2023-05-14T17:29:44.487Z,7.00
2023-05-14T17:32:12.746Z,8.10
2023-05-14T17:34:40.422Z,11.80
2023-05-14T17:37:08.200Z,8.20
2023-05-14T17:39:35.906Z,10.10
2023-05-14T17:42:03.979Z,9.30
2023-05-14T17:44:31.638Z,10.20
2023-05-14T17:47:00.349Z,7.60
2023-05-14T17:49:28.146Z,8.10
2023-05-14T17:51:55.803Z,6.10
2023-05-14T17:54:23.456Z,6.30
2023-05-14T17:56:51.498Z,5.70
2023-05-14T17:59:19.372Z,4.80
2023-05-14T18:01:47.075Z,5.30
2023-05-14T18:04:15.278Z,4.30
2023-05-14T18:06:45.685Z,5.30
2023-05-14T18:09:13.389Z,5.50
2023-05-14T18:11:41.393Z,6.60
2023-05-14T18:14:09.334Z,5.80
2023-05-14T18:16:37.590Z,4.70
2023-05-14T18:19:05.529Z,4.50
2023-05-14T18:21:33.407Z,5.10
2023-05-14T18:24:01.148Z,5.50
2023-05-14T18:26:29.262Z,5.40
2023-05-14T18:28:58.132Z,4.80
2023-05-14T18:31:27.881Z,6.10
2023-05-14T18:33:55.873Z,6.10
2023-05-14T18:36:23.680Z,5.80
2023-05-14T18:38:51.403Z,8.00
2023-05-14T18:41:19.070Z,6.00
2023-05-14T18:43:47.696Z,7.00
2023-05-14T18:46:15.800Z,6.60
2023-05-14T18:48:43.474Z,5.20
2023-05-14T18:51:12.290Z,6.10
2023-05-14T18:53:40.053Z,5.30
2023-05-14T18:56:09.519Z,6.00
2023-05-14T18:58:37.398Z,4.70
2023-05-14T19:01:05.226Z,5.70
2023-05-14T19:03:33.834Z,5.60
2023-05-14T19:06:01.634Z,4.70
2023-05-14T19:08:29.252Z,5.60
2023-05-14T19:10:56.894Z,9.20
2023-05-14T19:13:24.482Z,8.20
2023-05-14T19:15:52.257Z,7.50
2023-05-14T19:18:20.041Z,5.60
2023-05-14T19:20:47.812Z,6.50
2023-05-14T19:23:15.697Z,9.70
2023-05-14T19:25:43.419Z,9.70
2023-05-14T19:28:11.384Z,6.90
2023-05-14T19:30:39.017Z,6.80
2023-05-14T19:33:06.725Z,8.20
2023-05-14T19:35:34.798Z,6.20
2023-05-14T19:38:02.389Z,6.60
2023-05-14T19:40:30.112Z,6.90
2023-05-14T19:42:57.905Z,8.80
2023-05-14T19:45:25.933Z,9.70
2023-05-14T19:47:54.325Z,6.60
2023-05-14T19:50:21.997Z,6.80
2023-05-14T19:52:49.890Z,6.50
2023-05-14T19:55:17.471Z,6.40
2023-05-14T19:57:45.219Z,9.20
2023-05-14T20:00:13.567Z,10.00
2023-05-14T20:02:41.977Z,7.80
2023-05-14T20:05:10.690Z,9.50
2023-05-14T20:07:40.378Z,7.50
2023-05-14T20:10:09.056Z,6.50
2023-05-14T20:12:36.674Z,8.00
2023-05-14T20:15:04.913Z,7.70
2023-05-14T20:17:32.602Z,7.50
2023-05-14T20:20:01.492Z,8.40
2023-05-14T20:22:29.174Z,8.20
2023-05-14T20:24:56.842Z,9.60
2023-05-14T20:27:24.529Z,7.50
2023-05-14T20:29:53.962Z,8.00
2023-05-14T20:32:25.005Z,8.20
2023-05-14T20:34:53.126Z,9.10
2023-05-14T20:37:21.659Z,8.90
2023-05-14T20:39:49.485Z,7.90
2023-05-14T20:42:17.242Z,9.30
2023-05-14T20:44:44.920Z,8.10
2023-05-14T20:47:16.443Z,9.20
2023-05-14T20:49:44.085Z,8.40
2023-05-14T20:52:13.184Z,7.80
2023-05-14T20:54:42.046Z,7.10
2023-05-14T20:57:11.743Z,7.70
2023-05-14T20:59:39.349Z,7.50
2023-05-14T21:02:07.889Z,7.70
2023-05-14T21:04:35.905Z,8.20
2023-05-14T21:07:05.256Z,6.80
2023-05-14T21:09:32.911Z,8.20
2023-05-14T21:12:00.601Z,8.90
2023-05-14T21:14:28.279Z,7.20
2023-05-14T21:16:56.035Z,8.30
2023-05-14T21:19:23.755Z,7.80
2023-05-14T21:21:51.763Z,10.90
2023-05-14T21:24:19.743Z,10.10
2023-05-14T21:26:47.503Z,10.60
2023-05-14T21:29:15.174Z,9.20
2023-05-14T21:31:42.995Z,10.30
2023-05-14T21:34:10.594Z,11.40
2023-05-14T21:36:38.227Z,9.80
2023-05-14T21:39:06.562Z,8.50
2023-05-14T21:41:34.282Z,9.30
2023-05-14T21:44:01.919Z,9.10
2023-05-14T21:46:30.899Z,9.20
2023-05-14T21:48:58.602Z,9.10
2023-05-14T21:51:26.333Z,8.30
2023-05-14T21:53:53.997Z,10.50
2023-05-14T21:56:22.533Z,8.20
2023-05-14T21:58:50.231Z,9.60
2023-05-14T22:01:18.349Z,8.80
2023-05-14T22:03:46.049Z,11.10
2023-05-14T22:06:13.799Z,8.80
2023-05-14T22:08:41.482Z,9.20
2023-05-14T22:11:09.088Z,9.60
2023-05-14T22:13:40.921Z,10.20
2023-05-14T22:16:13.683Z,8.30
2023-05-14T22:18:42.727Z,7.60
2023-05-14T22:21:10.673Z,9.40
2023-05-14T22:23:38.353Z,10.60
2023-05-14T22:26:06.015Z,9.40
2023-05-14T22:28:33.734Z,8.50
2023-05-14T22:31:01.594Z,7.40
2023-05-14T22:33:29.924Z,7.10
2023-05-14T22:35:57.551Z,9.30
2023-05-14T22:38:25.301Z,7.60
2023-05-14T22:40:53.006Z,6.50
2023-05-14T22:43:20.675Z,8.40
2023-05-14T22:45:48.436Z,7.80
2023-05-14T22:48:16.496Z,7.20
2023-05-14T22:50:44.378Z,7.60
2023-05-14T22:53:12.066Z,8.30
2023-05-14T22:55:39.755Z,8.00
2023-05-14T22:58:07.388Z,7.30
2023-05-14T23:00:35.100Z,7.40
2023-05-14T23:03:02.786Z,6.70
2023-05-14T23:05:30.819Z,7.90
2023-05-14T23:07:58.974Z,7.30
2023-05-14T23:10:26.673Z,8.00
2023-05-14T23:12:54.299Z,7.40
2023-05-14T23:15:22.018Z,7.30
2023-05-14T23:17:49.877Z,8.90
2023-05-14T23:20:17.600Z,7.70
2023-05-14T23:22:45.373Z,7.80
2023-05-14T23:25:13.070Z,6.40
2023-05-14T23:27:41.060Z,6.20
2023-05-14T23:30:09.612Z,6.90
2023-05-14T23:32:37.483Z,6.10
2023-05-14T23:35:05.581Z,7.30
2023-05-14T23:37:33.910Z,5.70
2023-05-14T23:40:01.738Z,6.40
2023-05-14T23:42:29.488Z,7.80
2023-05-14T23:44:57.164Z,6.50
2023-05-14T23:47:25.337Z,7.30
2023-05-14T23:49:53.085Z,6.50
2023-05-14T23:52:20.731Z,6.90
2023-05-14T23:54:48.389Z,7.70
2023-05-14T23:57:16.096Z,7.10
2023-05-14T23:59:43.991Z,7.40
