createdAt,value
2023-01-29T00:10:19.644Z,77.91
2023-01-29T00:25:23.203Z,78.51
2023-01-29T00:40:27.285Z,78.96
2023-01-29T00:55:30.479Z,79.11
2023-01-29T01:10:33.939Z,79.75
2023-01-29T01:25:37.222Z,79.94
2023-01-29T01:40:45.420Z,80.25
2023-01-29T01:55:58.223Z,79.86
2023-01-29T02:11:01.988Z,80.20
2023-01-29T02:26:20.724Z,79.35
2023-01-29T02:41:29.158Z,79.50
2023-01-29T02:56:45.367Z,79.72
2023-01-29T03:11:54.962Z,81.44
2023-01-29T03:27:20.997Z,86.13
2023-01-29T03:42:34.623Z,90.85
2023-01-29T03:57:53.690Z,91.58
2023-01-29T04:13:05.293Z,91.29
2023-01-29T04:28:36.769Z,91.24
2023-01-29T04:44:05.782Z,92.44
2023-01-29T04:59:14.901Z,93.49
2023-01-29T05:14:20.045Z,94.31
2023-01-29T05:29:23.291Z,97.27
2023-01-29T05:44:26.856Z,96.93
2023-01-29T05:59:31.653Z,98.31
2023-01-29T06:14:34.877Z,99.37
2023-01-29T06:29:38.996Z,99.41
2023-01-29T06:44:42.733Z,99.44
2023-01-29T06:59:45.966Z,99.74
2023-01-29T07:14:50.027Z,99.72
2023-01-29T07:29:53.352Z,99.93
2023-01-29T07:44:56.914Z,99.72
2023-01-29T08:00:00.232Z,99.35
2023-01-29T08:15:04.271Z,99.42
2023-01-29T08:30:10.871Z,99.05
2023-01-29T08:45:14.319Z,98.49
2023-01-29T09:00:18.360Z,98.01
2023-01-29T09:15:21.892Z,98.35
2023-01-29T09:30:26.475Z,97.92
2023-01-29T09:45:31.022Z,99.68
2023-01-29T10:00:40.972Z,98.96
2023-01-29T10:15:56.905Z,97.69
2023-01-29T10:31:07.773Z,98.53
2023-01-29T10:46:18.287Z,98.94
2023-01-29T11:01:21.995Z,99.26
2023-01-29T11:16:30.430Z,99.26
2023-01-29T11:31:38.886Z,99.73
2023-01-29T11:46:42.791Z,99.58
2023-01-29T12:01:47.077Z,99.41
2023-01-29T12:16:59.666Z,99.48
2023-01-29T12:32:22.758Z,99.67
2023-01-29T12:47:44.130Z,100.00
2023-01-29T13:02:56.080Z,100.00
2023-01-29T13:18:16.171Z,100.00
2023-01-29T13:33:25.364Z,100.00
2023-01-29T13:48:37.303Z,100.00
2023-01-29T14:04:03.712Z,100.00
2023-01-29T14:19:20.242Z,100.00
2023-01-29T14:34:44.669Z,100.00
2023-01-29T14:49:50.539Z,100.00
2023-01-29T15:05:00.740Z,100.00
2023-01-29T15:20:41.263Z,100.00
2023-01-29T15:35:47.126Z,100.00
2023-01-29T15:50:55.424Z,100.00
2023-01-29T16:05:59.717Z,100.00
2023-01-29T16:21:35.197Z,100.00
2023-01-29T16:36:46.159Z,100.00
2023-01-29T16:51:49.509Z,100.00
2023-01-29T17:07:01.161Z,100.00
2023-01-29T17:22:07.891Z,100.00
2023-01-29T17:37:15.542Z,100.00
2023-01-29T17:52:18.804Z,100.00
2023-01-29T18:07:23.540Z,100.00
2023-01-29T18:22:29.875Z,100.00
2023-01-29T18:37:34.207Z,100.00
2023-01-29T18:52:38.243Z,100.00
2023-01-29T19:07:42.216Z,100.00
2023-01-29T19:22:45.992Z,100.00
2023-01-29T19:37:50.286Z,100.00
2023-01-29T19:52:55.661Z,100.00
2023-01-29T20:07:59.303Z,100.00
2023-01-29T20:23:03.125Z,100.00
2023-01-29T20:38:07.989Z,100.00
2023-01-29T20:53:12.018Z,100.00
2023-01-29T21:08:19.101Z,100.00
2023-01-29T21:23:25.386Z,100.00
2023-01-29T21:38:31.185Z,100.00
2023-01-29T21:53:39.098Z,100.00
2023-01-29T22:08:42.418Z,100.00
2023-01-29T22:23:49.696Z,100.00
2023-01-29T22:38:54.959Z,100.00
2023-01-29T22:53:58.325Z,100.00
2023-01-29T23:09:01.509Z,100.00
2023-01-29T23:24:06.224Z,100.00
2023-01-29T23:39:09.983Z,100.00
2023-01-29T23:54:14.261Z,100.00
