createdAt,value
2018-09-24T00:02:22.972Z,99.90
2018-09-24T00:04:51.851Z,99.90
2018-09-24T00:07:20.768Z,99.90
2018-09-24T00:09:49.620Z,99.90
2018-09-24T00:12:19.012Z,99.90
2018-09-24T00:14:47.974Z,99.90
2018-09-24T00:17:16.841Z,99.90
2018-09-24T00:19:45.736Z,99.90
2018-09-24T00:22:14.749Z,99.90
2018-09-24T00:24:43.650Z,99.90
2018-09-24T00:27:12.529Z,99.90
2018-09-24T00:29:41.503Z,99.90
2018-09-24T00:32:11.032Z,99.90
2018-09-24T00:34:39.927Z,99.90
2018-09-24T00:37:08.871Z,99.90
2018-09-24T00:39:37.753Z,99.90
2018-09-24T00:42:06.732Z,99.90
2018-09-24T00:44:35.644Z,99.90
2018-09-24T00:47:04.523Z,99.90
2018-09-24T00:49:33.445Z,99.90
2018-09-24T00:52:02.430Z,99.90
2018-09-24T00:54:32.006Z,99.90
2018-09-24T00:57:00.889Z,99.90
2018-09-24T00:59:29.847Z,99.90
2018-09-24T01:01:58.774Z,99.90
2018-09-24T01:04:27.624Z,99.90
2018-09-24T01:06:56.555Z,99.90
2018-09-24T01:09:25.480Z,99.90
2018-09-24T01:11:54.332Z,99.90
2018-09-24T01:14:23.286Z,99.90
2018-09-24T01:16:52.859Z,99.90
2018-09-24T01:19:21.743Z,99.90
2018-09-24T01:21:50.667Z,99.90
2018-09-24T01:24:20.076Z,99.90
2018-09-24T01:26:48.949Z,99.90
2018-09-24T01:29:17.880Z,99.90
2018-09-24T01:31:46.749Z,99.90
2018-09-24T01:34:15.625Z,99.90
2018-09-24T01:36:44.642Z,99.90
2018-09-24T01:39:13.533Z,99.90
2018-09-24T01:41:42.407Z,99.90
2018-09-24T01:44:11.456Z,99.90
2018-09-24T01:46:40.360Z,99.90
2018-09-24T01:49:09.246Z,99.90
2018-09-24T01:51:39.276Z,99.90
2018-09-24T01:54:08.499Z,99.90
2018-09-24T01:56:37.373Z,99.90
2018-09-24T01:59:06.351Z,99.90
2018-09-24T02:01:35.226Z,99.90
2018-09-24T02:04:04.171Z,99.90
2018-09-24T02:06:33.139Z,99.90
2018-09-24T02:09:02.648Z,99.90
2018-09-24T02:11:31.598Z,99.90
2018-09-24T02:14:00.563Z,99.90
2018-09-24T02:16:29.475Z,99.90
2018-09-24T02:19:00.946Z,99.90
2018-09-24T02:21:29.853Z,99.90
2018-09-24T02:24:03.744Z,99.90
2018-09-24T02:26:32.615Z,99.90
2018-09-24T02:29:01.728Z,99.90
2018-09-24T02:31:35.523Z,99.90
2018-09-24T02:34:04.975Z,99.90
2018-09-24T02:36:34.437Z,99.90
2018-09-24T02:39:03.464Z,99.90
2018-09-24T02:41:32.791Z,99.90
2018-09-24T02:44:01.708Z,99.90
2018-09-24T02:46:30.674Z,99.90
2018-09-24T02:49:04.423Z,99.90
2018-09-24T02:51:33.472Z,99.90
2018-09-24T02:54:02.367Z,99.90
2018-09-24T02:56:31.271Z,99.90
2018-09-24T02:59:00.199Z,99.90
2018-09-24T03:01:33.180Z,99.90
2018-09-24T03:04:02.511Z,99.90
2018-09-24T03:06:37.065Z,99.90
2018-09-24T03:09:14.724Z,99.90
2018-09-24T03:11:44.054Z,99.90
2018-09-24T03:14:12.931Z,99.90
2018-09-24T03:16:41.882Z,99.90
2018-09-24T03:19:10.747Z,99.90
2018-09-24T03:21:40.250Z,99.90
2018-09-24T03:24:09.667Z,99.90
2018-09-24T03:26:43.341Z,99.90
2018-09-24T03:29:19.367Z,99.90
2018-09-24T03:31:48.249Z,99.90
2018-09-24T03:34:18.716Z,99.90
2018-09-24T03:36:48.476Z,99.90
2018-09-24T03:39:17.559Z,99.90
2018-09-24T03:41:46.971Z,99.90
2018-09-24T03:44:15.900Z,99.90
2018-09-24T03:46:44.809Z,99.90
2018-09-24T03:49:13.680Z,99.90
2018-09-24T03:51:42.600Z,99.90
2018-09-24T03:54:11.955Z,99.90
2018-09-24T03:56:40.817Z,99.90
2018-09-24T03:59:09.803Z,99.90
2018-09-24T04:01:39.303Z,99.90
2018-09-24T04:04:13.696Z,99.90
2018-09-24T04:06:48.081Z,99.90
2018-09-24T04:09:22.202Z,99.90
2018-09-24T04:11:56.514Z,99.90
2018-09-24T04:14:30.681Z,99.90
2018-09-24T04:17:04.719Z,99.90
2018-09-24T04:19:38.880Z,99.90
2018-09-24T04:22:12.919Z,99.90
2018-09-24T04:24:47.179Z,99.90
2018-09-24T04:27:21.275Z,99.90
2018-09-24T04:29:55.400Z,99.90
2018-09-24T04:32:29.367Z,99.90
2018-09-24T04:35:03.571Z,99.90
2018-09-24T04:37:37.579Z,99.90
2018-09-24T04:40:11.992Z,99.90
2018-09-24T04:42:46.436Z,99.90
2018-09-24T04:45:21.232Z,99.90
2018-09-24T04:47:55.438Z,99.90
2018-09-24T04:50:29.727Z,99.90
2018-09-24T04:53:04.395Z,99.90
2018-09-24T04:55:39.231Z,99.90
2018-09-24T04:58:13.256Z,99.90
2018-09-24T05:00:47.435Z,99.90
2018-09-24T05:03:21.393Z,99.90
2018-09-24T05:05:55.692Z,99.90
2018-09-24T05:08:29.864Z,99.90
2018-09-24T05:11:04.021Z,99.90
2018-09-24T05:13:38.047Z,99.90
2018-09-24T05:16:13.231Z,99.90
2018-09-24T05:18:47.649Z,99.90
2018-09-24T05:21:21.998Z,99.90
2018-09-24T05:23:58.777Z,99.90
2018-09-24T05:26:32.989Z,99.90
2018-09-24T05:29:07.101Z,99.90
2018-09-24T05:31:41.195Z,99.90
2018-09-24T05:34:15.658Z,99.90
2018-09-24T05:36:49.947Z,99.90
2018-09-24T05:39:24.461Z,99.90
2018-09-24T05:41:58.540Z,99.90
2018-09-24T05:44:32.747Z,99.90
2018-09-24T05:47:06.934Z,99.90
2018-09-24T05:49:40.971Z,99.90
2018-09-24T05:52:15.288Z,99.90
2018-09-24T05:54:50.218Z,99.90
2018-09-24T05:57:24.496Z,99.90
2018-09-24T05:59:58.536Z,99.90
2018-09-24T06:02:32.769Z,99.90
2018-09-24T06:05:07.492Z,99.90
2018-09-24T06:07:41.555Z,99.90
2018-09-24T06:10:15.727Z,99.90
2018-09-24T06:12:49.887Z,99.90
2018-09-24T06:15:23.922Z,99.90
2018-09-24T06:17:58.294Z,99.90
2018-09-24T06:20:32.469Z,99.90
2018-09-24T06:23:06.806Z,99.90
2018-09-24T06:25:40.930Z,99.90
2018-09-24T06:28:15.833Z,99.90
2018-09-24T06:30:49.884Z,99.90
2018-09-24T06:33:24.238Z,99.90
2018-09-24T06:35:58.776Z,99.90
2018-09-24T06:38:32.926Z,99.90
2018-09-24T06:41:07.082Z,99.90
2018-09-24T06:43:41.467Z,99.90
2018-09-24T06:46:15.540Z,99.90
2018-09-24T06:48:49.878Z,99.90
2018-09-24T06:51:24.067Z,99.90
2018-09-24T06:53:58.058Z,99.90
2018-09-24T06:56:32.207Z,99.90
2018-09-24T06:59:06.483Z,99.70
2018-09-24T07:01:40.483Z,99.40
2018-09-24T07:04:14.661Z,99.90
2018-09-24T07:06:48.850Z,99.90
2018-09-24T07:09:22.860Z,99.90
2018-09-24T07:11:57.134Z,99.90
2018-09-24T07:14:31.404Z,99.90
2018-09-24T07:17:05.431Z,99.90
2018-09-24T07:19:39.632Z,99.90
2018-09-24T07:22:13.923Z,99.90
2018-09-24T07:24:48.027Z,99.70
2018-09-24T07:27:22.312Z,97.60
2018-09-24T07:29:56.478Z,97.00
2018-09-24T07:32:30.601Z,96.10
2018-09-24T07:35:05.246Z,97.60
2018-09-24T07:37:39.381Z,94.40
2018-09-24T07:40:13.632Z,94.50
2018-09-24T07:42:47.781Z,92.20
2018-09-24T07:45:21.991Z,92.70
2018-09-24T07:47:56.111Z,95.50
2018-09-24T07:50:30.411Z,98.20
2018-09-24T07:53:04.353Z,99.90
2018-09-24T07:55:38.543Z,98.90
2018-09-24T07:58:12.796Z,99.90
2018-09-24T08:00:46.896Z,98.20
2018-09-24T08:03:21.086Z,95.80
2018-09-24T08:05:55.336Z,97.20
2018-09-24T08:08:29.486Z,99.30
2018-09-24T08:11:04.440Z,99.40
2018-09-24T08:13:38.598Z,95.60
2018-09-24T08:16:12.992Z,85.60
2018-09-24T08:18:47.180Z,62.80
2018-09-24T08:21:21.708Z,49.60
2018-09-24T08:23:55.671Z,51.40
2018-09-24T08:26:30.048Z,57.30
2018-09-24T08:29:04.163Z,63.70
2018-09-24T08:31:38.479Z,65.70
2018-09-24T08:34:12.636Z,70.60
2018-09-24T08:36:46.949Z,67.30
2018-09-24T08:39:21.084Z,58.10
2018-09-24T08:41:55.596Z,53.60
2018-09-24T08:44:29.607Z,59.30
2018-09-24T08:47:03.881Z,52.20
2018-09-24T08:49:38.056Z,57.10
2018-09-24T08:52:12.151Z,59.20
2018-09-24T08:54:46.198Z,60.40
2018-09-24T08:57:20.397Z,63.00
2018-09-24T08:59:54.544Z,62.90
2018-09-24T09:02:29.212Z,59.30
2018-09-24T09:05:03.270Z,58.40
2018-09-24T09:07:37.870Z,65.10
2018-09-24T09:10:12.033Z,63.00
2018-09-24T09:12:46.172Z,64.10
2018-09-24T09:15:20.354Z,65.20
2018-09-24T09:17:54.482Z,60.50
2018-09-24T09:20:28.727Z,60.90
2018-09-24T09:23:02.908Z,59.00
2018-09-24T09:25:37.260Z,59.40
2018-09-24T09:28:11.492Z,56.90
2018-09-24T09:30:46.394Z,50.30
2018-09-24T09:33:20.512Z,49.90
2018-09-24T09:35:54.548Z,53.80
2018-09-24T09:38:28.653Z,54.50
2018-09-24T09:41:03.356Z,55.20
2018-09-24T09:43:37.679Z,64.80
2018-09-24T09:46:11.858Z,59.70
2018-09-24T09:48:46.269Z,62.20
2018-09-24T09:51:20.573Z,62.40
2018-09-24T09:53:54.879Z,58.10
2018-09-24T09:56:28.911Z,52.20
2018-09-24T09:59:03.170Z,51.50
2018-09-24T10:01:37.470Z,53.60
2018-09-24T10:04:11.619Z,55.00
2018-09-24T10:06:45.819Z,54.20
2018-09-24T10:09:20.008Z,53.70
2018-09-24T10:11:54.089Z,54.90
2018-09-24T10:14:28.396Z,54.60
2018-09-24T10:17:02.550Z,58.90
2018-09-24T10:19:36.712Z,64.10
2018-09-24T10:22:10.890Z,64.40
2018-09-24T10:24:45.088Z,59.80
2018-09-24T10:27:19.173Z,65.40
2018-09-24T10:29:53.270Z,64.80
2018-09-24T10:32:27.475Z,67.60
2018-09-24T10:35:02.021Z,63.60
2018-09-24T10:37:36.054Z,59.90
2018-09-24T10:40:10.564Z,55.30
2018-09-24T10:42:44.855Z,53.20
2018-09-24T10:45:19.007Z,56.00
2018-09-24T10:47:53.182Z,50.60
2018-09-24T10:50:27.588Z,49.80
2018-09-24T10:53:01.721Z,58.50
2018-09-24T10:55:35.780Z,53.30
2018-09-24T10:58:10.054Z,57.30
2018-09-24T11:00:44.447Z,54.60
2018-09-24T11:03:18.437Z,44.40
2018-09-24T11:05:52.859Z,50.20
2018-09-24T11:08:27.247Z,66.30
2018-09-24T11:11:02.433Z,62.50
2018-09-24T11:13:36.542Z,65.70
2018-09-24T11:16:10.776Z,63.70
2018-09-24T11:18:44.726Z,56.20
2018-09-24T11:21:18.739Z,57.40
2018-09-24T11:23:52.947Z,53.90
2018-09-24T11:29:01.332Z,48.60
2018-09-24T11:31:35.556Z,45.90
2018-09-24T11:34:09.864Z,47.50
2018-09-24T11:36:44.448Z,45.80
2018-09-24T11:39:18.875Z,43.90
2018-09-24T11:41:53.014Z,45.50
2018-09-24T11:44:27.245Z,43.80
2018-09-24T11:47:01.447Z,42.70
2018-09-24T11:49:35.547Z,42.80
2018-09-24T11:52:09.593Z,42.50
2018-09-24T11:54:43.810Z,46.30
2018-09-24T11:57:18.007Z,54.30
2018-09-24T11:59:52.289Z,52.70
2018-09-24T12:02:26.771Z,51.50
2018-09-24T12:05:00.860Z,50.80
2018-09-24T12:07:35.057Z,48.70
2018-09-24T12:10:09.306Z,46.70
2018-09-24T12:12:43.863Z,50.50
2018-09-24T12:15:24.892Z,47.80
2018-09-24T12:17:59.200Z,45.70
2018-09-24T12:20:33.520Z,45.90
2018-09-24T12:23:07.828Z,46.90
2018-09-24T12:25:41.915Z,44.50
2018-09-24T12:28:16.090Z,42.80
2018-09-24T12:30:50.205Z,38.00
2018-09-24T12:33:24.355Z,41.90
2018-09-24T12:35:58.519Z,42.40
2018-09-24T12:38:32.616Z,41.30
2018-09-24T12:41:06.878Z,35.30
2018-09-24T12:43:41.131Z,35.20
2018-09-24T12:46:15.243Z,35.90
2018-09-24T12:48:49.386Z,37.70
2018-09-24T12:51:23.627Z,36.40
2018-09-24T12:53:57.776Z,36.00
2018-09-24T12:56:31.855Z,36.60
2018-09-24T12:59:06.059Z,35.30
2018-09-24T13:01:40.360Z,34.20
2018-09-24T13:04:14.536Z,34.30
2018-09-24T13:06:48.798Z,33.40
2018-09-24T13:09:23.314Z,33.80
2018-09-24T13:11:57.644Z,33.30
2018-09-24T13:14:32.271Z,39.00
2018-09-24T13:17:06.300Z,35.00
2018-09-24T13:19:40.481Z,36.80
2018-09-24T13:22:14.894Z,34.90
2018-09-24T13:24:49.111Z,32.10
2018-09-24T13:27:23.186Z,31.70
2018-09-24T13:29:57.376Z,31.80
2018-09-24T13:32:31.580Z,32.10
2018-09-24T13:35:05.823Z,33.00
2018-09-24T13:37:39.944Z,31.70
2018-09-24T13:40:14.156Z,33.90
2018-09-24T13:42:48.153Z,32.20
2018-09-24T13:45:22.825Z,32.90
2018-09-24T13:47:57.021Z,32.20
2018-09-24T13:50:31.347Z,32.50
2018-09-24T13:53:05.520Z,35.60
2018-09-24T13:55:40.516Z,33.00
2018-09-24T13:58:14.563Z,31.10
2018-09-24T14:00:48.703Z,30.70
2018-09-24T14:03:23.084Z,32.00
2018-09-24T14:05:57.225Z,31.30
2018-09-24T14:08:31.207Z,31.90
2018-09-24T14:11:05.387Z,32.70
2018-09-24T14:13:39.459Z,33.80
2018-09-24T14:16:13.772Z,34.10
2018-09-24T14:18:48.278Z,34.70
2018-09-24T14:21:22.552Z,33.70
2018-09-24T14:23:56.738Z,34.30
2018-09-24T14:26:30.931Z,33.40
2018-09-24T14:29:05.116Z,33.30
2018-09-24T14:31:39.271Z,31.60
2018-09-24T14:34:13.499Z,35.30
2018-09-24T14:36:47.716Z,52.50
2018-09-24T14:39:21.825Z,52.90
2018-09-24T14:41:56.271Z,56.50
2018-09-24T14:44:30.404Z,57.60
2018-09-24T14:47:04.449Z,60.50
2018-09-24T14:49:53.191Z,60.50
2018-09-24T14:52:27.378Z,58.80
2018-09-24T14:55:01.305Z,61.10
2018-09-24T14:57:35.895Z,61.90
2018-09-24T15:00:10.229Z,68.10
2018-09-24T15:02:44.331Z,78.70
2018-09-24T15:05:18.559Z,91.30
2018-09-24T15:07:52.708Z,99.90
2018-09-24T15:10:26.765Z,99.90
2018-09-24T15:13:00.858Z,99.90
2018-09-24T15:15:35.109Z,99.90
2018-09-24T15:18:09.701Z,99.90
2018-09-24T15:20:43.915Z,99.90
2018-09-24T15:23:18.091Z,99.90
2018-09-24T15:25:52.295Z,99.90
2018-09-24T15:28:26.463Z,99.90
2018-09-24T15:31:00.611Z,99.90
2018-09-24T15:33:34.723Z,99.90
2018-09-24T15:36:08.924Z,99.90
2018-09-24T15:38:43.178Z,99.90
2018-09-24T15:41:17.188Z,99.90
2018-09-24T15:43:51.367Z,99.90
2018-09-24T15:46:25.547Z,99.90
2018-09-24T15:48:59.766Z,99.90
2018-09-24T15:51:33.833Z,99.90
2018-09-24T15:54:08.036Z,99.90
2018-09-24T15:56:42.015Z,99.90
2018-09-24T15:59:16.512Z,99.90
2018-09-24T16:01:50.651Z,99.90
2018-09-24T16:04:25.528Z,99.90
2018-09-24T16:07:00.396Z,99.90
2018-09-24T16:09:34.622Z,99.90
2018-09-24T16:12:08.929Z,99.90
2018-09-24T16:14:43.263Z,99.90
2018-09-24T16:17:17.371Z,99.90
2018-09-24T16:19:51.715Z,99.90
2018-09-24T16:22:25.709Z,99.90
2018-09-24T16:24:59.942Z,99.90
2018-09-24T16:27:34.055Z,99.90
2018-09-24T16:30:08.449Z,99.90
2018-09-24T16:32:42.656Z,99.90
2018-09-24T16:35:17.006Z,99.90
2018-09-24T16:37:51.806Z,99.90
2018-09-24T16:40:26.476Z,99.90
2018-09-24T16:43:01.186Z,99.90
2018-09-24T16:45:35.394Z,99.90
2018-09-24T16:48:09.462Z,99.90
2018-09-24T16:50:43.651Z,99.90
2018-09-24T16:53:17.739Z,99.90
2018-09-24T16:55:51.848Z,99.90
2018-09-24T16:58:25.888Z,99.90
2018-09-24T17:01:00.109Z,99.90
2018-09-24T17:03:34.822Z,99.90
2018-09-24T17:06:09.049Z,99.90
2018-09-24T17:08:43.484Z,99.90
2018-09-24T17:11:17.666Z,99.90
2018-09-24T17:13:51.682Z,99.90
2018-09-24T17:16:26.016Z,99.90
2018-09-24T17:19:00.129Z,99.90
2018-09-24T17:21:34.275Z,99.90
2018-09-24T17:24:08.338Z,99.90
2018-09-24T17:26:42.547Z,99.90
2018-09-24T17:29:16.647Z,99.90
2018-09-24T17:31:51.010Z,99.90
2018-09-24T17:34:25.687Z,99.90
2018-09-24T17:37:00.218Z,99.90
2018-09-24T17:39:34.220Z,99.90
2018-09-24T17:42:13.709Z,99.90
2018-09-24T17:44:47.844Z,99.90
2018-09-24T17:47:22.694Z,99.90
2018-09-24T17:49:57.343Z,99.90
2018-09-24T17:52:31.611Z,99.90
2018-09-24T17:55:06.122Z,99.90
2018-09-24T17:57:40.336Z,99.90
2018-09-24T18:00:14.434Z,99.90
2018-09-24T18:02:48.648Z,99.90
2018-09-24T18:05:22.599Z,99.90
2018-09-24T18:07:56.886Z,99.90
2018-09-24T18:10:31.091Z,99.90
2018-09-24T18:13:05.362Z,99.90
2018-09-24T18:15:39.493Z,99.90
2018-09-24T18:18:13.708Z,99.90
2018-09-24T18:20:47.984Z,99.90
2018-09-24T18:23:22.203Z,99.90
2018-09-24T18:25:57.351Z,99.90
2018-09-24T18:28:31.584Z,99.90
2018-09-24T18:31:05.899Z,99.90
2018-09-24T18:33:40.095Z,99.90
2018-09-24T18:36:14.290Z,99.90
2018-09-24T18:38:48.455Z,99.90
2018-09-24T18:41:22.703Z,99.90
2018-09-24T18:43:56.806Z,99.90
2018-09-24T18:46:30.989Z,99.90
2018-09-24T18:49:05.175Z,99.90
2018-09-24T18:51:39.350Z,99.90
2018-09-24T18:54:13.730Z,99.90
2018-09-24T18:56:48.004Z,99.90
2018-09-24T18:59:22.296Z,99.90
2018-09-24T19:01:56.570Z,99.90
2018-09-24T19:04:30.924Z,99.90
2018-09-24T19:07:05.140Z,99.90
2018-09-24T19:09:39.875Z,99.90
2018-09-24T19:12:14.295Z,99.90
2018-09-24T19:14:48.701Z,99.90
2018-09-24T19:17:22.936Z,99.90
2018-09-24T19:19:57.238Z,99.90
2018-09-24T19:22:31.895Z,99.90
2018-09-24T19:25:06.231Z,99.90
2018-09-24T19:27:40.760Z,99.90
2018-09-24T19:30:14.969Z,99.90
2018-09-24T19:32:49.673Z,99.90
2018-09-24T19:35:24.059Z,99.90
2018-09-24T19:37:58.322Z,99.90
2018-09-24T19:40:33.664Z,99.90
2018-09-24T19:43:08.097Z,99.90
2018-09-24T19:45:42.381Z,99.90
2018-09-24T19:48:16.610Z,99.90
2018-09-24T19:50:51.352Z,99.90
2018-09-24T19:53:25.665Z,99.90
2018-09-24T19:55:59.934Z,99.90
2018-09-24T19:58:34.744Z,99.90
2018-09-24T20:01:09.151Z,99.90
2018-09-24T20:03:43.964Z,99.90
2018-09-24T20:06:18.590Z,99.90
2018-09-24T20:08:52.904Z,99.90
2018-09-24T20:11:27.530Z,99.90
2018-09-24T20:14:01.599Z,99.90
2018-09-24T20:16:35.709Z,99.90
2018-09-24T20:19:09.642Z,99.90
2018-09-24T20:21:43.950Z,99.90
2018-09-24T20:24:18.288Z,99.90
2018-09-24T20:26:52.667Z,99.90
2018-09-24T20:29:26.979Z,99.90
2018-09-24T20:32:01.251Z,99.90
2018-09-24T20:34:35.455Z,99.90
2018-09-24T20:37:09.975Z,99.90
2018-09-24T20:39:44.290Z,99.90
2018-09-24T20:42:18.656Z,99.90
2018-09-24T20:44:52.919Z,99.90
2018-09-24T20:47:27.332Z,99.90
2018-09-24T20:50:01.529Z,99.90
2018-09-24T20:52:36.461Z,99.90
2018-09-24T20:55:11.281Z,99.90
2018-09-24T20:57:45.571Z,99.90
2018-09-24T21:00:19.864Z,99.90
2018-09-24T21:02:54.248Z,99.90
2018-09-24T21:05:28.461Z,99.90
2018-09-24T21:08:02.697Z,99.90
2018-09-24T21:10:37.089Z,99.90
2018-09-24T21:13:11.428Z,99.90
2018-09-24T21:15:45.723Z,99.90
2018-09-24T21:18:20.219Z,99.90
2018-09-24T21:20:54.379Z,99.90
2018-09-24T21:23:28.645Z,99.90
2018-09-24T21:26:03.087Z,99.90
2018-09-24T21:28:38.043Z,99.90
2018-09-24T21:31:12.434Z,99.90
2018-09-24T21:33:46.681Z,99.90
2018-09-24T21:36:20.812Z,99.90
2018-09-24T21:38:54.971Z,99.90
2018-09-24T21:41:29.403Z,99.90
2018-09-24T21:44:03.904Z,99.90
2018-09-24T21:46:38.513Z,99.90
2018-09-24T21:49:12.850Z,99.90
2018-09-24T21:51:47.728Z,99.90
2018-09-24T21:54:21.956Z,99.90
2018-09-24T21:56:56.310Z,99.90
2018-09-24T21:59:31.553Z,99.90
2018-09-24T22:02:06.451Z,99.90
2018-09-24T22:04:40.884Z,99.90
2018-09-24T22:07:15.406Z,99.90
2018-09-24T22:09:49.924Z,99.90
2018-09-24T22:12:23.955Z,99.90
2018-09-24T22:14:58.356Z,99.90
2018-09-24T22:17:32.906Z,99.90
2018-09-24T22:20:07.082Z,99.90
2018-09-24T22:22:42.016Z,99.90
2018-09-24T22:25:16.642Z,99.90
2018-09-24T22:27:51.689Z,99.90
2018-09-24T22:30:26.011Z,99.90
2018-09-24T22:33:00.404Z,99.90
2018-09-24T22:35:34.758Z,99.90
2018-09-24T22:38:09.135Z,99.90
2018-09-24T22:40:43.919Z,99.90
2018-09-24T22:43:18.182Z,99.90
2018-09-24T22:45:52.254Z,99.90
2018-09-24T22:48:26.331Z,99.90
2018-09-24T22:51:00.921Z,99.90
2018-09-24T22:53:35.172Z,99.90
2018-09-24T22:56:09.346Z,99.90
2018-09-24T22:58:43.767Z,99.90
2018-09-24T23:01:18.184Z,99.90
2018-09-24T23:03:52.518Z,99.90
2018-09-24T23:06:27.044Z,99.90
2018-09-24T23:09:01.302Z,99.90
2018-09-24T23:11:35.650Z,99.90
2018-09-24T23:14:09.969Z,99.90
2018-09-24T23:16:44.790Z,99.90
2018-09-24T23:19:19.042Z,99.90
2018-09-24T23:21:53.488Z,99.90
2018-09-24T23:24:27.900Z,99.90
2018-09-24T23:27:02.871Z,99.90
2018-09-24T23:29:37.597Z,99.90
2018-09-24T23:32:11.875Z,99.90
2018-09-24T23:34:46.070Z,99.90
2018-09-24T23:37:20.542Z,99.90
2018-09-24T23:39:55.016Z,99.90
2018-09-24T23:42:29.480Z,99.90
2018-09-24T23:45:03.778Z,99.90
2018-09-24T23:47:38.214Z,99.90
2018-09-24T23:50:12.548Z,99.90
2018-09-24T23:52:46.831Z,99.90
2018-09-24T23:55:21.121Z,99.90
2018-09-24T23:57:55.448Z,99.90
