createdAt,value
2022-08-26T00:24:32.785Z,1.77
2022-08-26T00:55:40.694Z,2.60
2022-08-26T01:41:19.875Z,2.15
2022-08-26T05:05:21.319Z,1.60
2022-08-26T05:29:48.493Z,1.30
2022-08-26T05:34:59.539Z,1.50
2022-08-26T05:40:05.267Z,1.65
2022-08-26T05:45:08.514Z,1.63
2022-08-26T05:50:10.750Z,1.35
2022-08-26T05:55:28.402Z,1.73
2022-08-26T06:00:30.378Z,1.33
2022-08-26T06:05:35.370Z,1.17
2022-08-26T06:10:55.464Z,1.42
2022-08-26T06:15:59.331Z,1.33
2022-08-26T06:21:28.230Z,1.52
2022-08-26T06:26:31.362Z,1.05
2022-08-26T06:31:35.670Z,1.45
2022-08-26T06:36:39.463Z,1.30
2022-08-26T06:41:46.269Z,1.10
2022-08-26T06:46:50.416Z,1.35
2022-08-26T06:51:53.340Z,1.40
2022-08-26T06:56:57.188Z,1.35
2022-08-26T07:01:59.175Z,1.20
2022-08-26T07:07:01.144Z,1.80
2022-08-26T07:12:04.491Z,1.38
2022-08-26T07:17:10.058Z,2.47
2022-08-26T07:22:14.460Z,2.40
2022-08-26T07:27:17.696Z,2.42
2022-08-26T07:32:20.814Z,3.10
2022-08-26T07:37:25.023Z,2.72
2022-08-26T07:42:26.933Z,2.35
2022-08-26T07:47:29.082Z,2.60
2022-08-26T07:52:31.073Z,2.45
2022-08-26T07:57:34.548Z,1.98
2022-08-26T08:02:36.860Z,1.50
2022-08-26T08:07:45.363Z,1.67
2022-08-26T08:12:48.649Z,1.95
2022-08-26T08:18:01.261Z,1.65
2022-08-26T08:23:04.387Z,1.80
2022-08-26T08:28:06.479Z,2.63
2022-08-26T08:38:12.603Z,1.85
2022-08-26T08:43:42.534Z,1.77
2022-08-26T08:48:49.874Z,1.42
2022-08-26T08:53:54.817Z,1.20
2022-08-26T08:59:11.065Z,1.05
2022-08-26T09:04:44.118Z,1.25
2022-08-26T09:10:05.117Z,1.35
2022-08-26T09:15:30.417Z,1.40
2022-08-26T09:20:58.373Z,1.40
2022-08-26T09:26:25.876Z,1.23
2022-08-26T09:31:34.177Z,1.70
2022-08-26T09:36:45.511Z,1.48
2022-08-26T09:42:19.129Z,1.42
2022-08-26T09:47:45.473Z,1.10
2022-08-26T09:52:47.528Z,1.30
2022-08-26T09:57:55.056Z,0.70
2022-08-26T10:03:04.194Z,1.23
2022-08-26T10:08:23.658Z,1.20
2022-08-26T10:13:32.419Z,1.45
2022-08-26T10:19:04.323Z,0.93
2022-08-26T10:24:11.453Z,0.68
2022-08-26T10:29:38.425Z,1.05
2022-08-26T10:34:42.347Z,1.10
2022-08-26T10:40:05.677Z,1.30
2022-08-26T10:45:20.152Z,1.15
2022-08-26T10:50:32.405Z,1.00
2022-08-26T10:56:18.607Z,0.90
2022-08-26T11:02:07.242Z,1.15
2022-08-26T11:07:43.214Z,1.15
2022-08-26T11:12:49.587Z,1.30
2022-08-26T11:18:25.984Z,1.08
2022-08-26T11:23:39.247Z,0.90
2022-08-26T11:28:49.028Z,0.98
2022-08-26T11:34:07.127Z,0.68
2022-08-26T11:39:31.775Z,0.60
2022-08-26T11:44:41.683Z,0.80
2022-08-26T11:50:20.379Z,0.85
2022-08-26T11:55:24.124Z,0.77
2022-08-26T12:00:55.176Z,1.17
2022-08-26T12:05:58.326Z,0.68
2022-08-26T12:11:10.952Z,0.80
2022-08-26T12:16:13.009Z,1.00
2022-08-26T12:21:24.742Z,0.98
2022-08-26T12:26:36.687Z,0.90
2022-08-26T12:31:44.347Z,0.80
2022-08-26T12:36:49.101Z,0.88
2022-08-26T12:41:56.666Z,1.58
2022-08-26T12:47:10.419Z,1.35
2022-08-26T12:52:31.470Z,1.67
2022-08-26T12:57:37.876Z,1.15
2022-08-26T13:02:40.100Z,1.80
2022-08-26T13:07:43.341Z,1.10
2022-08-26T13:12:45.400Z,1.35
2022-08-26T13:22:53.897Z,1.83
2022-08-26T13:28:01.202Z,1.40
2022-08-26T13:33:03.161Z,2.03
2022-08-26T13:38:09.015Z,1.80
2022-08-26T13:43:11.961Z,1.70
2022-08-26T13:48:14.004Z,1.63
2022-08-26T13:58:19.164Z,1.75
2022-08-26T14:08:23.641Z,1.48
2022-08-26T14:13:25.869Z,1.38
2022-08-26T14:18:38.473Z,1.60
2022-08-26T14:23:43.663Z,2.00
2022-08-26T14:28:46.021Z,1.98
2022-08-26T14:33:48.631Z,1.50
2022-08-26T14:38:52.673Z,1.70
2022-08-26T14:44:00.254Z,1.83
2022-08-26T14:49:06.227Z,1.67
2022-08-26T14:54:13.169Z,1.85
2022-08-26T14:59:22.957Z,1.95
2022-08-26T15:04:25.328Z,4.18
2022-08-26T15:09:29.139Z,1.40
2022-08-26T15:14:33.104Z,1.50
2022-08-26T15:19:35.285Z,1.85
2022-08-26T15:29:39.151Z,1.60
2022-08-26T15:34:41.170Z,1.40
2022-08-26T15:39:44.226Z,1.35
2022-08-26T15:44:46.441Z,1.20
2022-08-26T15:49:48.537Z,1.60
2022-08-26T15:59:52.508Z,1.90
2022-08-26T16:04:54.531Z,1.55
2022-08-26T16:09:56.841Z,1.73
2022-08-26T16:14:58.942Z,1.52
2022-08-26T16:25:03.304Z,1.20
2022-08-26T16:30:07.308Z,1.80
2022-08-26T16:35:09.328Z,1.30
2022-08-26T16:45:13.375Z,1.30
2022-08-26T16:50:16.194Z,1.92
2022-08-26T16:55:18.423Z,1.98
2022-08-26T17:00:30.574Z,2.50
2022-08-26T17:10:34.892Z,1.93
2022-08-26T17:15:37.063Z,2.20
2022-08-26T17:25:41.147Z,2.40
2022-08-26T17:30:43.227Z,2.20
