createdAt,value
2023-02-17T00:01:34.702Z,25.91
2023-02-17T00:03:14.466Z,25.9
2023-02-17T00:04:54.228Z,25.91
2023-02-17T00:06:34.018Z,25.91
2023-02-17T00:08:13.771Z,25.9
2023-02-17T00:09:53.525Z,25.9
2023-02-17T00:11:33.297Z,25.9
2023-02-17T00:13:13.061Z,25.9
2023-02-17T00:14:52.841Z,25.9
2023-02-17T00:16:32.591Z,25.89
2023-02-17T00:18:12.369Z,25.89
2023-02-17T00:19:52.149Z,25.89
2023-02-17T00:21:31.903Z,25.89
2023-02-17T00:23:11.664Z,25.89
2023-02-17T00:24:51.427Z,25.79
2023-02-17T00:26:31.193Z,25.89
2023-02-17T00:28:10.975Z,25.89
2023-02-17T00:29:50.765Z,25.89
2023-02-17T00:31:30.509Z,25.89
2023-02-17T00:33:10.274Z,25.88
2023-02-17T00:34:50.043Z,25.89
2023-02-17T00:36:29.804Z,25.88
2023-02-17T00:38:09.577Z,25.88
2023-02-17T00:39:49.355Z,25.88
2023-02-17T00:41:29.154Z,25.88
2023-02-17T00:43:08.874Z,25.88
2023-02-17T00:44:48.631Z,25.88
2023-02-17T00:46:28.414Z,25.88
2023-02-17T00:48:08.194Z,25.87
2023-02-17T00:49:47.949Z,25.74
2023-02-17T00:51:27.717Z,25.88
2023-02-17T00:53:07.477Z,25.87
2023-02-17T00:54:47.241Z,25.87
2023-02-17T00:56:27.048Z,25.88
2023-02-17T00:58:06.808Z,25.87
2023-02-17T00:59:46.553Z,25.87
2023-02-17T01:01:26.316Z,25.87
2023-02-17T01:03:06.152Z,25.87
2023-02-17T01:04:45.849Z,25.86
2023-02-17T01:06:25.623Z,25.86
2023-02-17T01:08:05.374Z,25.86
2023-02-17T01:09:45.170Z,25.86
2023-02-17T01:11:24.933Z,25.86
2023-02-17T01:13:04.684Z,25.86
2023-02-17T01:14:44.454Z,25.73
2023-02-17T01:16:24.225Z,25.86
2023-02-17T01:18:04.007Z,25.86
2023-02-17T01:19:43.753Z,25.86
2023-02-17T01:21:23.542Z,25.85
2023-02-17T01:23:03.346Z,25.85
2023-02-17T01:24:43.109Z,25.85
2023-02-17T01:26:22.824Z,25.85
2023-02-17T01:28:02.579Z,25.85
2023-02-17T01:29:42.420Z,25.85
2023-02-17T01:31:22.134Z,25.84
2023-02-17T01:33:01.889Z,25.85
2023-02-17T01:34:41.674Z,25.85
2023-02-17T01:36:21.422Z,25.84
2023-02-17T01:38:01.197Z,25.83
2023-02-17T01:39:40.976Z,25.82
2023-02-17T01:41:20.799Z,25.84
2023-02-17T01:43:00.498Z,25.84
2023-02-17T01:44:40.256Z,25.83
2023-02-17T01:46:20.034Z,25.84
2023-02-17T01:47:59.799Z,25.83
2023-02-17T01:49:39.564Z,25.83
2023-02-17T01:51:19.330Z,25.83
2023-02-17T01:52:59.119Z,25.83
2023-02-17T01:54:38.870Z,25.83
2023-02-17T01:56:18.626Z,25.83
2023-02-17T01:57:58.403Z,25.83
2023-02-17T01:59:38.173Z,25.83
2023-02-17T02:01:18.001Z,25.82
2023-02-17T02:02:57.713Z,25.82
2023-02-17T02:04:37.471Z,25.83
2023-02-17T02:06:17.292Z,25.82
2023-02-17T02:07:56.995Z,25.82
2023-02-17T02:09:36.763Z,25.82
2023-02-17T02:11:16.550Z,25.82
2023-02-17T02:12:56.310Z,25.82
2023-02-17T02:14:36.067Z,25.81
2023-02-17T02:16:15.858Z,25.82
2023-02-17T02:17:55.614Z,25.81
2023-02-17T02:19:35.382Z,25.81
2023-02-17T02:21:15.162Z,25.81
2023-02-17T02:22:54.910Z,25.81
2023-02-17T02:24:34.730Z,25.81
2023-02-17T02:26:14.470Z,25.81
2023-02-17T02:27:54.208Z,25.8
2023-02-17T02:29:33.985Z,25.81
2023-02-17T02:31:13.763Z,25.8
2023-02-17T02:32:53.525Z,25.81
2023-02-17T02:34:33.368Z,25.8
2023-02-17T02:36:13.093Z,25.8
2023-02-17T02:37:52.817Z,25.8
2023-02-17T02:39:32.588Z,25.79
2023-02-17T02:41:12.367Z,25.79
2023-02-17T02:42:52.194Z,25.79
2023-02-17T02:44:31.936Z,25.8
2023-02-17T02:46:11.661Z,25.79
2023-02-17T02:47:51.446Z,25.8
2023-02-17T02:49:31.199Z,25.79
2023-02-17T02:51:10.989Z,25.79
2023-02-17T02:52:50.730Z,25.78
2023-02-17T02:54:30.495Z,25.79
2023-02-17T02:56:10.247Z,25.79
2023-02-17T02:57:50.017Z,25.79
2023-02-17T02:59:29.818Z,25.78
2023-02-17T03:01:09.559Z,25.78
2023-02-17T03:02:49.333Z,25.79
2023-02-17T03:04:29.111Z,25.78
2023-02-17T03:06:08.862Z,25.78
2023-02-17T03:07:48.631Z,25.78
2023-02-17T03:09:28.405Z,25.78
2023-02-17T03:11:08.156Z,25.78
2023-02-17T03:12:47.953Z,25.78
2023-02-17T03:14:27.708Z,25.78
2023-02-17T03:16:07.462Z,25.77
2023-02-17T03:17:47.235Z,25.76
2023-02-17T03:19:27.009Z,25.77
2023-02-17T03:21:06.774Z,25.78
2023-02-17T03:22:46.544Z,25.77
2023-02-17T03:24:26.312Z,25.77
2023-02-17T03:26:06.068Z,25.77
2023-02-17T03:27:45.834Z,25.76
2023-02-17T03:29:25.616Z,25.77
2023-02-17T03:31:05.378Z,25.76
2023-02-17T03:32:45.137Z,25.76
2023-02-17T03:34:24.918Z,25.76
2023-02-17T03:36:04.677Z,25.76
2023-02-17T03:37:44.503Z,25.76
2023-02-17T03:39:24.209Z,25.76
2023-02-17T03:41:04.001Z,25.75
2023-02-17T03:42:43.747Z,25.74
2023-02-17T03:44:23.508Z,25.76
2023-02-17T03:46:03.270Z,25.75
2023-02-17T03:47:43.082Z,25.75
2023-02-17T03:49:22.818Z,25.75
2023-02-17T03:51:02.583Z,25.76
2023-02-17T03:52:42.344Z,25.75
2023-02-17T03:54:22.140Z,25.75
2023-02-17T03:56:01.963Z,25.75
2023-02-17T03:57:41.656Z,25.74
2023-02-17T03:59:21.446Z,25.74
2023-02-17T04:01:01.221Z,25.74
2023-02-17T04:02:40.949Z,25.74
2023-02-17T04:04:20.715Z,25.74
2023-02-17T04:06:00.485Z,25.74
2023-02-17T04:07:40.262Z,25.71
2023-02-17T04:09:20.019Z,25.74
2023-02-17T04:10:59.777Z,25.74
2023-02-17T04:12:39.550Z,25.74
2023-02-17T04:14:19.323Z,25.74
2023-02-17T04:15:59.089Z,25.73
2023-02-17T04:17:38.857Z,25.74
2023-02-17T04:19:18.622Z,25.73
2023-02-17T04:20:58.408Z,25.73
2023-02-17T04:22:38.152Z,25.73
2023-02-17T04:24:17.942Z,25.73
2023-02-17T04:25:57.697Z,25.73
2023-02-17T04:27:37.479Z,25.73
2023-02-17T04:29:17.224Z,25.72
2023-02-17T04:30:56.999Z,25.73
2023-02-17T04:32:36.749Z,25.68
2023-02-17T04:34:16.524Z,25.72
2023-02-17T04:35:56.288Z,25.72
2023-02-17T04:37:36.092Z,25.72
2023-02-17T04:39:15.825Z,25.72
2023-02-17T04:40:55.604Z,25.72
2023-02-17T04:42:35.351Z,25.72
2023-02-17T04:44:15.131Z,25.72
2023-02-17T04:45:54.899Z,25.72
2023-02-17T04:47:34.660Z,25.71
2023-02-17T04:49:14.432Z,25.72
2023-02-17T04:50:54.186Z,25.72
2023-02-17T04:52:33.960Z,25.72
2023-02-17T04:54:13.767Z,25.71
2023-02-17T04:55:53.508Z,25.71
2023-02-17T04:57:33.287Z,25.59
2023-02-17T04:59:13.036Z,25.71
2023-02-17T05:00:52.833Z,25.71
2023-02-17T05:02:32.575Z,25.71
2023-02-17T05:04:12.333Z,25.71
2023-02-17T05:05:52.087Z,25.71
2023-02-17T05:07:31.862Z,25.71
2023-02-17T05:09:11.637Z,25.71
2023-02-17T05:10:51.410Z,25.71
2023-02-17T05:12:31.179Z,25.71
2023-02-17T05:14:10.938Z,25.7
2023-02-17T05:15:50.710Z,25.71
2023-02-17T05:17:30.478Z,25.7
2023-02-17T05:19:10.231Z,25.7
2023-02-17T05:20:50.011Z,25.7
2023-02-17T05:22:29.771Z,25.54
2023-02-17T05:24:09.541Z,25.7
2023-02-17T05:25:49.343Z,25.7
2023-02-17T05:27:29.078Z,25.7
2023-02-17T05:29:08.839Z,25.7
2023-02-17T05:30:48.617Z,25.7
2023-02-17T05:32:28.378Z,25.69
2023-02-17T05:34:08.143Z,25.7
2023-02-17T05:35:47.953Z,25.7
2023-02-17T05:37:27.687Z,25.7
2023-02-17T05:39:07.456Z,25.7
2023-02-17T05:40:47.247Z,25.69
2023-02-17T05:42:27.000Z,25.69
2023-02-17T05:44:06.765Z,25.69
2023-02-17T05:45:46.522Z,25.69
2023-02-17T05:47:26.304Z,25.55
2023-02-17T05:49:06.061Z,25.69
2023-02-17T05:50:45.821Z,25.69
2023-02-17T05:52:25.601Z,25.69
2023-02-17T05:54:05.363Z,25.69
2023-02-17T05:55:45.137Z,25.69
2023-02-17T05:57:24.908Z,25.69
2023-02-17T05:59:04.660Z,25.69
2023-02-17T06:00:44.428Z,25.69
2023-02-17T06:02:24.209Z,25.69
2023-02-17T06:04:03.977Z,25.69
2023-02-17T06:05:43.736Z,25.69
2023-02-17T06:07:23.659Z,25.69
2023-02-17T06:09:03.266Z,25.69
2023-02-17T06:10:43.048Z,25.68
2023-02-17T06:12:22.898Z,25.59
2023-02-17T06:14:02.565Z,25.65
2023-02-17T06:15:42.355Z,25.66
2023-02-17T06:17:22.110Z,25.66
2023-02-17T06:19:01.991Z,25.65
2023-02-17T06:20:41.633Z,25.65
2023-02-17T06:22:21.445Z,25.65
2023-02-17T06:24:01.186Z,25.65
2023-02-17T06:25:40.933Z,25.65
2023-02-17T06:27:20.804Z,25.65
2023-02-17T06:29:00.519Z,25.65
2023-02-17T06:30:40.243Z,25.65
2023-02-17T06:32:20.007Z,25.64
2023-02-17T06:33:59.777Z,25.65
2023-02-17T06:35:39.547Z,25.63
2023-02-17T06:37:19.355Z,25.64
2023-02-17T06:38:59.070Z,25.65
2023-02-17T06:40:38.838Z,25.66
2023-02-17T06:42:18.618Z,25.65
2023-02-17T06:43:58.370Z,25.65
2023-02-17T06:45:38.142Z,25.66
2023-02-17T06:47:17.915Z,25.66
2023-02-17T06:48:57.678Z,25.67
2023-02-17T06:50:37.438Z,25.66
2023-02-17T06:52:17.237Z,25.68
2023-02-17T06:53:56.983Z,25.69
2023-02-17T06:55:36.755Z,25.7
2023-02-17T06:57:16.516Z,25.7
2023-02-17T06:58:56.284Z,25.71
2023-02-17T07:00:36.051Z,25.72
2023-02-17T07:02:15.815Z,25.74
2023-02-17T07:03:55.593Z,25.75
2023-02-17T07:05:35.373Z,25.77
2023-02-17T07:07:15.119Z,25.79
2023-02-17T07:08:54.888Z,25.84
2023-02-17T07:10:34.671Z,25.9
2023-02-17T07:12:14.482Z,25.96
2023-02-17T07:13:54.208Z,25.93
2023-02-17T07:15:33.980Z,25.95
2023-02-17T07:17:13.756Z,25.97
2023-02-17T07:18:53.516Z,26
2023-02-17T07:20:33.306Z,26.05
2023-02-17T07:22:13.102Z,26.05
2023-02-17T07:23:52.821Z,26.07
2023-02-17T07:25:32.602Z,26.11
2023-02-17T07:27:12.380Z,26.06
2023-02-17T07:28:52.135Z,26.18
2023-02-17T07:30:31.906Z,26.22
2023-02-17T07:32:11.701Z,26.22
2023-02-17T07:33:51.448Z,26.28
2023-02-17T07:35:31.227Z,26.32
2023-02-17T07:37:10.997Z,26.35
2023-02-17T07:38:50.780Z,26.42
2023-02-17T07:40:30.533Z,26.48
2023-02-17T07:42:10.296Z,26.55
2023-02-17T07:43:50.101Z,26.6
2023-02-17T07:45:29.836Z,26.63
2023-02-17T07:47:09.621Z,26.68
2023-02-17T07:48:49.369Z,26.74
2023-02-17T07:50:29.152Z,26.79
2023-02-17T07:52:08.944Z,26.79
2023-02-17T07:53:48.722Z,26.83
2023-02-17T07:55:28.486Z,26.95
2023-02-17T07:57:08.222Z,27.02
2023-02-17T07:58:48.063Z,27.05
2023-02-17T08:00:27.842Z,27.13
2023-02-17T08:02:07.676Z,27.18
2023-02-17T08:03:47.507Z,27.21
2023-02-17T08:05:27.122Z,27.26
2023-02-17T08:07:06.920Z,27.27
2023-02-17T08:08:46.727Z,27.3
2023-02-17T08:10:26.585Z,27.37
2023-02-17T08:12:06.315Z,27.36
2023-02-17T08:13:46.147Z,27.43
2023-02-17T08:15:25.758Z,27.38
2023-02-17T08:17:05.495Z,27.41
2023-02-17T08:18:45.337Z,27.33
2023-02-17T08:20:25.155Z,27.33
2023-02-17T08:22:04.803Z,27.32
2023-02-17T08:23:44.542Z,27.32
2023-02-17T08:25:24.397Z,27.31
2023-02-17T08:27:04.108Z,27.31
2023-02-17T08:28:43.956Z,27.29
2023-02-17T08:30:23.642Z,27.32
2023-02-17T08:32:03.420Z,27.33
2023-02-17T08:33:43.168Z,27.37
2023-02-17T08:35:22.954Z,27.43
2023-02-17T08:37:02.710Z,27.46
2023-02-17T08:38:42.499Z,27.44
2023-02-17T08:40:22.310Z,27.41
2023-02-17T08:42:02.081Z,27.4
2023-02-17T08:43:41.797Z,27.4
2023-02-17T08:45:21.634Z,27.18
2023-02-17T08:47:01.527Z,27.37
2023-02-17T08:48:41.188Z,27.34
2023-02-17T08:50:20.882Z,27.33
2023-02-17T08:52:00.713Z,27.32
2023-02-17T08:53:40.471Z,27.32
2023-02-17T08:55:20.392Z,27.29
2023-02-17T08:56:59.962Z,27.31
2023-02-17T08:58:39.844Z,27.31
2023-02-17T09:00:19.644Z,27.34
2023-02-17T09:01:59.465Z,27.37
2023-02-17T09:03:39.207Z,27.39
2023-02-17T09:05:18.802Z,27.44
2023-02-17T09:06:58.741Z,27.47
2023-02-17T09:08:38.477Z,27.5
2023-02-17T09:10:18.225Z,27.48
2023-02-17T09:11:57.961Z,27.56
2023-02-17T09:13:37.693Z,27.95
2023-02-17T09:15:17.540Z,27.73
2023-02-17T09:16:57.246Z,27.72
2023-02-17T09:18:36.977Z,27.72
2023-02-17T09:20:16.747Z,27.69
2023-02-17T09:21:56.560Z,27.68
2023-02-17T09:23:36.462Z,27.69
2023-02-17T09:25:16.085Z,27.69
2023-02-17T09:26:55.980Z,27.72
2023-02-17T09:28:35.589Z,27.75
2023-02-17T09:30:15.382Z,27.76
2023-02-17T09:31:55.150Z,27.77
2023-02-17T09:33:34.906Z,27.74
2023-02-17T09:35:14.714Z,27.73
2023-02-17T09:36:54.457Z,27.67
2023-02-17T09:38:34.224Z,27.87
2023-02-17T09:40:13.980Z,27.94
2023-02-17T09:41:53.754Z,27.98
2023-02-17T09:43:33.534Z,27.93
2023-02-17T09:45:13.325Z,27.92
2023-02-17T09:46:53.081Z,28
2023-02-17T09:48:32.864Z,28.02
2023-02-17T09:50:12.669Z,28.01
2023-02-17T09:51:52.387Z,28.07
2023-02-17T09:53:32.149Z,28.11
2023-02-17T09:55:12.005Z,28.04
2023-02-17T09:56:51.689Z,27.96
2023-02-17T09:58:31.460Z,27.96
2023-02-17T10:00:11.244Z,27.97
2023-02-17T10:01:50.997Z,28.03
2023-02-17T10:03:30.774Z,27.8
2023-02-17T10:05:10.547Z,27.9
2023-02-17T10:06:50.431Z,27.95
2023-02-17T10:08:30.143Z,28.01
2023-02-17T10:10:09.850Z,28.01
2023-02-17T10:11:49.627Z,27.91
2023-02-17T10:13:29.428Z,28.07
2023-02-17T10:15:09.164Z,27.96
2023-02-17T10:16:48.918Z,27.9
2023-02-17T10:18:28.707Z,27.97
2023-02-17T10:20:08.477Z,28.12
2023-02-17T10:21:48.241Z,28.08
2023-02-17T10:23:28.005Z,27.96
2023-02-17T10:25:07.784Z,27.89
2023-02-17T10:26:47.594Z,27.94
2023-02-17T10:28:27.317Z,28.17
2023-02-17T10:30:07.080Z,28.71
2023-02-17T10:31:46.869Z,28.53
2023-02-17T10:33:26.632Z,28.62
2023-02-17T10:35:06.410Z,28.18
2023-02-17T10:36:46.189Z,28.15
2023-02-17T10:38:25.941Z,28.12
2023-02-17T10:40:05.705Z,28.46
2023-02-17T10:41:45.485Z,28.97
2023-02-17T10:43:25.265Z,28.64
2023-02-17T10:45:05.026Z,28.26
2023-02-17T10:46:44.793Z,28.1
2023-02-17T10:48:24.565Z,28.26
2023-02-17T10:50:04.324Z,28.87
2023-02-17T10:51:44.097Z,29.47
2023-02-17T10:53:23.888Z,29.04
2023-02-17T10:55:03.726Z,29.2
2023-02-17T10:56:43.431Z,29.4
2023-02-17T10:58:23.195Z,29.4
2023-02-17T11:00:03.001Z,29.4
2023-02-17T11:01:42.721Z,29.39
2023-02-17T11:03:22.497Z,29.39
2023-02-17T11:05:02.276Z,29.39
2023-02-17T11:06:42.119Z,29.38
2023-02-17T11:08:21.872Z,29.38
2023-02-17T11:10:01.592Z,29.37
2023-02-17T11:11:41.346Z,29.39
2023-02-17T11:13:21.129Z,29.38
2023-02-17T11:15:00.918Z,29.39
2023-02-17T11:16:40.651Z,29.37
2023-02-17T11:18:20.427Z,29.36
2023-02-17T11:20:00.209Z,29.36
2023-02-17T11:21:39.965Z,29.37
2023-02-17T11:23:19.747Z,29.37
2023-02-17T11:24:59.677Z,29.39
2023-02-17T11:26:39.312Z,29.37
2023-02-17T11:28:19.057Z,29.37
2023-02-17T11:29:58.819Z,29.37
2023-02-17T11:31:38.636Z,29.37
2023-02-17T11:33:18.362Z,29.37
2023-02-17T11:34:58.192Z,29.37
2023-02-17T11:36:37.902Z,29.37
2023-02-17T11:38:17.726Z,29.36
2023-02-17T11:39:57.489Z,29.36
2023-02-17T11:41:37.226Z,29.37
2023-02-17T11:43:16.979Z,29.35
2023-02-17T11:44:56.750Z,29.35
2023-02-17T11:46:36.595Z,29.32
2023-02-17T11:48:16.423Z,29.36
2023-02-17T11:49:56.097Z,29.36
2023-02-17T11:51:35.841Z,29.37
2023-02-17T11:53:15.660Z,29.37
2023-02-17T11:54:55.386Z,29.37
2023-02-17T11:56:35.154Z,29.37
2023-02-17T11:58:14.923Z,29.37
2023-02-17T11:59:54.691Z,29.37
2023-02-17T12:01:34.461Z,29.36
2023-02-17T12:03:14.225Z,29.37
2023-02-17T12:04:54.006Z,29.36
2023-02-17T12:06:33.768Z,29.36
2023-02-17T12:08:13.548Z,29.36
2023-02-17T12:09:53.339Z,29.35
2023-02-17T12:11:33.083Z,29.35
2023-02-17T12:13:12.860Z,29.16
2023-02-17T12:14:52.623Z,29.36
2023-02-17T12:16:32.379Z,29.35
2023-02-17T12:18:12.163Z,29.36
2023-02-17T12:19:51.944Z,29.35
2023-02-17T12:21:31.702Z,29.36
2023-02-17T12:23:11.468Z,29.36
2023-02-17T12:24:51.248Z,29.36
2023-02-17T12:26:31.019Z,29.35
2023-02-17T12:28:10.776Z,29.36
2023-02-17T12:29:50.560Z,29.35
2023-02-17T12:31:30.336Z,29.36
2023-02-17T12:33:10.086Z,29.36
2023-02-17T12:34:49.858Z,29.35
2023-02-17T12:36:29.627Z,29.34
2023-02-17T12:38:09.456Z,29.32
2023-02-17T12:39:49.210Z,29.34
2023-02-17T12:41:28.934Z,29.35
2023-02-17T12:43:08.752Z,29.35
2023-02-17T12:44:48.485Z,29.35
2023-02-17T12:46:28.280Z,29.35
2023-02-17T12:48:08.043Z,29.35
2023-02-17T12:49:47.803Z,29.34
2023-02-17T12:51:27.578Z,29.34
2023-02-17T12:53:07.340Z,29.34
2023-02-17T12:54:47.132Z,29.35
2023-02-17T12:56:26.892Z,29.34
2023-02-17T12:58:06.646Z,29.34
2023-02-17T12:59:46.445Z,29.34
2023-02-17T13:01:26.190Z,29.32
2023-02-17T13:03:05.966Z,29.32
2023-02-17T13:04:45.725Z,29.27
2023-02-17T13:06:25.498Z,29.34
2023-02-17T13:08:05.285Z,29.18
2023-02-17T13:09:45.039Z,28.51
2023-02-17T13:11:24.884Z,28.28
2023-02-17T13:13:04.591Z,28.3
2023-02-17T13:14:44.347Z,28.03
2023-02-17T13:16:24.177Z,27.92
2023-02-17T13:18:03.925Z,27.86
2023-02-17T13:19:43.684Z,27.84
2023-02-17T13:21:23.508Z,27.87
2023-02-17T13:23:03.206Z,27.85
2023-02-17T13:24:42.991Z,27.82
2023-02-17T13:26:22.744Z,27.8
2023-02-17T13:28:02.526Z,27.76
2023-02-17T13:29:42.358Z,27.67
2023-02-17T13:31:22.072Z,27.62
2023-02-17T13:33:01.832Z,27.65
2023-02-17T13:34:41.594Z,27.66
2023-02-17T13:36:21.373Z,27.65
2023-02-17T13:38:01.136Z,27.61
2023-02-17T13:39:40.915Z,27.61
2023-02-17T13:41:20.672Z,27.66
2023-02-17T13:43:00.452Z,27.64
2023-02-17T13:44:40.212Z,27.62
2023-02-17T13:46:19.995Z,27.59
2023-02-17T13:47:59.754Z,27.58
2023-02-17T13:49:39.525Z,27.55
2023-02-17T13:51:19.294Z,27.55
2023-02-17T13:52:59.072Z,27.53
2023-02-17T13:54:38.867Z,27.5
2023-02-17T13:56:18.615Z,27.48
2023-02-17T13:57:58.379Z,27.45
2023-02-17T13:59:38.140Z,27.43
2023-02-17T14:01:17.927Z,27.39
2023-02-17T14:02:57.684Z,27.37
2023-02-17T14:04:37.452Z,27.34
2023-02-17T14:06:17.214Z,27.34
2023-02-17T14:07:56.994Z,27.33
2023-02-17T14:09:36.769Z,27.3
2023-02-17T14:11:16.553Z,27.25
2023-02-17T14:12:56.316Z,27.22
2023-02-17T14:14:36.166Z,27.26
2023-02-17T14:16:15.838Z,27.2
2023-02-17T14:17:55.624Z,27.16
2023-02-17T14:19:35.398Z,27.15
2023-02-17T14:21:15.156Z,27.11
2023-02-17T14:22:54.932Z,27.03
2023-02-17T14:24:34.712Z,27.07
2023-02-17T14:26:14.455Z,27.08
2023-02-17T14:27:54.236Z,27.06
2023-02-17T14:29:33.998Z,27.04
2023-02-17T14:31:13.769Z,27.03
2023-02-17T14:32:53.524Z,27.04
2023-02-17T14:34:33.306Z,26.99
2023-02-17T14:36:13.230Z,26.98
2023-02-17T14:37:52.842Z,26.97
2023-02-17T14:39:32.616Z,26.92
2023-02-17T14:41:12.408Z,26.91
2023-02-17T14:42:52.154Z,26.89
2023-02-17T14:44:31.903Z,26.86
2023-02-17T14:46:11.693Z,26.84
2023-02-17T14:47:51.502Z,26.8
2023-02-17T14:49:31.234Z,26.81
2023-02-17T14:51:10.994Z,26.8
2023-02-17T14:52:50.778Z,26.79
2023-02-17T14:54:30.543Z,26.77
2023-02-17T14:56:10.307Z,26.77
2023-02-17T14:57:50.095Z,26.79
2023-02-17T14:59:29.865Z,26.79
2023-02-17T15:01:09.689Z,26.78
2023-02-17T15:02:49.381Z,26.75
2023-02-17T15:04:29.249Z,26.74
2023-02-17T15:06:09.047Z,26.73
2023-02-17T15:07:48.684Z,26.73
2023-02-17T15:09:28.473Z,26.74
2023-02-17T15:11:08.232Z,26.72
2023-02-17T15:12:48.009Z,26.69
2023-02-17T15:14:27.772Z,26.68
2023-02-17T15:16:07.553Z,26.66
2023-02-17T15:17:47.308Z,26.64
2023-02-17T15:19:27.075Z,26.62
2023-02-17T15:21:06.846Z,26.6
2023-02-17T15:22:46.604Z,26.58
2023-02-17T15:24:26.369Z,26.56
2023-02-17T15:26:06.133Z,26.55
2023-02-17T15:27:45.903Z,26.53
2023-02-17T15:29:25.673Z,26.52
2023-02-17T15:31:05.444Z,26.51
2023-02-17T15:32:45.224Z,26.51
2023-02-17T15:34:24.982Z,26.5
2023-02-17T15:36:04.741Z,26.5
2023-02-17T15:37:44.521Z,26.48
2023-02-17T15:39:24.271Z,26.48
2023-02-17T15:41:04.050Z,26.47
2023-02-17T15:42:43.819Z,26.45
2023-02-17T15:44:23.740Z,26.46
2023-02-17T15:46:03.357Z,26.45
2023-02-17T15:47:43.125Z,26.43
2023-02-17T15:49:22.900Z,26.41
2023-02-17T15:51:02.648Z,26.4
2023-02-17T15:52:42.417Z,26.38
2023-02-17T15:54:22.213Z,26.38
2023-02-17T15:56:01.944Z,26.35
2023-02-17T15:57:41.719Z,26.36
2023-02-17T15:59:21.489Z,26.33
2023-02-17T16:01:01.243Z,26.33
2023-02-17T16:02:41.024Z,26.3
2023-02-17T16:04:20.850Z,26.31
2023-02-17T16:06:00.575Z,26.3
2023-02-17T16:07:40.331Z,26.28
2023-02-17T16:09:20.090Z,26.28
2023-02-17T16:10:59.918Z,26.27
2023-02-17T16:12:39.732Z,26.26
2023-02-17T16:14:19.513Z,26.26
2023-02-17T16:15:59.190Z,26.26
2023-02-17T16:17:38.931Z,26.23
2023-02-17T16:19:18.685Z,26.23
2023-02-17T16:20:58.514Z,26.22
2023-02-17T16:22:38.220Z,26.21
2023-02-17T16:24:18.058Z,26.2
2023-02-17T16:25:57.790Z,26.2
2023-02-17T16:27:37.554Z,26.18
2023-02-17T16:29:17.308Z,26.18
2023-02-17T16:30:57.122Z,26.18
2023-02-17T16:32:36.873Z,26.19
2023-02-17T16:34:16.615Z,26.19
2023-02-17T16:35:56.366Z,26.19
2023-02-17T16:37:36.153Z,26.19
2023-02-17T16:39:16.046Z,26.19
2023-02-17T16:40:55.765Z,26.19
2023-02-17T16:42:35.448Z,26.19
2023-02-17T16:44:15.209Z,26.18
2023-02-17T16:45:55.036Z,26.17
2023-02-17T16:47:34.744Z,26.17
2023-02-17T16:49:14.524Z,26.17
2023-02-17T16:50:54.292Z,26.16
2023-02-17T16:52:34.055Z,26.15
2023-02-17T16:54:13.843Z,26.16
2023-02-17T16:55:53.582Z,26.16
2023-02-17T16:57:33.352Z,26.16
2023-02-17T16:59:13.122Z,26.15
2023-02-17T17:00:52.901Z,26.16
2023-02-17T17:02:32.658Z,26.15
2023-02-17T17:04:12.417Z,26.15
2023-02-17T17:05:52.176Z,26.15
2023-02-17T17:07:31.987Z,26.15
2023-02-17T17:09:11.723Z,26.14
2023-02-17T17:10:51.616Z,26.14
2023-02-17T17:12:31.334Z,26.14
2023-02-17T17:14:11.021Z,26.14
2023-02-17T17:15:50.911Z,26.14
2023-02-17T17:17:30.558Z,26.11
2023-02-17T17:19:10.333Z,26.13
2023-02-17T17:20:50.112Z,26.13
2023-02-17T17:22:29.920Z,26.13
2023-02-17T17:24:09.723Z,26.13
2023-02-17T17:25:49.424Z,26.13
2023-02-17T17:27:29.219Z,26.12
2023-02-17T17:29:08.957Z,26.12
2023-02-17T17:30:48.687Z,26.12
2023-02-17T17:32:28.464Z,26.11
2023-02-17T17:34:08.284Z,26.12
2023-02-17T17:35:47.997Z,26.11
2023-02-17T17:37:27.775Z,26.11
2023-02-17T17:39:07.535Z,26.11
2023-02-17T17:40:47.293Z,26.1
2023-02-17T17:42:27.066Z,26.09
2023-02-17T17:44:06.831Z,26.1
2023-02-17T17:45:46.605Z,26.1
2023-02-17T17:47:26.382Z,26.1
2023-02-17T17:49:06.130Z,26.1
2023-02-17T17:50:45.962Z,26.1
2023-02-17T17:52:25.720Z,26.1
2023-02-17T17:54:05.430Z,26.1
2023-02-17T17:55:45.218Z,26.09
2023-02-17T17:57:24.982Z,26.09
2023-02-17T17:59:04.761Z,26.09
2023-02-17T18:00:44.598Z,26.09
2023-02-17T18:02:24.368Z,26.09
2023-02-17T18:04:04.036Z,26.09
2023-02-17T18:05:43.837Z,26.08
2023-02-17T18:07:23.597Z,25.97
2023-02-17T18:09:03.356Z,26.08
2023-02-17T18:10:43.116Z,26.08
2023-02-17T18:12:22.880Z,26.08
2023-02-17T18:14:02.650Z,26.07
2023-02-17T18:15:42.428Z,26.08
2023-02-17T18:17:22.230Z,26.07
2023-02-17T18:19:01.967Z,26.07
2023-02-17T18:20:41.706Z,26.07
2023-02-17T18:22:21.488Z,26.07
2023-02-17T18:24:01.256Z,26.07
2023-02-17T18:25:41.022Z,26.07
2023-02-17T18:27:20.799Z,26.07
2023-02-17T18:29:00.567Z,26.07
2023-02-17T18:30:40.320Z,26.07
2023-02-17T18:32:20.083Z,25.9
2023-02-17T18:33:59.856Z,26.06
2023-02-17T18:35:39.688Z,26.06
2023-02-17T18:37:19.395Z,26.06
2023-02-17T18:38:59.189Z,26.05
2023-02-17T18:40:39.036Z,26.06
2023-02-17T18:42:18.714Z,26.06
2023-02-17T18:43:58.479Z,26.05
2023-02-17T18:45:38.220Z,26.05
2023-02-17T18:47:17.987Z,26.05
2023-02-17T18:48:57.769Z,26.05
2023-02-17T18:50:37.584Z,26.05
2023-02-17T18:52:17.353Z,26.05
2023-02-17T18:53:57.110Z,26.05
2023-02-17T18:55:36.841Z,26.05
2023-02-17T18:57:16.746Z,25.9
2023-02-17T18:58:56.349Z,26.05
2023-02-17T19:00:36.152Z,26.04
2023-02-17T19:02:15.954Z,26.04
2023-02-17T19:03:55.688Z,26.04
2023-02-17T19:05:35.455Z,26.04
2023-02-17T19:07:15.259Z,26.04
2023-02-17T19:08:54.976Z,26.04
2023-02-17T19:10:34.774Z,26.04
2023-02-17T19:12:14.516Z,26.04
2023-02-17T19:13:54.280Z,26.03
2023-02-17T19:15:34.035Z,26.03
2023-02-17T19:17:13.816Z,26.03
2023-02-17T19:18:53.586Z,26.03
2023-02-17T19:20:33.333Z,26.03
2023-02-17T19:22:13.141Z,25.91
2023-02-17T19:23:52.990Z,26.03
2023-02-17T19:25:32.669Z,26.03
2023-02-17T19:27:12.412Z,26.03
2023-02-17T19:28:52.243Z,26.02
2023-02-17T19:30:31.933Z,26.02
2023-02-17T19:32:11.773Z,26.02
2023-02-17T19:33:51.589Z,26.02
2023-02-17T19:35:31.257Z,26.01
2023-02-17T19:37:11.010Z,26.02
2023-02-17T19:38:50.809Z,26.02
2023-02-17T19:40:30.541Z,26.02
2023-02-17T19:42:10.311Z,26.01
2023-02-17T19:43:50.079Z,26.01
2023-02-17T19:45:29.967Z,26
2023-02-17T19:47:09.641Z,25.88
2023-02-17T19:48:49.399Z,26.01
2023-02-17T19:50:29.149Z,26.01
2023-02-17T19:52:08.971Z,26.01
2023-02-17T19:53:48.679Z,26.01
2023-02-17T19:55:28.468Z,26.01
2023-02-17T19:57:08.249Z,26.01
2023-02-17T19:58:48.013Z,26.01
2023-02-17T20:00:27.750Z,26
2023-02-17T20:02:07.627Z,26.01
2023-02-17T20:03:47.329Z,26
2023-02-17T20:05:27.083Z,26
2023-02-17T20:07:06.882Z,26
2023-02-17T20:08:46.593Z,25.99
2023-02-17T20:10:26.434Z,25.99
2023-02-17T20:12:06.128Z,25.99
2023-02-17T20:13:45.965Z,25.99
2023-02-17T20:15:25.663Z,26
2023-02-17T20:17:05.446Z,25.99
2023-02-17T20:18:45.211Z,25.99
2023-02-17T20:20:25.066Z,25.99
2023-02-17T20:22:04.835Z,25.99
2023-02-17T20:23:44.497Z,25.99
2023-02-17T20:25:24.331Z,25.98
2023-02-17T20:27:04.115Z,25.98
2023-02-17T20:28:43.808Z,25.98
2023-02-17T20:30:23.577Z,25.99
2023-02-17T20:32:03.339Z,25.98
2023-02-17T20:33:43.252Z,25.98
2023-02-17T20:35:22.880Z,25.98
2023-02-17T20:37:02.675Z,25.98
2023-02-17T20:38:42.458Z,25.98
2023-02-17T20:40:22.170Z,25.98
2023-02-17T20:42:02.004Z,25.98
2023-02-17T20:43:41.710Z,25.98
2023-02-17T20:45:21.480Z,25.97
2023-02-17T20:47:01.264Z,25.97
2023-02-17T20:48:41.108Z,25.97
2023-02-17T20:50:20.779Z,25.97
2023-02-17T20:52:00.590Z,25.97
2023-02-17T20:53:40.323Z,25.97
2023-02-17T20:55:20.078Z,25.97
2023-02-17T20:56:59.916Z,25.97
2023-02-17T20:58:39.621Z,25.96
2023-02-17T21:00:19.382Z,25.96
2023-02-17T21:01:59.162Z,25.97
2023-02-17T21:03:38.924Z,25.97
2023-02-17T21:05:18.717Z,25.96
2023-02-17T21:06:58.451Z,25.97
2023-02-17T21:08:38.226Z,25.97
2023-02-17T21:10:18.003Z,25.96
2023-02-17T21:11:57.822Z,25.96
2023-02-17T21:13:37.579Z,25.96
2023-02-17T21:15:17.286Z,25.96
2023-02-17T21:16:57.063Z,25.96
2023-02-17T21:18:36.879Z,25.96
2023-02-17T21:20:16.595Z,25.96
2023-02-17T21:21:56.445Z,25.95
2023-02-17T21:23:36.121Z,25.96
2023-02-17T21:25:15.915Z,25.94
2023-02-17T21:26:55.701Z,25.95
2023-02-17T21:28:35.440Z,25.95
2023-02-17T21:30:15.183Z,25.95