createdAt,value
2022-10-21T00:00:51.474Z,17.40
2022-10-21T00:03:19.432Z,17.18
2022-10-21T00:05:47.369Z,17.27
2022-10-21T00:08:15.410Z,17.12
2022-10-21T00:10:42.712Z,17.22
2022-10-21T00:13:09.988Z,17.13
2022-10-21T00:15:37.472Z,17.07
2022-10-21T00:18:04.693Z,16.98
2022-10-21T00:20:33.694Z,17.30
2022-10-21T00:23:03.338Z,17.45
2022-10-21T00:25:30.695Z,17.43
2022-10-21T00:27:57.943Z,17.52
2022-10-21T00:30:25.701Z,17.63
2022-10-21T00:32:52.870Z,17.64
2022-10-21T00:35:20.066Z,17.44
2022-10-21T00:37:47.245Z,17.53
2022-10-21T00:40:14.552Z,17.64
2022-10-21T00:42:45.535Z,17.54
2022-10-21T00:45:14.241Z,17.50
2022-10-21T00:50:27.321Z,17.36
2022-10-21T00:52:56.450Z,17.23
2022-10-21T00:55:24.880Z,17.27
2022-10-21T00:57:52.587Z,17.30
2022-10-21T01:00:20.015Z,17.29
2022-10-21T01:02:47.206Z,17.30
2022-10-21T01:05:15.200Z,17.16
2022-10-21T01:07:42.781Z,17.40
2022-10-21T01:10:10.251Z,16.89
2022-10-21T01:13:08.492Z,17.11
2022-10-21T01:15:45.332Z,17.30
2022-10-21T01:18:25.406Z,17.51
2022-10-21T01:21:14.703Z,17.45
2022-10-21T01:24:24.496Z,17.48
2022-10-21T01:27:16.803Z,16.99
2022-10-21T01:29:59.916Z,17.06
2022-10-21T01:32:39.298Z,17.10
2022-10-21T01:35:26.972Z,17.64
2022-10-21T01:38:10.526Z,17.52
2022-10-21T01:40:50.115Z,17.67
2022-10-21T01:43:34.380Z,17.76
2022-10-21T01:46:07.709Z,17.92
2022-10-21T01:48:42.169Z,17.85
2022-10-21T01:51:10.216Z,17.86
2022-10-21T01:54:03.335Z,17.82
2022-10-21T01:56:31.243Z,17.62
2022-10-21T01:58:59.487Z,17.50
2022-10-21T02:01:27.262Z,17.53
2022-10-21T02:03:57.299Z,17.45
2022-10-21T02:06:25.362Z,17.61
2022-10-21T02:08:52.701Z,17.55
2022-10-21T02:11:20.179Z,17.70
2022-10-21T02:14:06.759Z,17.63
2022-10-21T02:16:37.326Z,17.77
2022-10-21T02:19:06.525Z,17.82
2022-10-21T02:21:35.159Z,17.72
2022-10-21T02:24:41.262Z,17.79
2022-10-21T02:27:08.559Z,17.80
2022-10-21T02:29:40.619Z,17.77
2022-10-21T02:32:20.555Z,17.82
2022-10-21T02:35:14.798Z,17.63
2022-10-21T02:37:47.901Z,17.75
2022-10-21T02:40:27.275Z,17.64
2022-10-21T02:42:58.794Z,17.71
2022-10-21T02:45:26.776Z,17.92
2022-10-21T02:47:53.996Z,17.84
2022-10-21T02:50:21.489Z,18.02
2022-10-21T02:52:48.708Z,18.05
2022-10-21T02:55:16.093Z,17.98
2022-10-21T02:57:43.483Z,17.78
2022-10-21T03:00:11.337Z,17.62
2022-10-21T03:02:38.571Z,17.80
2022-10-21T03:05:06.055Z,17.51
2022-10-21T03:07:33.275Z,17.45
2022-10-21T03:10:00.581Z,17.51
2022-10-21T03:12:27.997Z,17.62
2022-10-21T03:14:55.222Z,17.92
2022-10-21T03:17:25.166Z,17.92
2022-10-21T03:19:52.781Z,17.95
2022-10-21T03:22:19.989Z,17.90
2022-10-21T03:24:47.234Z,18.01
2022-10-21T03:27:14.443Z,18.04
2022-10-21T03:29:41.694Z,17.85
2022-10-21T03:32:08.916Z,17.76
2022-10-21T03:34:36.244Z,17.70
2022-10-21T03:37:03.573Z,17.50
2022-10-21T03:39:30.741Z,17.32
2022-10-21T03:41:57.882Z,17.35
2022-10-21T03:44:25.176Z,17.32
2022-10-21T03:46:52.379Z,17.44
2022-10-21T03:49:21.446Z,17.51
2022-10-21T03:51:49.350Z,17.39
2022-10-21T03:54:18.435Z,17.51
2022-10-21T03:56:45.827Z,17.36
2022-10-21T03:59:13.154Z,17.47
2022-10-21T04:01:40.529Z,17.21
2022-10-21T04:04:07.958Z,17.22
2022-10-21T04:06:35.469Z,17.05
2022-10-21T04:09:03.391Z,17.21
2022-10-21T04:11:30.751Z,17.10
2022-10-21T04:13:57.983Z,17.38
2022-10-21T04:16:25.363Z,17.50
2022-10-21T04:18:52.579Z,17.49
2022-10-21T04:21:19.891Z,17.50
2022-10-21T04:23:47.289Z,17.48
2022-10-21T04:26:14.628Z,17.01
2022-10-21T04:28:41.905Z,17.14
2022-10-21T04:31:09.407Z,17.15
2022-10-21T04:33:36.704Z,17.25
2022-10-21T04:36:04.096Z,16.97
2022-10-21T04:38:31.608Z,17.14
2022-10-21T04:40:59.881Z,17.29
2022-10-21T04:43:27.438Z,17.01
2022-10-21T04:45:54.952Z,16.97
2022-10-21T04:48:22.740Z,17.12
2022-10-21T04:50:51.241Z,17.19
2022-10-21T04:53:18.534Z,17.12
2022-10-21T04:55:45.960Z,17.05
2022-10-21T04:58:13.255Z,17.18
2022-10-21T05:00:40.508Z,17.24
2022-10-21T05:03:07.802Z,17.17
2022-10-21T05:05:35.156Z,17.31
2022-10-21T05:08:02.428Z,17.16
2022-10-21T05:10:30.498Z,16.84
2022-10-21T05:12:58.440Z,17.07
2022-10-21T05:15:26.321Z,17.25
2022-10-21T05:17:53.956Z,17.28
2022-10-21T05:20:21.287Z,17.39
2022-10-21T05:22:49.463Z,17.61
2022-10-21T05:25:16.806Z,17.57
2022-10-21T05:27:44.430Z,17.75
2022-10-21T05:30:12.732Z,17.80
2022-10-21T05:32:41.233Z,17.68
2022-10-21T05:35:08.677Z,17.68
2022-10-21T05:37:35.876Z,17.72
2022-10-21T05:40:04.377Z,17.77
2022-10-21T05:42:31.777Z,17.86
2022-10-21T05:44:59.006Z,18.04
2022-10-21T05:47:26.196Z,17.82
2022-10-21T05:49:53.638Z,18.08
2022-10-21T05:52:20.895Z,18.15
2022-10-21T05:54:48.539Z,18.01
2022-10-21T05:57:15.891Z,17.89
2022-10-21T05:59:43.117Z,17.76
2022-10-21T06:02:10.647Z,17.63
2022-10-21T06:04:39.023Z,17.48
2022-10-21T06:07:06.446Z,17.81
2022-10-21T06:09:33.716Z,17.63
2022-10-21T06:12:00.991Z,17.64
2022-10-21T06:14:28.198Z,17.79
2022-10-21T06:16:55.498Z,17.91
2022-10-21T06:19:22.805Z,17.93
2022-10-21T06:21:50.040Z,18.24
2022-10-21T06:24:17.368Z,18.30
2022-10-21T06:26:44.565Z,17.82
2022-10-21T06:29:11.946Z,17.87
2022-10-21T06:31:39.368Z,17.93
2022-10-21T06:34:06.595Z,17.92
2022-10-21T06:36:34.035Z,17.87
2022-10-21T06:39:01.491Z,17.88
2022-10-21T06:41:28.661Z,18.04
2022-10-21T06:43:55.881Z,17.96
2022-10-21T06:46:23.313Z,17.79
2022-10-21T06:48:50.619Z,17.88
2022-10-21T06:51:20.684Z,17.70
2022-10-21T06:53:52.130Z,17.96
2022-10-21T06:56:20.115Z,17.80
2022-10-21T06:58:49.019Z,17.55
2022-10-21T07:01:40.874Z,17.73
2022-10-21T07:04:16.021Z,17.83
2022-10-21T07:06:43.290Z,17.59
2022-10-21T07:09:10.622Z,17.63
2022-10-21T07:11:37.996Z,17.64
2022-10-21T07:14:05.665Z,17.69
2022-10-21T07:16:37.712Z,17.71
2022-10-21T07:19:05.751Z,17.88
2022-10-21T07:21:33.300Z,17.98
2022-10-21T07:24:01.058Z,17.93
2022-10-21T07:26:30.890Z,17.99
2022-10-21T07:29:00.844Z,17.80
2022-10-21T07:31:30.760Z,17.63
2022-10-21T07:33:59.477Z,17.81
2022-10-21T07:36:29.292Z,17.88
2022-10-21T07:38:59.546Z,17.87
2022-10-21T07:41:32.756Z,18.01
2022-10-21T07:44:00.655Z,17.86
2022-10-21T07:46:28.167Z,18.02
2022-10-21T07:48:56.238Z,18.03
2022-10-21T07:51:28.501Z,17.95
2022-10-21T07:53:58.588Z,17.88
2022-10-21T07:56:36.233Z,17.86
2022-10-21T07:59:07.730Z,17.38
2022-10-21T08:01:40.319Z,17.46
2022-10-21T08:04:07.675Z,17.61
2022-10-21T08:06:35.154Z,17.70
2022-10-21T08:09:02.704Z,17.90
2022-10-21T08:11:31.968Z,18.05
2022-10-21T08:13:59.675Z,18.09
2022-10-21T08:16:27.534Z,18.15
2022-10-21T08:18:55.633Z,18.20
2022-10-21T08:21:22.846Z,18.31
2022-10-21T08:23:50.098Z,18.64
2022-10-21T08:26:17.466Z,18.59
2022-10-21T08:28:44.843Z,18.64
2022-10-21T08:31:17.229Z,18.77
2022-10-21T08:33:45.113Z,18.61
2022-10-21T08:36:17.074Z,18.69
2022-10-21T08:38:44.603Z,18.67
2022-10-21T08:41:26.272Z,18.32
2022-10-21T08:43:54.666Z,18.49
2022-10-21T08:46:24.780Z,18.53
2022-10-21T08:48:55.588Z,18.52
2022-10-21T08:51:33.397Z,18.48
2022-10-21T08:54:05.630Z,18.33
2022-10-21T08:56:32.974Z,18.23
2022-10-21T08:59:00.211Z,18.28
2022-10-21T09:01:39.508Z,18.59
2022-10-21T09:04:09.905Z,18.65
2022-10-21T09:06:53.774Z,18.85
2022-10-21T09:09:29.706Z,18.83
2022-10-21T09:12:09.185Z,18.88
2022-10-21T09:14:43.117Z,18.79
2022-10-21T09:17:34.819Z,18.93
2022-10-21T09:20:06.356Z,18.96
2022-10-21T09:22:42.318Z,19.03
2022-10-21T09:25:26.407Z,19.17
2022-10-21T09:27:56.815Z,19.15
2022-10-21T09:30:25.359Z,19.44
2022-10-21T09:32:58.338Z,19.37
2022-10-21T09:35:46.695Z,19.43
2022-10-21T09:38:40.388Z,19.27
2022-10-21T09:41:14.864Z,18.96
2022-10-21T09:43:43.534Z,19.02
2022-10-21T09:46:15.418Z,19.17
2022-10-21T09:51:42.746Z,19.75
2022-10-21T09:54:15.656Z,19.83
2022-10-21T09:56:56.932Z,19.77
2022-10-21T09:59:29.066Z,19.77
2022-10-21T10:02:07.135Z,19.99
2022-10-21T10:04:35.344Z,19.97
2022-10-21T10:07:18.595Z,20.07
2022-10-21T10:09:47.512Z,20.15
2022-10-21T10:12:16.604Z,20.05
2022-10-21T10:14:46.009Z,20.14
2022-10-21T10:17:37.370Z,20.20
2022-10-21T10:20:04.592Z,20.12
2022-10-21T10:22:41.922Z,20.28
2022-10-21T10:25:17.816Z,20.21
2022-10-21T10:27:53.585Z,20.25
2022-10-21T10:30:22.664Z,20.27
2022-10-21T10:32:51.819Z,20.34
2022-10-21T10:35:34.391Z,20.42
2022-10-21T10:38:02.661Z,20.61
2022-10-21T10:40:34.033Z,20.64
2022-10-21T10:43:40.207Z,20.45
2022-10-21T10:46:10.237Z,20.49
2022-10-21T10:48:44.430Z,20.60
2022-10-21T10:51:24.363Z,20.64
2022-10-21T10:54:27.863Z,20.59
2022-10-21T10:56:57.851Z,20.59
2022-10-21T10:59:31.030Z,20.78
2022-10-21T11:02:11.430Z,20.82
2022-10-21T11:05:09.327Z,20.77
2022-10-21T11:07:47.733Z,20.67
2022-10-21T11:10:34.190Z,20.68
2022-10-21T11:13:03.347Z,20.71
2022-10-21T11:15:48.956Z,20.73
2022-10-21T11:18:30.203Z,20.72
2022-10-21T11:21:10.516Z,20.73
2022-10-21T11:24:02.557Z,20.82
2022-10-21T11:26:44.939Z,20.95
2022-10-21T11:29:24.217Z,21.12
2022-10-21T11:32:16.128Z,20.93
2022-10-21T11:35:00.459Z,20.80
2022-10-21T11:37:51.573Z,20.89
2022-10-21T11:40:38.107Z,20.80
2022-10-21T11:43:30.416Z,21.01
2022-10-21T11:46:09.162Z,21.19
2022-10-21T11:49:02.900Z,21.25
2022-10-21T11:51:58.371Z,21.10
2022-10-21T11:55:07.894Z,21.39
2022-10-21T11:58:13.798Z,21.75
2022-10-21T12:01:14.947Z,21.39
2022-10-21T12:04:17.409Z,21.49
2022-10-21T12:06:48.898Z,21.48
2022-10-21T12:09:20.609Z,21.66
2022-10-21T12:12:03.800Z,21.36
2022-10-21T12:14:37.466Z,21.61
2022-10-21T12:17:16.507Z,21.75
2022-10-21T12:19:47.534Z,21.69
2022-10-21T12:22:15.053Z,21.79
2022-10-21T12:24:49.163Z,21.76
2022-10-21T12:27:32.908Z,21.75
2022-10-21T12:30:29.436Z,21.63
2022-10-21T12:33:08.457Z,21.72
2022-10-21T12:35:51.229Z,21.66
2022-10-21T12:38:44.458Z,21.79
2022-10-21T12:41:23.686Z,21.61
2022-10-21T12:43:58.305Z,21.79
2022-10-21T12:46:28.259Z,21.79
2022-10-21T12:48:56.070Z,21.89
2022-10-21T12:51:27.023Z,21.86
2022-10-21T12:53:58.889Z,22.01
2022-10-21T12:56:50.016Z,22.10
2022-10-21T12:59:36.186Z,21.99
2022-10-21T13:02:06.209Z,21.73
2022-10-21T13:04:33.546Z,21.75
2022-10-21T13:07:23.695Z,21.91
2022-10-21T13:09:50.887Z,21.85
2022-10-21T13:12:27.131Z,21.75
2022-10-21T13:14:58.615Z,21.74
2022-10-21T13:17:30.677Z,21.90
2022-10-21T13:20:06.963Z,21.87
2022-10-21T13:22:42.247Z,21.77
2022-10-21T13:25:15.855Z,21.80
2022-10-21T13:27:46.591Z,22.00
2022-10-21T13:30:36.106Z,21.82
2022-10-21T13:33:05.307Z,21.88
2022-10-21T13:35:43.847Z,21.94
2022-10-21T13:38:31.063Z,21.98
2022-10-21T13:41:07.647Z,21.85
2022-10-21T13:43:48.895Z,21.95
2022-10-21T13:46:28.321Z,22.08
2022-10-21T13:48:59.604Z,22.10
2022-10-21T13:51:35.314Z,22.02
2022-10-21T13:54:15.245Z,21.99
2022-10-21T13:56:47.577Z,21.95
2022-10-21T13:59:22.795Z,22.15
2022-10-21T14:01:52.426Z,22.13
2022-10-21T14:04:24.298Z,22.20
2022-10-21T14:06:58.297Z,22.08
2022-10-21T14:09:28.217Z,22.02
2022-10-21T14:12:01.516Z,22.04
2022-10-21T14:14:30.026Z,21.97
2022-10-21T14:17:00.537Z,22.04
2022-10-21T14:19:29.963Z,22.05
2022-10-21T14:21:59.243Z,21.96
2022-10-21T14:24:40.135Z,22.10
2022-10-21T14:27:10.965Z,22.19
2022-10-21T14:29:38.762Z,22.18
2022-10-21T14:32:06.263Z,22.06
2022-10-21T14:34:35.305Z,22.21
2022-10-21T14:37:19.114Z,22.14
2022-10-21T14:39:53.146Z,22.12
2022-10-21T14:42:23.042Z,22.19
2022-10-21T14:44:53.033Z,22.08
2022-10-21T14:49:56.324Z,21.87
2022-10-21T14:52:44.621Z,22.03
2022-10-21T14:55:17.083Z,22.12
2022-10-21T14:57:50.089Z,21.99
2022-10-21T15:00:29.877Z,22.01
2022-10-21T15:02:59.019Z,21.98
2022-10-21T15:05:34.482Z,21.79
2022-10-21T15:08:34.354Z,21.97
2022-10-21T15:11:04.723Z,21.80
2022-10-21T15:13:33.161Z,21.78
2022-10-21T15:16:01.414Z,21.83
2022-10-21T15:18:34.566Z,21.83
2022-10-21T15:21:24.354Z,21.73
2022-10-21T15:23:57.553Z,21.65
2022-10-21T15:26:39.563Z,21.63
2022-10-21T15:29:18.846Z,21.76
2022-10-21T15:31:46.262Z,21.71
2022-10-21T15:34:16.039Z,21.56
2022-10-21T15:36:44.117Z,21.56
2022-10-21T15:39:11.997Z,21.54
2022-10-21T15:41:39.475Z,21.55
2022-10-21T15:44:28.553Z,21.41
2022-10-21T15:47:01.031Z,21.38
2022-10-21T15:49:32.742Z,21.56
2022-10-21T15:52:00.554Z,21.45
2022-10-21T15:54:27.744Z,21.34
2022-10-21T15:56:55.197Z,21.27
2022-10-21T15:59:25.532Z,21.24
2022-10-21T16:01:53.076Z,21.23
2022-10-21T16:04:21.182Z,21.17
2022-10-21T16:07:34.805Z,21.23
2022-10-21T16:10:30.617Z,21.02
2022-10-21T16:12:58.429Z,21.10
2022-10-21T16:15:25.724Z,21.14
2022-10-21T16:17:56.887Z,21.05
2022-10-21T16:20:27.386Z,21.10
2022-10-21T16:22:58.088Z,21.12
2022-10-21T16:25:27.913Z,21.06
2022-10-21T16:27:56.502Z,20.86
2022-10-21T16:30:26.923Z,20.99
2022-10-21T16:32:54.221Z,20.91
2022-10-21T16:35:21.761Z,20.94
2022-10-21T16:37:49.539Z,20.87
2022-10-21T16:40:21.002Z,20.90
2022-10-21T16:42:49.159Z,20.84
2022-10-21T16:45:17.513Z,20.91
2022-10-21T16:47:48.137Z,20.81
2022-10-21T16:50:22.070Z,20.81
2022-10-21T16:52:49.759Z,20.78
2022-10-21T16:55:17.644Z,20.69
2022-10-21T16:57:44.959Z,20.39
2022-10-21T17:00:13.662Z,20.50
2022-10-21T17:02:41.474Z,20.60
2022-10-21T17:05:11.430Z,20.53
2022-10-21T17:07:38.938Z,20.44
2022-10-21T17:10:06.958Z,20.44
2022-10-21T17:12:35.607Z,20.44
2022-10-21T17:15:03.850Z,20.36
2022-10-21T17:17:31.295Z,20.28
2022-10-21T17:19:58.519Z,20.27
2022-10-21T17:22:25.804Z,20.27
2022-10-21T17:24:53.093Z,19.86
2022-10-21T17:27:21.575Z,20.01
2022-10-21T17:29:48.776Z,19.96
2022-10-21T17:32:15.997Z,20.14
2022-10-21T17:34:43.232Z,20.13
2022-10-21T17:37:11.914Z,20.19
2022-10-21T17:39:39.196Z,20.24
2022-10-21T17:42:06.522Z,20.33
2022-10-21T17:44:33.881Z,20.30
2022-10-21T17:47:01.106Z,20.25
2022-10-21T17:49:28.370Z,20.24
2022-10-21T17:51:56.087Z,20.15
2022-10-21T17:54:26.604Z,19.87
2022-10-21T17:56:57.680Z,19.76
2022-10-21T17:59:25.149Z,19.68
2022-10-21T18:01:52.433Z,19.43
2022-10-21T18:04:19.949Z,19.30
2022-10-21T18:06:47.264Z,19.24
2022-10-21T18:09:14.668Z,19.09
2022-10-21T18:11:41.993Z,18.91
2022-10-21T18:14:09.206Z,18.87
2022-10-21T18:16:36.544Z,19.12
2022-10-21T18:19:03.772Z,19.24
2022-10-21T18:21:31.002Z,19.35
2022-10-21T18:23:58.498Z,19.50
2022-10-21T18:26:28.493Z,19.44
2022-10-21T18:29:01.785Z,19.31
2022-10-21T18:31:32.035Z,19.22
2022-10-21T18:34:00.101Z,19.15
2022-10-21T18:36:27.771Z,19.30
2022-10-21T18:38:55.691Z,19.41
2022-10-21T18:41:22.993Z,19.39
2022-10-21T18:43:54.842Z,19.41
2022-10-21T18:46:22.688Z,19.37
2022-10-21T18:48:50.323Z,19.29
2022-10-21T18:51:23.156Z,19.28
2022-10-21T18:53:52.740Z,19.10
2022-10-21T18:56:22.609Z,18.58
2022-10-21T18:58:50.526Z,18.63
2022-10-21T19:01:18.945Z,18.52
2022-10-21T19:03:46.851Z,18.55
2022-10-21T19:06:46.020Z,18.20
2022-10-21T19:09:18.658Z,18.09
2022-10-21T19:11:46.659Z,18.34
2022-10-21T19:14:15.087Z,18.15
2022-10-21T19:16:43.639Z,18.25
2022-10-21T19:19:11.124Z,18.26
2022-10-21T19:21:38.401Z,18.54
2022-10-21T19:24:06.248Z,18.64
2022-10-21T19:26:34.913Z,18.68
2022-10-21T19:29:04.598Z,18.74
2022-10-21T19:31:36.194Z,18.72
2022-10-21T19:34:07.140Z,18.69
2022-10-21T19:36:34.990Z,18.59
2022-10-21T19:39:02.244Z,18.67
2022-10-21T19:41:29.456Z,18.88
2022-10-21T19:43:59.953Z,18.70
2022-10-21T19:46:29.122Z,18.64
2022-10-21T19:48:57.027Z,18.60
2022-10-21T19:51:25.829Z,18.44
2022-10-21T19:53:54.716Z,18.37
2022-10-21T19:56:26.853Z,18.55
2022-10-21T19:58:55.533Z,18.50
2022-10-21T20:01:25.128Z,18.46
2022-10-21T20:03:53.224Z,18.40
2022-10-21T20:06:27.019Z,18.33
2022-10-21T20:08:58.791Z,18.43
2022-10-21T20:11:27.257Z,18.39
2022-10-21T20:13:55.089Z,18.38
2022-10-21T20:16:28.652Z,18.38
2022-10-21T20:18:57.175Z,18.30
2022-10-21T20:21:25.327Z,18.38
2022-10-21T20:23:53.135Z,18.32
2022-10-21T20:26:20.415Z,18.29
2022-10-21T20:28:47.609Z,18.26
2022-10-21T20:31:15.910Z,18.41
2022-10-21T20:33:48.644Z,18.28
2022-10-21T20:36:19.666Z,18.38
2022-10-21T20:38:47.639Z,18.35
2022-10-21T20:41:17.615Z,18.26
2022-10-21T20:43:45.088Z,18.32
2022-10-21T20:46:13.261Z,18.30
2022-10-21T20:48:42.841Z,18.27
2022-10-21T20:51:12.424Z,18.24
2022-10-21T20:53:44.045Z,18.12
2022-10-21T20:56:11.287Z,18.12
2022-10-21T20:58:39.669Z,18.23
2022-10-21T21:01:11.795Z,18.27
2022-10-21T21:03:41.723Z,18.18
2022-10-21T21:06:10.367Z,18.20
2022-10-21T21:08:44.717Z,18.17
2022-10-21T21:11:21.197Z,17.99
2022-10-21T21:13:48.835Z,18.15
2022-10-21T21:16:20.485Z,18.18
2022-10-21T21:18:53.528Z,18.06
2022-10-21T21:21:22.217Z,18.11
2022-10-21T21:23:49.640Z,18.10
2022-10-21T21:26:22.664Z,18.07
2022-10-21T21:28:53.367Z,17.96
2022-10-21T21:31:22.200Z,18.03
2022-10-21T21:33:49.592Z,17.97
2022-10-21T21:36:18.137Z,17.91
2022-10-21T21:38:45.868Z,17.90
2022-10-21T21:41:13.549Z,17.94
2022-10-21T21:43:41.572Z,17.88
2022-10-21T21:46:08.903Z,17.90
2022-10-21T21:48:36.142Z,17.94
2022-10-21T21:51:05.726Z,17.83
2022-10-21T21:53:33.287Z,17.69
2022-10-21T21:56:03.244Z,17.77
2022-10-21T21:58:30.755Z,17.58
2022-10-21T22:00:58.383Z,17.60
2022-10-21T22:03:25.656Z,17.69
2022-10-21T22:05:52.896Z,17.70
2022-10-21T22:08:20.306Z,17.60
2022-10-21T22:10:47.598Z,17.59
2022-10-21T22:13:14.812Z,17.60
2022-10-21T22:15:48.169Z,17.63
2022-10-21T22:18:16.255Z,17.46
2022-10-21T22:20:43.474Z,17.50
2022-10-21T22:23:10.729Z,17.59
2022-10-21T22:25:37.912Z,17.56
2022-10-21T22:28:05.306Z,17.50
2022-10-21T22:30:32.499Z,17.45
2022-10-21T22:32:59.707Z,17.51
2022-10-21T22:35:28.212Z,17.33
2022-10-21T22:37:55.426Z,17.42
2022-10-21T22:40:22.666Z,17.39
2022-10-21T22:42:49.902Z,17.38
2022-10-21T22:45:17.129Z,17.30
2022-10-21T22:47:44.458Z,17.47
2022-10-21T22:50:11.647Z,17.39
2022-10-21T22:52:41.179Z,17.44
2022-10-21T22:55:09.974Z,17.36
2022-10-21T22:57:37.182Z,17.40
2022-10-21T23:00:05.014Z,17.30
2022-10-21T23:02:32.268Z,17.28
2022-10-21T23:04:59.468Z,17.27
2022-10-21T23:07:26.802Z,17.34
2022-10-21T23:09:54.118Z,17.26
2022-10-21T23:12:21.530Z,17.28
2022-10-21T23:14:48.735Z,17.27
2022-10-21T23:17:15.999Z,17.11
2022-10-21T23:19:43.280Z,17.16
2022-10-21T23:22:11.035Z,17.24
2022-10-21T23:24:38.420Z,17.24
2022-10-21T23:27:05.627Z,17.22
2022-10-21T23:29:32.864Z,17.19
2022-10-21T23:32:00.123Z,17.30
2022-10-21T23:34:27.390Z,17.29
2022-10-21T23:36:54.663Z,17.20
2022-10-21T23:39:21.919Z,17.27
2022-10-21T23:41:49.430Z,17.35
2022-10-21T23:44:16.745Z,17.26
2022-10-21T23:46:43.948Z,17.21
2022-10-21T23:49:11.280Z,17.20
2022-10-21T23:51:38.693Z,17.11
2022-10-21T23:54:05.886Z,17.10
2022-10-21T23:56:33.069Z,17.12
2022-10-21T23:59:01.127Z,17.10
