createdAt,value
2022-10-19T03:01:35.137Z,8.20
2022-10-19T03:04:02.294Z,8.48
2022-10-19T03:06:29.327Z,8.25
2022-10-19T03:08:56.374Z,8.23
2022-10-19T03:11:23.456Z,8.13
2022-10-19T03:13:50.713Z,8.77
2022-10-19T03:16:17.844Z,8.35
2022-10-19T03:18:44.912Z,8.50
2022-10-19T03:21:13.675Z,8.52
2022-10-19T03:23:41.687Z,9.00
2022-10-19T03:26:12.413Z,8.45
2022-10-19T03:28:39.769Z,8.32
2022-10-19T03:31:06.944Z,7.90
2022-10-19T03:33:34.051Z,8.50
2022-10-19T03:36:21.752Z,7.85
2022-10-19T03:38:53.123Z,8.20
2022-10-19T03:41:25.717Z,7.22
2022-10-19T03:43:52.919Z,8.05
2022-10-19T03:46:20.660Z,7.32
2022-10-19T03:48:48.479Z,7.68
2022-10-19T03:51:19.097Z,8.65
2022-10-19T03:53:47.032Z,8.07
2022-10-19T03:56:16.560Z,8.52
2022-10-19T03:58:45.574Z,8.88
2022-10-19T04:01:17.022Z,8.93
2022-10-19T04:03:45.122Z,8.75
2022-10-19T04:06:18.207Z,7.95
2022-10-19T04:08:49.305Z,8.60
2022-10-19T04:11:18.983Z,8.80
2022-10-19T04:13:50.486Z,7.88
2022-10-19T04:16:17.760Z,8.68
2022-10-19T04:18:45.009Z,9.80
2022-10-19T04:21:38.815Z,8.65
2022-10-19T04:24:17.396Z,8.68
2022-10-19T04:26:53.307Z,9.38
2022-10-19T04:29:24.971Z,8.20
2022-10-19T04:31:57.529Z,8.23
2022-10-19T04:34:24.602Z,9.02
2022-10-19T04:36:53.019Z,9.07
2022-10-19T04:39:20.194Z,9.13
2022-10-19T04:41:47.482Z,8.35
2022-10-19T04:44:15.716Z,9.05
2022-10-19T04:46:42.817Z,9.73
2022-10-19T04:49:09.972Z,9.27
2022-10-19T04:51:37.210Z,8.65
2022-10-19T04:54:04.764Z,8.50
2022-10-19T04:56:32.610Z,9.52
2022-10-19T04:59:01.222Z,8.82
2022-10-19T05:01:30.899Z,8.30
2022-10-19T05:04:00.759Z,8.75
2022-10-19T05:06:28.993Z,8.98
2022-10-19T05:08:56.894Z,9.05
2022-10-19T05:11:24.563Z,10.32
2022-10-19T05:13:52.020Z,9.50
2022-10-19T05:16:21.548Z,9.52
2022-10-19T05:18:53.357Z,9.00
2022-10-19T05:21:23.628Z,9.02
2022-10-19T05:23:55.203Z,8.43
2022-10-19T05:26:25.127Z,9.20
2022-10-19T05:28:58.048Z,8.05
2022-10-19T05:31:31.228Z,8.65
2022-10-19T05:36:35.164Z,8.68
2022-10-19T05:39:06.302Z,9.95
2022-10-19T05:41:34.185Z,9.48
2022-10-19T05:44:02.324Z,9.18
2022-10-19T05:46:31.369Z,8.02
2022-10-19T05:48:59.921Z,9.30
2022-10-19T05:51:28.055Z,9.50
2022-10-19T05:53:56.945Z,9.18
2022-10-19T05:56:29.368Z,9.25
2022-10-19T05:58:58.090Z,9.25
2022-10-19T06:01:26.422Z,9.13
2022-10-19T06:03:56.851Z,8.75
2022-10-19T06:06:25.136Z,8.95
2022-10-19T06:08:54.085Z,8.93
2022-10-19T06:11:24.077Z,9.30
2022-10-19T06:13:54.886Z,9.40
2022-10-19T06:16:24.513Z,8.38
2022-10-19T06:18:53.022Z,9.70
2022-10-19T06:21:23.443Z,9.30
2022-10-19T06:24:02.986Z,8.93
2022-10-19T06:26:31.904Z,8.10
2022-10-19T06:29:01.247Z,9.75
2022-10-19T06:31:29.737Z,9.20
2022-10-19T06:33:57.156Z,8.68
2022-10-19T06:36:27.620Z,8.80
2022-10-19T06:38:56.726Z,10.07
2022-10-19T06:41:24.270Z,9.43
2022-10-19T06:43:52.469Z,10.10
2022-10-19T06:46:23.477Z,9.45
2022-10-19T06:49:01.780Z,9.20
2022-10-19T06:51:30.780Z,9.55
2022-10-19T06:53:57.900Z,9.57
2022-10-19T06:56:26.228Z,9.88
2022-10-19T06:58:54.761Z,9.55
2022-10-19T07:01:23.177Z,9.32
2022-10-19T07:03:53.546Z,9.70
2022-10-19T07:06:21.320Z,10.27
2022-10-19T07:08:49.038Z,10.23
2022-10-19T07:11:18.899Z,9.82
2022-10-19T07:13:46.193Z,10.07
2022-10-19T07:16:19.641Z,9.25
2022-10-19T07:18:50.419Z,9.00
2022-10-19T07:21:19.208Z,9.48
2022-10-19T07:23:47.630Z,9.88
2022-10-19T07:26:23.401Z,9.52
2022-10-19T07:28:51.277Z,9.15
2022-10-19T07:31:22.644Z,9.07
2022-10-19T07:34:00.921Z,8.50
2022-10-19T07:36:30.620Z,9.13
2022-10-19T07:38:57.928Z,10.10
2022-10-19T07:41:26.723Z,9.13
2022-10-19T07:43:54.441Z,9.23
2022-10-19T07:46:25.578Z,9.13
2022-10-19T07:48:53.946Z,8.85
2022-10-19T07:51:22.671Z,9.07
2022-10-19T07:53:50.058Z,9.95
2022-10-19T07:56:25.474Z,8.88
2022-10-19T07:58:54.981Z,9.48
2022-10-19T08:01:27.257Z,9.18
2022-10-19T08:04:43.354Z,10.03
2022-10-19T08:06:43.773Z,9.95
2022-10-19T08:09:15.609Z,8.60
2022-10-19T08:11:46.507Z,9.18
2022-10-19T08:14:13.561Z,9.23
2022-10-19T08:16:44.455Z,9.38
2022-10-19T08:19:13.980Z,9.02
2022-10-19T08:21:43.599Z,8.63
2022-10-19T08:24:12.814Z,8.55
2022-10-19T08:26:40.681Z,9.43
2022-10-19T08:29:16.914Z,9.60
2022-10-19T08:31:45.050Z,10.50
2022-10-19T08:34:13.499Z,9.55
2022-10-19T08:39:12.677Z,10.68
2022-10-19T08:42:01.305Z,10.95
2022-10-19T08:44:56.281Z,10.88
2022-10-19T08:47:41.640Z,10.82
2022-10-19T08:50:38.646Z,10.77
2022-10-19T08:53:10.707Z,10.07
2022-10-19T08:56:05.240Z,9.85
2022-10-19T08:59:11.134Z,10.38
2022-10-19T09:01:53.382Z,9.68
2022-10-19T09:04:29.391Z,10.43
2022-10-19T09:07:16.234Z,8.93
2022-10-19T09:09:49.165Z,9.60
2022-10-19T09:15:01.684Z,9.27
2022-10-19T09:17:31.079Z,9.45
2022-10-19T09:20:13.431Z,9.32
2022-10-19T09:22:42.830Z,8.80
2022-10-19T09:25:17.830Z,8.65
2022-10-19T09:27:49.124Z,8.63
2022-10-19T09:30:21.303Z,8.57
2022-10-19T09:32:52.194Z,9.07
2022-10-19T09:35:34.454Z,8.15
2022-10-19T09:38:01.757Z,8.70
2022-10-19T09:40:30.637Z,7.63
2022-10-19T09:43:00.321Z,8.07
2022-10-19T09:45:43.791Z,8.45
2022-10-19T09:48:31.275Z,7.95
2022-10-19T09:51:00.777Z,8.70
2022-10-19T09:53:29.557Z,7.93
2022-10-19T09:55:56.565Z,8.57
2022-10-19T09:58:30.461Z,8.30
2022-10-19T10:01:01.428Z,7.97
2022-10-19T10:03:33.216Z,8.32
2022-10-19T10:06:06.010Z,8.93
2022-10-19T10:08:39.410Z,7.97
2022-10-19T10:11:22.909Z,8.73
2022-10-19T10:13:53.130Z,7.50
2022-10-19T10:16:25.375Z,7.38
2022-10-19T10:18:57.082Z,7.10
2022-10-19T10:21:33.170Z,6.28
2022-10-19T10:24:11.357Z,8.13
2022-10-19T10:26:41.293Z,7.22
2022-10-19T10:29:25.954Z,7.20
2022-10-19T10:31:56.726Z,7.47
2022-10-19T10:35:00.024Z,7.28
2022-10-19T10:37:41.000Z,7.97
2022-10-19T10:40:28.033Z,6.85
2022-10-19T10:43:01.827Z,6.50
2022-10-19T10:45:41.220Z,6.80
2022-10-19T10:48:33.264Z,6.68
2022-10-19T10:51:02.052Z,6.45
2022-10-19T10:53:36.737Z,6.38
2022-10-19T10:56:06.366Z,6.70
2022-10-19T10:58:44.205Z,6.30
2022-10-19T11:01:24.044Z,5.90
2022-10-19T11:04:05.921Z,6.90
2022-10-19T11:06:39.567Z,6.30
2022-10-19T11:09:23.376Z,6.60
2022-10-19T11:11:56.177Z,5.93
2022-10-19T11:14:32.986Z,6.43
2022-10-19T11:17:12.729Z,6.68
2022-10-19T11:19:43.285Z,6.32
2022-10-19T11:22:32.266Z,6.10
2022-10-19T11:25:25.036Z,6.95
2022-10-19T11:28:16.828Z,5.47
2022-10-19T11:31:18.485Z,6.65
2022-10-19T11:34:01.023Z,5.68
2022-10-19T11:36:35.646Z,6.25
2022-10-19T11:39:12.797Z,5.80
2022-10-19T11:41:56.641Z,5.38
2022-10-19T11:44:45.955Z,5.45
2022-10-19T11:47:22.030Z,5.75
2022-10-19T11:50:07.220Z,5.90
2022-10-19T11:52:46.677Z,5.47
2022-10-19T11:55:28.916Z,5.60
2022-10-19T11:58:32.372Z,6.20
2022-10-19T12:01:14.061Z,5.93
2022-10-19T12:03:50.053Z,6.03
2022-10-19T12:06:24.977Z,5.32
2022-10-19T12:09:20.432Z,6.15
2022-10-19T12:12:09.569Z,5.93
2022-10-19T12:14:42.339Z,5.38
2022-10-19T12:17:15.671Z,5.75
2022-10-19T12:19:46.961Z,5.80
2022-10-19T12:22:18.868Z,7.22
2022-10-19T12:24:46.675Z,5.65
2022-10-19T12:27:16.802Z,6.10
2022-10-19T12:29:48.799Z,5.15
2022-10-19T12:32:20.037Z,5.47
2022-10-19T12:34:58.036Z,5.85
2022-10-19T12:37:54.521Z,6.13
2022-10-19T12:40:51.655Z,5.60
2022-10-19T12:43:51.700Z,6.30
2022-10-19T12:46:36.232Z,4.85
2022-10-19T12:49:31.114Z,5.10
2022-10-19T12:52:00.541Z,5.57
2022-10-19T12:54:34.300Z,5.53
2022-10-19T12:57:03.514Z,5.35
2022-10-19T12:59:36.873Z,5.25
2022-10-19T13:02:22.443Z,5.25
2022-10-19T13:04:55.687Z,5.05
2022-10-19T13:07:26.443Z,5.72
2022-10-19T13:10:01.939Z,5.30
2022-10-19T13:12:41.104Z,5.80
2022-10-19T13:15:48.359Z,5.82
2022-10-19T13:18:36.299Z,6.28
2022-10-19T13:21:03.766Z,5.10
2022-10-19T13:23:30.813Z,5.50
2022-10-19T13:26:33.665Z,5.28
2022-10-19T13:29:01.081Z,5.65
2022-10-19T13:31:34.261Z,5.07
2022-10-19T13:34:01.509Z,6.03
2022-10-19T13:36:28.669Z,5.00
2022-10-19T13:39:08.128Z,6.07
2022-10-19T13:41:35.149Z,5.18
2022-10-19T13:44:15.379Z,5.55
2022-10-19T13:47:09.841Z,5.70
2022-10-19T13:50:04.880Z,4.95
2022-10-19T13:53:02.648Z,6.10
2022-10-19T13:55:50.721Z,5.78
2022-10-19T13:58:39.259Z,5.82
2022-10-19T14:01:43.907Z,6.03
2022-10-19T14:04:36.672Z,5.65
2022-10-19T14:07:17.748Z,5.65
2022-10-19T14:09:59.036Z,6.65
2022-10-19T14:12:29.333Z,5.50
2022-10-19T14:14:58.984Z,6.15
2022-10-19T14:17:34.213Z,5.85
2022-10-19T14:20:02.390Z,6.10
2022-10-19T14:22:36.292Z,6.68
2022-10-19T14:25:09.470Z,6.65
2022-10-19T14:27:36.760Z,5.75
2022-10-19T14:30:05.157Z,6.18
2022-10-19T14:32:34.525Z,5.20
2022-10-19T14:35:16.464Z,6.15
2022-10-19T14:37:44.627Z,6.75
2022-10-19T14:40:28.326Z,6.18
2022-10-19T14:42:57.472Z,6.20
2022-10-19T14:45:28.551Z,5.90
2022-10-19T14:48:06.916Z,6.57
2022-10-19T14:50:47.987Z,6.88
2022-10-19T14:53:35.418Z,6.07
2022-10-19T14:56:22.241Z,7.18
2022-10-19T14:58:53.414Z,5.90
2022-10-19T15:01:22.197Z,6.30
2022-10-19T15:03:57.215Z,6.60
2022-10-19T15:06:36.435Z,6.35
2022-10-19T15:09:12.142Z,5.97
2022-10-19T15:11:50.480Z,6.60
2022-10-19T15:14:23.207Z,6.15
2022-10-19T15:17:40.322Z,6.30
2022-10-19T15:20:25.057Z,6.78
2022-10-19T15:22:53.180Z,5.85
2022-10-19T15:25:34.282Z,6.00
2022-10-19T15:28:44.960Z,6.22
2022-10-19T15:31:20.558Z,6.28
2022-10-19T15:33:51.851Z,6.80
2022-10-19T15:36:21.292Z,9.45
2022-10-19T15:39:11.506Z,7.20
2022-10-19T15:41:48.839Z,6.80
2022-10-19T15:44:44.398Z,6.45
2022-10-19T15:47:19.295Z,6.00
2022-10-19T15:49:51.770Z,6.07
2022-10-19T15:52:21.054Z,6.18
2022-10-19T15:54:52.513Z,6.38
2022-10-19T15:57:24.810Z,6.72
2022-10-19T15:59:53.083Z,6.15
2022-10-19T16:02:20.103Z,5.90
2022-10-19T16:04:47.188Z,6.10
2022-10-19T16:07:24.902Z,6.10
2022-10-19T16:09:52.252Z,6.53
2022-10-19T16:12:19.245Z,6.22
2022-10-19T16:14:46.311Z,6.07
2022-10-19T16:17:15.112Z,6.15
2022-10-19T16:19:42.893Z,6.45
2022-10-19T16:22:10.494Z,6.65
2022-10-19T16:24:37.560Z,6.00
2022-10-19T16:27:05.451Z,6.15
2022-10-19T16:29:32.473Z,6.43
2022-10-19T16:31:59.804Z,6.30
2022-10-19T16:34:26.917Z,6.25
2022-10-19T16:36:54.738Z,6.22
2022-10-19T16:39:21.825Z,6.03
2022-10-19T16:41:48.900Z,6.32
2022-10-19T16:44:16.229Z,6.95
2022-10-19T16:46:43.219Z,5.82
2022-10-19T16:49:10.307Z,5.68
2022-10-19T16:51:39.902Z,6.55
2022-10-19T16:54:09.821Z,6.18
2022-10-19T16:56:42.312Z,5.88
2022-10-19T16:59:18.547Z,6.30
2022-10-19T17:01:52.122Z,6.25
2022-10-19T17:04:19.665Z,6.13
2022-10-19T17:06:47.394Z,6.25
2022-10-19T17:09:37.075Z,6.57
2022-10-19T17:12:01.707Z,6.57
2022-10-19T17:14:28.654Z,6.55
2022-10-19T17:16:55.727Z,6.72
2022-10-19T17:19:23.452Z,5.93
2022-10-19T17:21:50.944Z,7.22
2022-10-19T17:24:22.119Z,6.18
2022-10-19T17:26:53.454Z,5.90
2022-10-19T17:29:22.098Z,6.80
2022-10-19T17:31:49.778Z,6.68
2022-10-19T17:34:17.998Z,6.30
2022-10-19T17:36:46.541Z,6.97
2022-10-19T17:39:17.991Z,7.13
2022-10-19T17:41:50.480Z,6.72
2022-10-19T17:44:19.096Z,7.13
2022-10-19T17:46:46.317Z,6.72
2022-10-19T17:49:14.209Z,6.22
2022-10-19T17:51:41.603Z,7.20
2022-10-19T17:54:12.682Z,6.45
2022-10-19T17:56:40.986Z,7.05
2022-10-19T17:59:09.305Z,6.57
2022-10-19T18:01:37.531Z,7.15
2022-10-19T18:04:05.870Z,7.13
2022-10-19T18:06:36.041Z,7.25
2022-10-19T18:09:05.835Z,7.40
2022-10-19T18:11:40.220Z,7.18
2022-10-19T18:14:09.842Z,7.47
2022-10-19T18:16:38.506Z,7.25
2022-10-19T18:19:06.967Z,8.32
2022-10-19T18:21:39.697Z,7.00
2022-10-19T18:24:11.284Z,7.55
2022-10-19T18:26:41.502Z,7.68
2022-10-19T18:29:14.030Z,7.35
2022-10-19T18:31:41.827Z,6.88
2022-10-19T18:34:14.265Z,7.20
2022-10-19T18:36:41.973Z,6.72
2022-10-19T18:39:10.937Z,7.72
2022-10-19T18:41:38.727Z,7.75
2022-10-19T18:44:07.089Z,7.80
2022-10-19T18:46:36.317Z,9.48
2022-10-19T18:49:06.940Z,6.95
2022-10-19T18:51:34.660Z,7.72
2022-10-19T18:54:01.691Z,7.50
2022-10-19T18:56:29.635Z,6.63
2022-10-19T18:58:57.440Z,8.18
2022-10-19T19:01:27.012Z,7.43
2022-10-19T19:03:58.061Z,7.03
2022-10-19T19:06:29.112Z,8.55
2022-10-19T19:08:57.790Z,7.30
2022-10-19T19:11:28.822Z,7.40
2022-10-19T19:14:03.334Z,7.40
2022-10-19T19:16:33.807Z,6.43
2022-10-19T19:19:00.893Z,7.18
2022-10-19T19:21:30.761Z,6.82
2022-10-19T19:24:03.139Z,6.20
2022-10-19T19:26:35.006Z,6.47
2022-10-19T19:29:02.739Z,6.43
2022-10-19T19:31:29.937Z,6.72
2022-10-19T19:34:00.464Z,6.72
2022-10-19T19:36:28.645Z,6.57
2022-10-19T19:38:56.860Z,6.82
2022-10-19T19:41:25.143Z,7.15
2022-10-19T19:43:52.219Z,7.10
2022-10-19T19:46:20.133Z,7.63
2022-10-19T19:48:48.500Z,6.90
2022-10-19T19:51:18.257Z,7.43
2022-10-19T19:53:46.444Z,6.75
2022-10-19T19:56:15.006Z,7.57
2022-10-19T19:58:43.179Z,6.93
2022-10-19T20:01:15.059Z,7.50
2022-10-19T20:03:43.535Z,7.07
2022-10-19T20:06:11.156Z,7.03
2022-10-19T20:08:38.917Z,6.25
2022-10-19T20:11:08.886Z,7.38
2022-10-19T20:13:35.921Z,6.47
2022-10-19T20:16:39.405Z,7.10
2022-10-19T20:19:12.243Z,6.90
2022-10-19T20:21:40.069Z,7.72
2022-10-19T20:24:07.768Z,7.65
2022-10-19T20:26:35.156Z,7.43
2022-10-19T20:29:04.972Z,7.47
2022-10-19T20:31:33.761Z,9.55
2022-10-19T20:34:00.804Z,6.57
2022-10-19T20:36:27.882Z,5.72
2022-10-19T20:38:57.727Z,4.05
2022-10-19T20:41:29.037Z,5.28
2022-10-19T20:43:56.685Z,5.20
2022-10-19T20:46:29.408Z,5.00
2022-10-19T20:48:59.803Z,5.78
2022-10-19T20:51:32.767Z,4.50
2022-10-19T20:56:32.517Z,4.82
2022-10-19T20:59:08.393Z,4.82
2022-10-19T21:01:37.941Z,4.53
2022-10-19T21:04:06.735Z,4.18
2022-10-19T21:06:37.175Z,4.43
2022-10-19T21:09:04.739Z,5.57
2022-10-19T21:11:34.955Z,4.18
2022-10-19T21:14:08.269Z,4.18
2022-10-19T21:16:35.699Z,4.80
2022-10-19T21:19:05.330Z,4.68
2022-10-19T21:21:35.254Z,5.07
2022-10-19T21:24:06.122Z,4.88
2022-10-19T21:26:35.300Z,4.40
2022-10-19T21:29:03.049Z,4.63
2022-10-19T21:31:30.834Z,4.70
2022-10-19T21:33:57.947Z,5.15
2022-10-19T21:36:28.035Z,4.80
2022-10-19T21:38:56.222Z,4.75
2022-10-19T21:41:26.195Z,4.70
2022-10-19T21:43:54.910Z,4.50
2022-10-19T21:46:23.366Z,4.43
2022-10-19T21:48:51.106Z,5.30
2022-10-19T21:51:31.759Z,4.90
2022-10-19T21:53:58.986Z,5.03
2022-10-19T21:56:26.560Z,4.78
2022-10-19T21:58:54.419Z,4.78
2022-10-19T22:01:24.565Z,4.60
2022-10-19T22:03:56.488Z,4.75
2022-10-19T22:06:24.730Z,4.00
2022-10-19T22:08:51.968Z,4.32
2022-10-19T22:11:19.078Z,4.38
2022-10-19T22:13:46.360Z,3.72
2022-10-19T22:16:19.293Z,4.57
2022-10-19T22:18:47.081Z,4.95
2022-10-19T22:21:16.926Z,4.00
2022-10-19T22:23:45.113Z,4.47
2022-10-19T22:26:16.787Z,3.90
2022-10-19T22:28:44.641Z,4.40
2022-10-19T22:31:12.593Z,3.85
2022-10-19T22:33:40.088Z,3.90
2022-10-19T22:36:09.696Z,5.03
2022-10-19T22:38:36.836Z,4.72
2022-10-19T22:42:00.281Z,4.43
2022-10-19T22:44:45.982Z,4.18
2022-10-19T22:47:13.452Z,3.67
2022-10-19T22:49:40.459Z,3.50
2022-10-19T22:52:07.558Z,3.97
2022-10-19T22:54:34.765Z,4.20
2022-10-19T22:57:01.943Z,3.60
2022-10-19T22:59:29.001Z,4.82
2022-10-19T23:35:50.828Z,4.30
2022-10-19T23:38:18.156Z,4.13
2022-10-19T23:40:45.515Z,4.32
2022-10-19T23:43:12.519Z,4.20
2022-10-19T23:45:39.972Z,3.95
2022-10-19T23:48:06.980Z,4.18
2022-10-19T23:50:34.054Z,4.07
2022-10-19T23:53:01.128Z,4.15
2022-10-19T23:55:28.194Z,4.05
2022-10-19T23:57:55.210Z,4.95
