createdAt,value
2023-10-22T00:00:09.604Z,2.60
2023-10-22T00:02:39.669Z,1.23
2023-10-22T00:05:07.355Z,2.05
2023-10-22T00:07:34.920Z,1.48
2023-10-22T00:10:01.485Z,1.05
2023-10-22T00:12:28.503Z,1.50
2023-10-22T00:14:55.386Z,3.00
2023-10-22T00:17:21.937Z,1.58
2023-10-22T00:19:48.600Z,1.42
2023-10-22T00:22:15.524Z,1.42
2023-10-22T00:24:42.593Z,2.05
2023-10-22T00:27:09.361Z,2.13
2023-10-22T00:29:36.061Z,1.48
2023-10-22T00:32:02.952Z,4.10
2023-10-22T00:34:29.983Z,3.58
2023-10-22T00:36:56.700Z,2.50
2023-10-22T00:39:23.224Z,2.22
2023-10-22T00:41:49.749Z,2.50
2023-10-22T00:44:16.341Z,1.63
2023-10-22T00:46:46.093Z,1.45
2023-10-22T00:49:13.746Z,2.75
2023-10-22T00:51:40.450Z,2.65
2023-10-22T00:54:07.041Z,2.63
2023-10-22T00:56:34.661Z,4.03
2023-10-22T00:59:01.512Z,2.03
2023-10-22T01:01:28.617Z,2.72
2023-10-22T01:03:55.297Z,2.33
2023-10-22T01:06:22.517Z,2.33
2023-10-22T01:08:49.075Z,2.05
2023-10-22T01:11:16.519Z,1.65
2023-10-22T01:13:43.026Z,2.53
2023-10-22T01:16:10.105Z,2.40
2023-10-22T01:18:37.589Z,2.42
2023-10-22T01:21:07.421Z,2.65
2023-10-22T01:23:40.304Z,1.13
2023-10-22T01:26:07.970Z,1.45
2023-10-22T01:28:35.599Z,1.70
2023-10-22T01:31:02.457Z,1.55
2023-10-22T01:33:29.097Z,3.92
2023-10-22T01:35:55.683Z,1.90
2023-10-22T01:38:22.541Z,2.28
2023-10-22T01:40:49.107Z,2.72
2023-10-22T01:43:15.608Z,2.20
2023-10-22T01:45:42.065Z,2.15
2023-10-22T01:48:09.329Z,2.25
2023-10-22T01:50:36.017Z,3.38
2023-10-22T01:53:02.956Z,2.10
2023-10-22T01:55:29.516Z,3.20
2023-10-22T01:57:56.135Z,1.85
2023-10-22T02:00:23.047Z,2.13
2023-10-22T02:02:50.055Z,3.65
2023-10-22T02:05:17.239Z,2.03
2023-10-22T02:07:43.912Z,2.00
2023-10-22T02:10:10.922Z,2.70
2023-10-22T02:12:38.164Z,1.23
2023-10-22T02:15:05.533Z,2.17
2023-10-22T02:17:32.216Z,2.72
2023-10-22T02:19:58.716Z,2.13
2023-10-22T02:22:25.257Z,3.50
2023-10-22T02:24:52.181Z,2.67
2023-10-22T02:27:18.653Z,2.67
2023-10-22T02:29:45.206Z,1.90
2023-10-22T02:32:11.705Z,2.50
2023-10-22T02:34:38.441Z,2.78
2023-10-22T02:37:05.321Z,5.22
2023-10-22T02:39:32.694Z,3.45
2023-10-22T02:41:59.209Z,3.15
2023-10-22T02:44:25.759Z,2.47
2023-10-22T02:46:52.199Z,1.80
2023-10-22T02:49:18.772Z,2.80
2023-10-22T02:51:45.764Z,1.75
2023-10-22T02:54:12.304Z,3.13
2023-10-22T02:56:40.445Z,4.60
2023-10-22T02:59:07.027Z,4.72
2023-10-22T03:01:34.239Z,3.53
2023-10-22T03:04:01.433Z,2.28
2023-10-22T03:06:28.074Z,3.88
2023-10-22T03:08:54.641Z,2.67
2023-10-22T03:11:21.129Z,2.42
2023-10-22T03:13:50.352Z,3.33
2023-10-22T03:16:17.321Z,3.95
2023-10-22T03:18:45.872Z,3.53
2023-10-22T03:21:12.861Z,3.78
2023-10-22T03:23:42.741Z,3.85
2023-10-22T03:26:12.799Z,3.28
2023-10-22T03:28:39.925Z,3.47
2023-10-22T03:31:06.688Z,2.53
2023-10-22T03:33:33.885Z,4.32
2023-10-22T03:36:01.850Z,3.53
2023-10-22T03:38:28.581Z,4.35
2023-10-22T03:41:03.447Z,5.13
2023-10-22T03:43:31.106Z,4.30
2023-10-22T03:45:58.412Z,5.38
2023-10-22T03:48:25.852Z,5.30
2023-10-22T03:50:52.690Z,4.50
2023-10-22T03:53:19.402Z,5.22
2023-10-22T03:55:46.437Z,5.40
2023-10-22T03:58:12.948Z,5.20
2023-10-22T04:00:39.900Z,4.82
2023-10-22T04:03:06.497Z,4.95
2023-10-22T04:05:33.390Z,5.53
2023-10-22T04:08:00.212Z,4.90
2023-10-22T04:10:26.805Z,5.03
2023-10-22T04:12:53.432Z,5.55
2023-10-22T04:15:20.113Z,6.50
2023-10-22T04:17:50.380Z,4.95
2023-10-22T04:20:17.508Z,5.97
2023-10-22T04:22:44.689Z,5.25
2023-10-22T04:25:12.528Z,5.50
2023-10-22T04:27:39.126Z,4.32
2023-10-22T04:30:06.421Z,6.13
2023-10-22T04:32:34.722Z,7.03
2023-10-22T04:35:01.542Z,5.10
2023-10-22T04:37:29.106Z,5.95
2023-10-22T04:40:00.129Z,4.63
2023-10-22T04:42:28.984Z,5.50
2023-10-22T04:44:56.239Z,5.05
2023-10-22T04:47:23.003Z,5.20
2023-10-22T04:49:54.401Z,6.60
2023-10-22T04:52:35.561Z,5.85
2023-10-22T04:55:02.619Z,4.70
2023-10-22T04:57:29.396Z,5.07
2023-10-22T04:59:56.544Z,5.80
2023-10-22T05:02:23.119Z,6.28
2023-10-22T05:04:53.401Z,4.95
2023-10-22T05:07:20.227Z,6.43
2023-10-22T05:09:46.833Z,5.57
2023-10-22T05:12:13.498Z,5.20
2023-10-22T05:14:40.217Z,4.68
2023-10-22T05:17:08.008Z,5.00
2023-10-22T05:19:35.561Z,5.38
2023-10-22T05:22:02.543Z,6.47
2023-10-22T05:24:29.047Z,5.70
2023-10-22T05:26:55.576Z,5.65
2023-10-22T05:29:22.111Z,5.10
2023-10-22T05:31:48.822Z,5.10
2023-10-22T05:34:15.298Z,6.50
2023-10-22T05:36:42.999Z,6.10
2023-10-22T05:39:09.580Z,5.22
2023-10-22T05:41:36.140Z,4.88
2023-10-22T05:44:04.356Z,5.82
2023-10-22T05:46:34.558Z,6.20
2023-10-22T05:49:04.725Z,6.00
2023-10-22T05:51:33.865Z,5.25
2023-10-22T05:54:00.620Z,5.05
2023-10-22T05:56:29.528Z,5.80
2023-10-22T05:58:56.030Z,5.30
2023-10-22T06:01:22.526Z,6.07
2023-10-22T06:03:49.839Z,4.68
2023-10-22T06:06:25.266Z,5.50
2023-10-22T06:08:51.740Z,5.75
2023-10-22T06:11:18.250Z,5.70
2023-10-22T06:13:44.727Z,5.53
2023-10-22T06:16:11.756Z,6.07
2023-10-22T06:18:38.935Z,6.63
2023-10-22T06:21:15.761Z,5.43
2023-10-22T06:23:43.095Z,5.00
2023-10-22T06:26:11.256Z,5.55
2023-10-22T06:28:38.751Z,6.07
2023-10-22T06:31:09.217Z,4.90
2023-10-22T06:33:37.050Z,6.60
2023-10-22T06:36:15.007Z,6.13
2023-10-22T06:38:42.615Z,6.35
2023-10-22T06:41:21.606Z,6.78
2023-10-22T06:43:48.516Z,8.10
2023-10-22T06:46:15.845Z,4.82
2023-10-22T06:48:43.772Z,5.90
2023-10-22T06:51:11.880Z,5.00
2023-10-22T06:53:39.825Z,6.47
2023-10-22T06:56:07.335Z,5.07
2023-10-22T06:58:34.005Z,5.30
2023-10-22T07:01:08.546Z,5.55
2023-10-22T07:03:36.416Z,5.82
2023-10-22T07:06:03.436Z,8.90
2023-10-22T07:08:30.858Z,6.20
2023-10-22T07:10:57.864Z,8.95
2023-10-22T07:13:25.176Z,6.45
2023-10-22T07:15:52.779Z,6.13
2023-10-22T07:18:19.636Z,5.72
2023-10-22T07:20:46.264Z,4.65
2023-10-22T07:23:12.882Z,4.15
2023-10-22T07:25:39.525Z,5.70
2023-10-22T07:28:06.726Z,4.95
2023-10-22T07:30:33.806Z,4.38
2023-10-22T07:33:00.423Z,4.35
2023-10-22T07:35:27.081Z,4.47
2023-10-22T07:37:53.734Z,4.53
2023-10-22T07:40:20.401Z,3.88
2023-10-22T07:42:46.990Z,4.03
2023-10-22T07:45:13.634Z,5.00
2023-10-22T07:47:40.275Z,3.58
2023-10-22T07:50:08.077Z,2.95
2023-10-22T07:52:38.122Z,4.70
2023-10-22T07:55:06.697Z,4.95
2023-10-22T07:57:33.539Z,4.97
2023-10-22T08:00:00.098Z,4.63
2023-10-22T08:02:26.650Z,3.65
2023-10-22T08:04:53.180Z,3.92
2023-10-22T08:07:20.159Z,3.67
2023-10-22T08:09:47.358Z,3.80
2023-10-22T08:12:14.670Z,5.03
2023-10-22T08:14:42.011Z,4.03
2023-10-22T08:17:08.485Z,6.85
2023-10-22T08:19:35.313Z,3.97
2023-10-22T08:22:01.849Z,4.28
2023-10-22T08:24:28.358Z,4.88
2023-10-22T08:26:54.990Z,3.10
2023-10-22T08:29:21.586Z,4.18
2023-10-22T08:31:48.086Z,2.70
2023-10-22T08:34:14.546Z,2.80
2023-10-22T08:36:43.208Z,3.83
2023-10-22T08:39:11.191Z,5.55
2023-10-22T08:44:06.686Z,4.90
2023-10-22T08:46:36.077Z,3.25
2023-10-22T08:49:06.903Z,3.30
2023-10-22T08:51:33.614Z,4.00
2023-10-22T08:54:02.133Z,4.47
2023-10-22T08:56:29.565Z,3.65
2023-10-22T08:59:02.046Z,5.30
2023-10-22T09:01:28.697Z,2.50
2023-10-22T09:03:58.164Z,3.97
2023-10-22T09:06:25.022Z,2.97
2023-10-22T09:08:52.861Z,3.13
2023-10-22T09:11:21.228Z,4.03
2023-10-22T09:13:48.456Z,3.92
2023-10-22T09:16:35.333Z,3.40
2023-10-22T09:19:03.289Z,3.70
2023-10-22T09:21:41.708Z,3.83
2023-10-22T09:24:08.678Z,3.53
2023-10-22T09:26:43.368Z,3.17
2023-10-22T09:31:36.957Z,2.85
2023-10-22T09:34:04.286Z,2.72
2023-10-22T09:36:30.857Z,4.03
2023-10-22T09:38:57.708Z,5.45
2023-10-22T09:41:25.726Z,4.28
2023-10-22T09:43:55.982Z,2.60
2023-10-22T09:46:26.118Z,2.05
2023-10-22T09:48:56.174Z,5.47
2023-10-22T09:51:24.218Z,6.68
2023-10-22T09:53:55.298Z,2.30
2023-10-22T09:56:22.928Z,3.90
2023-10-22T09:58:59.499Z,5.28
2023-10-22T10:01:28.172Z,5.15
2023-10-22T10:03:58.975Z,5.85
2023-10-22T10:06:26.788Z,3.83
2023-10-22T10:08:54.484Z,4.18
2023-10-22T10:11:22.296Z,7.53
2023-10-22T10:13:49.154Z,5.57
2023-10-22T10:16:15.592Z,7.45
2023-10-22T10:19:01.786Z,5.95
2023-10-22T10:21:39.329Z,5.05
2023-10-22T10:24:26.229Z,7.43
2023-10-22T10:27:13.982Z,6.32
2023-10-22T10:29:41.349Z,7.97
2023-10-22T10:32:17.054Z,5.20
2023-10-22T10:34:46.545Z,9.32
2023-10-22T10:37:22.057Z,7.40
2023-10-22T10:39:49.734Z,6.63
2023-10-22T10:42:37.707Z,7.18
2023-10-22T10:45:08.605Z,7.03
2023-10-22T10:47:43.173Z,8.05
2023-10-22T10:50:14.396Z,8.30
2023-10-22T10:52:43.605Z,4.53
2023-10-22T10:55:17.333Z,8.75
2023-10-22T10:57:49.372Z,8.23
2023-10-22T11:00:23.310Z,6.13
2023-10-22T11:02:51.821Z,8.02
2023-10-22T11:05:30.947Z,7.32
2023-10-22T11:07:57.860Z,5.82
2023-10-22T11:10:24.345Z,6.55
2023-10-22T11:12:54.740Z,6.82
2023-10-22T11:15:21.318Z,7.10
2023-10-22T11:17:47.830Z,5.72
2023-10-22T11:20:16.617Z,10.45
2023-10-22T11:22:43.219Z,7.68
2023-10-22T11:25:11.319Z,5.75
2023-10-22T11:27:39.841Z,5.13
2023-10-22T11:30:07.624Z,5.75
2023-10-22T11:32:37.293Z,7.30
2023-10-22T11:35:08.885Z,10.00
2023-10-22T11:37:40.351Z,6.53
2023-10-22T11:40:26.531Z,7.63
2023-10-22T11:42:54.049Z,6.10
2023-10-22T11:45:21.373Z,6.60
2023-10-22T11:47:48.126Z,10.85
2023-10-22T11:50:15.651Z,7.63
2023-10-22T11:52:55.177Z,4.97
2023-10-22T11:55:36.636Z,5.07
2023-10-22T11:58:16.645Z,5.47
2023-10-22T12:00:43.087Z,5.45
2023-10-22T12:03:09.742Z,5.75
2023-10-22T12:05:36.283Z,9.25
2023-10-22T12:08:02.779Z,5.28
2023-10-22T12:10:29.974Z,9.80
2023-10-22T12:12:56.850Z,8.80
2023-10-22T12:15:23.401Z,7.90
2023-10-22T12:17:49.973Z,8.65
2023-10-22T12:20:16.455Z,15.27
2023-10-22T12:22:42.934Z,4.97
2023-10-22T12:25:09.796Z,9.30
2023-10-22T12:27:37.544Z,11.18
2023-10-22T12:30:06.051Z,4.88
2023-10-22T12:32:32.617Z,9.73
2023-10-22T12:34:59.238Z,5.68
2023-10-22T12:37:25.732Z,6.13
2023-10-22T12:39:52.410Z,5.05
2023-10-22T12:42:18.896Z,6.00
2023-10-22T12:44:46.274Z,3.78
2023-10-22T12:47:16.760Z,7.75
2023-10-22T12:49:44.350Z,6.47
2023-10-22T12:52:12.046Z,5.65
2023-10-22T12:54:42.476Z,7.65
2023-10-22T12:57:10.217Z,5.45
2023-10-22T12:59:36.702Z,7.45
2023-10-22T13:02:04.926Z,9.07
2023-10-22T13:04:31.614Z,8.57
2023-10-22T13:06:59.879Z,7.22
2023-10-22T13:09:26.589Z,4.40
2023-10-22T13:11:54.609Z,7.57
2023-10-22T13:14:23.696Z,5.65
2023-10-22T13:16:50.492Z,6.32
2023-10-22T13:19:17.129Z,7.88
2023-10-22T13:21:44.352Z,8.82
2023-10-22T13:24:11.206Z,8.75
2023-10-22T13:26:37.750Z,7.40
2023-10-22T13:29:07.686Z,7.57
2023-10-22T13:31:35.105Z,5.18
2023-10-22T13:34:02.148Z,10.02
2023-10-22T13:36:28.721Z,4.85
2023-10-22T13:38:55.353Z,6.10
2023-10-22T13:41:21.860Z,17.48
2023-10-22T13:43:48.564Z,7.47
2023-10-22T13:46:15.173Z,5.93
2023-10-22T13:48:41.868Z,7.57
2023-10-22T13:51:08.552Z,8.52
2023-10-22T13:53:35.221Z,6.78
2023-10-22T13:56:01.752Z,8.25
2023-10-22T13:58:31.232Z,6.88
2023-10-22T14:00:57.814Z,4.55
2023-10-22T14:03:24.496Z,7.35
2023-10-22T14:05:52.549Z,6.05
2023-10-22T14:08:22.336Z,7.03
2023-10-22T14:10:49.825Z,5.72
2023-10-22T14:13:17.973Z,4.95
2023-10-22T14:15:46.171Z,7.65
2023-10-22T14:18:12.986Z,6.43
2023-10-22T14:20:39.686Z,4.68
2023-10-22T14:23:06.202Z,8.02
2023-10-22T14:25:32.830Z,5.68
2023-10-22T14:27:59.359Z,6.32
2023-10-22T14:30:25.971Z,5.05
2023-10-22T14:32:52.531Z,8.00
2023-10-22T14:35:19.088Z,4.85
2023-10-22T14:37:45.543Z,6.20
2023-10-22T14:40:12.128Z,6.22
2023-10-22T14:42:38.717Z,4.50
2023-10-22T14:45:07.383Z,6.03
2023-10-22T14:47:33.943Z,5.43
2023-10-22T14:50:00.643Z,6.68
2023-10-22T14:52:27.236Z,6.97
2023-10-22T14:54:53.760Z,4.43
2023-10-22T14:57:20.745Z,3.97
2023-10-22T14:59:48.392Z,7.13
2023-10-22T15:02:15.212Z,4.65
2023-10-22T15:04:41.858Z,5.38
2023-10-22T15:07:08.641Z,5.15
2023-10-22T15:09:37.692Z,4.00
2023-10-22T15:12:04.834Z,4.80
2023-10-22T15:14:31.375Z,6.10
2023-10-22T15:16:58.322Z,7.75
2023-10-22T15:19:24.872Z,5.15
2023-10-22T15:21:51.337Z,3.83
2023-10-22T15:24:17.860Z,7.88
2023-10-22T15:26:44.645Z,6.50
2023-10-22T15:29:15.584Z,9.50
2023-10-22T15:31:45.130Z,5.78
2023-10-22T15:34:12.338Z,7.63
2023-10-22T15:36:39.842Z,4.68
2023-10-22T15:45:27.126Z,4.63
2023-10-22T15:47:55.049Z,7.63
2023-10-22T15:50:23.656Z,7.13
2023-10-22T15:52:51.765Z,4.93
2023-10-22T15:55:19.253Z,6.75
2023-10-22T15:57:52.582Z,5.82
2023-10-22T16:00:23.175Z,6.13
2023-10-22T16:02:50.481Z,8.73
2023-10-22T16:05:18.296Z,7.40
2023-10-22T16:07:45.236Z,8.65
2023-10-22T16:10:12.010Z,7.43
2023-10-22T16:12:39.738Z,3.13
2023-10-22T16:15:07.836Z,6.68
2023-10-22T16:17:41.962Z,6.35
2023-10-22T16:20:10.278Z,7.00
2023-10-22T16:22:37.219Z,6.20
2023-10-22T16:27:48.719Z,5.75
2023-10-22T16:30:15.484Z,11.68
2023-10-22T16:32:42.168Z,8.88
2023-10-22T16:35:09.227Z,10.18
2023-10-22T16:37:36.191Z,9.63
2023-10-22T16:40:02.679Z,9.23
2023-10-22T16:42:29.920Z,10.18
2023-10-22T16:44:56.549Z,8.50
2023-10-22T16:47:23.139Z,10.45
2023-10-22T16:49:50.233Z,10.05
2023-10-22T16:52:16.763Z,9.52
2023-10-22T16:54:43.340Z,9.77
2023-10-22T16:57:10.040Z,7.28
2023-10-22T16:59:36.712Z,8.20
2023-10-22T17:02:03.674Z,6.68
2023-10-22T17:04:30.384Z,7.15
2023-10-22T17:06:56.960Z,8.48
2023-10-22T17:09:23.517Z,6.97
2023-10-22T17:11:50.062Z,8.68
2023-10-22T17:14:16.608Z,7.40
2023-10-22T17:16:43.187Z,9.70
2023-10-22T17:19:09.867Z,6.18
2023-10-22T17:21:38.822Z,11.48
2023-10-22T17:24:05.831Z,10.73
2023-10-22T17:26:34.852Z,7.18
2023-10-22T17:29:01.506Z,7.22
2023-10-22T17:31:28.331Z,8.05
2023-10-22T17:34:04.938Z,9.50
2023-10-22T17:36:33.304Z,11.38
2023-10-22T17:39:00.055Z,8.48
2023-10-22T17:41:26.632Z,11.32
2023-10-22T17:43:53.179Z,9.07
2023-10-22T17:46:19.746Z,7.18
2023-10-22T17:48:47.539Z,8.88
2023-10-22T17:51:14.622Z,7.70
2023-10-22T17:53:41.271Z,7.07
2023-10-22T17:56:10.386Z,8.30
2023-10-22T17:58:38.615Z,6.72
2023-10-22T18:01:06.030Z,6.05
2023-10-22T18:03:35.489Z,6.60
2023-10-22T18:06:03.407Z,4.68
2023-10-22T18:08:30.583Z,6.35
2023-10-22T18:10:58.461Z,6.88
2023-10-22T18:13:29.449Z,7.03
2023-10-22T18:16:00.251Z,8.75
2023-10-22T18:18:27.353Z,6.75
2023-10-22T18:20:54.405Z,6.97
2023-10-22T18:23:22.054Z,9.15
2023-10-22T18:26:05.491Z,6.45
2023-10-22T18:28:32.841Z,4.88
2023-10-22T18:30:59.618Z,7.60
2023-10-22T18:33:26.290Z,4.78
2023-10-22T18:35:53.108Z,7.00
2023-10-22T18:38:19.646Z,7.32
2023-10-22T18:40:51.137Z,10.43
2023-10-22T18:43:17.893Z,6.90
2023-10-22T18:45:44.946Z,9.70
2023-10-22T18:48:13.266Z,10.82
2023-10-22T18:50:40.320Z,10.65
2023-10-22T18:53:06.806Z,8.52
2023-10-22T18:55:33.418Z,9.48
2023-10-22T18:57:59.897Z,8.68
2023-10-22T19:00:26.525Z,6.25
2023-10-22T19:02:53.183Z,8.25
2023-10-22T19:05:19.823Z,9.43
2023-10-22T19:07:46.676Z,8.65
2023-10-22T19:10:14.723Z,9.15
2023-10-22T19:12:42.978Z,5.28
2023-10-22T19:15:13.608Z,9.68
2023-10-22T19:17:42.123Z,5.47
2023-10-22T19:22:36.462Z,6.60
2023-10-22T19:25:04.597Z,6.55
2023-10-22T19:27:37.206Z,5.78
2023-10-22T19:30:05.765Z,5.88
2023-10-22T19:32:32.681Z,5.93
2023-10-22T19:34:59.302Z,8.68
2023-10-22T19:37:26.677Z,6.68
2023-10-22T19:39:56.121Z,8.38
2023-10-22T19:42:23.173Z,6.80
2023-10-22T19:44:49.651Z,9.27
2023-10-22T19:47:16.412Z,7.82
2023-10-22T19:49:42.902Z,7.88
2023-10-22T19:52:09.334Z,11.23
2023-10-22T19:54:35.944Z,9.93
2023-10-22T19:57:05.759Z,11.70
2023-10-22T19:59:33.391Z,8.35
2023-10-22T20:02:14.813Z,10.75
2023-10-22T20:04:44.679Z,8.93
2023-10-22T20:07:11.433Z,8.93
2023-10-22T20:09:38.385Z,8.95
2023-10-22T20:12:06.816Z,8.52
2023-10-22T20:14:34.285Z,11.00
2023-10-22T20:17:02.564Z,9.32
2023-10-22T20:19:29.777Z,11.77
2023-10-22T20:21:56.372Z,8.55
2023-10-22T20:24:23.791Z,8.50
2023-10-22T20:26:50.352Z,11.98
2023-10-22T20:29:17.437Z,8.23
2023-10-22T20:31:44.110Z,8.05
2023-10-22T20:34:11.316Z,7.13
2023-10-22T20:36:38.654Z,8.18
2023-10-22T20:39:09.323Z,7.38
2023-10-22T20:41:35.878Z,8.70
2023-10-22T20:44:02.472Z,8.38
2023-10-22T20:46:29.441Z,6.57
2023-10-22T20:48:56.543Z,8.52
2023-10-22T20:51:23.217Z,8.35
2023-10-22T20:53:49.935Z,7.45
2023-10-22T20:56:16.619Z,10.50
2023-10-22T20:58:43.535Z,6.75
2023-10-22T21:01:22.252Z,3.72
2023-10-22T21:03:49.364Z,5.32
2023-10-22T21:06:16.579Z,6.50
2023-10-22T21:08:43.734Z,6.15
2023-10-22T21:11:11.674Z,11.48
2023-10-22T21:13:38.364Z,6.28
2023-10-22T21:16:05.095Z,7.80
2023-10-22T21:18:32.097Z,7.95
2023-10-22T21:20:59.390Z,6.55
2023-10-22T21:23:27.013Z,6.50
2023-10-22T21:25:54.282Z,6.85
2023-10-22T21:28:21.232Z,7.57
2023-10-22T21:30:48.783Z,5.75
2023-10-22T21:33:17.967Z,6.72
2023-10-22T21:35:45.864Z,7.20
2023-10-22T21:38:12.940Z,5.13
2023-10-22T21:40:39.462Z,8.75
2023-10-22T21:43:06.105Z,7.50
2023-10-22T21:45:32.942Z,9.93
2023-10-22T21:47:59.600Z,5.85
2023-10-22T21:50:26.115Z,4.80
2023-10-22T21:52:52.703Z,5.78
2023-10-22T21:55:22.289Z,6.40
2023-10-22T21:57:52.032Z,6.00
2023-10-22T22:00:21.935Z,4.53
2023-10-22T22:02:48.694Z,7.50
2023-10-22T22:05:15.476Z,5.97
2023-10-22T22:07:41.960Z,5.72
2023-10-22T22:10:08.979Z,6.07
2023-10-22T22:12:36.377Z,7.22
2023-10-22T22:15:03.875Z,6.65
2023-10-22T22:17:30.535Z,5.93
2023-10-22T22:19:57.101Z,6.03
2023-10-22T22:22:23.753Z,7.05
2023-10-22T22:24:50.519Z,5.78
2023-10-22T22:27:17.291Z,5.93
2023-10-22T22:29:43.821Z,5.25
2023-10-22T22:32:10.381Z,5.45
2023-10-22T22:34:37.028Z,8.35
2023-10-22T22:37:03.915Z,6.03
2023-10-22T22:39:30.472Z,8.65
2023-10-22T22:41:57.021Z,5.85
2023-10-22T22:44:23.476Z,5.97
2023-10-22T22:46:49.969Z,5.07
2023-10-22T22:49:16.945Z,4.43
2023-10-22T22:51:44.610Z,5.32
2023-10-22T22:54:11.346Z,6.07
2023-10-22T22:56:37.916Z,9.52
2023-10-22T22:59:04.630Z,6.97
2023-10-22T23:01:31.185Z,8.20
2023-10-22T23:03:57.704Z,9.43
2023-10-22T23:06:24.240Z,6.15
2023-10-22T23:08:50.827Z,8.15
2023-10-22T23:11:17.369Z,8.10
2023-10-22T23:13:43.906Z,8.88
2023-10-22T23:16:10.690Z,7.47
2023-10-22T23:18:37.460Z,7.03
2023-10-22T23:21:04.139Z,7.47
2023-10-22T23:23:30.632Z,6.55
2023-10-22T23:25:57.217Z,7.68
2023-10-22T23:28:24.159Z,7.53
2023-10-22T23:30:51.777Z,10.68
2023-10-22T23:33:21.225Z,8.48
2023-10-22T23:35:47.878Z,8.40
2023-10-22T23:38:14.396Z,8.82
2023-10-22T23:40:41.134Z,9.07
2023-10-22T23:43:07.700Z,7.38
2023-10-22T23:45:34.212Z,8.50
2023-10-22T23:48:00.769Z,6.93
2023-10-22T23:50:27.252Z,6.85
2023-10-22T23:52:53.744Z,8.02
2023-10-22T23:55:20.545Z,9.27
2023-10-22T23:57:47.054Z,7.82
