createdAt,value
2023-05-15T00:03:03.115Z,99.92
2023-05-15T00:05:30.967Z,100.00
2023-05-15T00:07:58.564Z,100.00
2023-05-15T00:10:26.175Z,100.00
2023-05-15T00:12:55.832Z,100.00
2023-05-15T00:15:23.619Z,100.00
2023-05-15T00:17:51.438Z,100.00
2023-05-15T00:20:22.593Z,100.00
2023-05-15T00:22:50.506Z,100.00
2023-05-15T00:25:20.143Z,100.00
2023-05-15T00:27:47.887Z,100.00
2023-05-15T00:30:17.004Z,100.00
2023-05-15T00:32:44.690Z,100.00
2023-05-15T00:35:12.604Z,100.00
2023-05-15T00:37:41.636Z,100.00
2023-05-15T00:40:19.738Z,100.00
2023-05-15T00:42:48.116Z,100.00
2023-05-15T00:45:20.364Z,100.00
2023-05-15T00:48:13.479Z,100.00
2023-05-15T00:51:07.573Z,100.00
2023-05-15T00:53:35.333Z,100.00
2023-05-15T00:56:04.072Z,100.00
2023-05-15T00:58:32.946Z,100.00
2023-05-15T01:01:07.444Z,100.00
2023-05-15T01:03:42.488Z,100.00
2023-05-15T01:06:10.137Z,100.00
2023-05-15T01:08:42.577Z,100.00
2023-05-15T01:11:11.662Z,100.00
2023-05-15T01:13:39.283Z,100.00
2023-05-15T01:16:09.510Z,100.00
2023-05-15T01:18:38.702Z,100.00
2023-05-15T01:21:32.517Z,100.00
2023-05-15T01:24:17.570Z,100.00
2023-05-15T01:27:06.500Z,100.00
2023-05-15T01:30:03.228Z,100.00
2023-05-15T01:36:02.295Z,100.00
2023-05-15T01:38:37.897Z,100.00
2023-05-15T01:41:12.862Z,100.00
2023-05-15T01:43:46.307Z,100.00
2023-05-15T01:46:16.377Z,100.00
2023-05-15T01:48:46.262Z,100.00
2023-05-15T01:51:17.517Z,100.00
2023-05-15T01:53:46.392Z,100.00
2023-05-15T01:56:16.201Z,100.00
2023-05-15T01:58:45.819Z,100.00
2023-05-15T02:01:15.119Z,100.00
2023-05-15T02:03:43.444Z,100.00
2023-05-15T02:06:16.490Z,100.00
2023-05-15T02:08:46.558Z,100.00
2023-05-15T02:11:14.620Z,100.00
2023-05-15T02:13:47.521Z,100.00
2023-05-15T02:16:16.893Z,100.00
2023-05-15T02:18:44.734Z,100.00
2023-05-15T02:21:12.670Z,100.00
2023-05-15T02:23:41.897Z,100.00
2023-05-15T02:26:25.679Z,100.00
2023-05-15T02:29:07.821Z,100.00
2023-05-15T02:31:44.606Z,100.00
2023-05-15T02:34:19.622Z,100.00
2023-05-15T02:36:50.107Z,100.00
2023-05-15T02:39:19.328Z,100.00
2023-05-15T02:41:48.958Z,100.00
2023-05-15T02:44:43.304Z,100.00
2023-05-15T02:47:13.174Z,100.00
2023-05-15T02:49:42.491Z,100.00
2023-05-15T02:52:14.585Z,100.00
2023-05-15T02:54:42.680Z,100.00
2023-05-15T02:57:10.222Z,100.00
2023-05-15T02:59:42.519Z,100.00
2023-05-15T03:02:13.456Z,100.00
2023-05-15T03:05:07.091Z,100.00
2023-05-15T03:07:34.706Z,100.00
2023-05-15T03:10:03.142Z,100.00
2023-05-15T03:12:31.515Z,100.00
2023-05-15T03:14:59.595Z,100.00
2023-05-15T03:17:29.311Z,100.00
2023-05-15T03:19:57.586Z,100.00
2023-05-15T03:22:25.674Z,100.00
2023-05-15T03:24:53.606Z,100.00
2023-05-15T03:27:23.500Z,100.00
2023-05-15T03:29:51.114Z,100.00
2023-05-15T03:32:20.510Z,100.00
2023-05-15T03:34:49.555Z,100.00
2023-05-15T03:37:18.042Z,100.00
2023-05-15T03:39:46.014Z,100.00
2023-05-15T03:42:14.384Z,100.00
2023-05-15T03:44:42.162Z,100.00
2023-05-15T03:47:11.579Z,100.00
2023-05-15T03:49:39.259Z,100.00
2023-05-15T03:52:10.584Z,100.00
2023-05-15T03:54:40.538Z,100.00
2023-05-15T03:57:08.227Z,100.00
2023-05-15T03:59:36.008Z,100.00
2023-05-15T04:02:05.274Z,100.00
2023-05-15T04:04:34.145Z,100.00
2023-05-15T04:07:02.902Z,100.00
2023-05-15T04:09:31.891Z,100.00
2023-05-15T04:11:59.619Z,100.00
2023-05-15T04:14:27.229Z,100.00
2023-05-15T04:16:54.773Z,100.00
2023-05-15T04:19:23.021Z,100.00
2023-05-15T04:21:52.114Z,100.00
2023-05-15T04:24:20.284Z,100.00
2023-05-15T04:26:49.171Z,100.00
2023-05-15T04:29:16.854Z,100.00
2023-05-15T04:31:44.438Z,100.00
2023-05-15T04:34:12.618Z,100.00
2023-05-15T04:36:43.039Z,100.00
2023-05-15T04:39:10.928Z,100.00
2023-05-15T04:41:40.168Z,100.00
2023-05-15T04:44:09.314Z,100.00
2023-05-15T04:46:37.694Z,100.00
2023-05-15T04:49:06.592Z,100.00
2023-05-15T04:51:34.172Z,100.00
2023-05-15T04:54:02.381Z,100.00
2023-05-15T04:56:30.077Z,100.00
2023-05-15T04:59:01.512Z,100.00
2023-05-15T05:01:34.345Z,100.00
2023-05-15T05:04:02.675Z,100.00
2023-05-15T05:06:31.494Z,100.00
2023-05-15T05:08:59.368Z,100.00
2023-05-15T05:11:26.983Z,100.00
2023-05-15T05:13:59.928Z,100.00
2023-05-15T05:16:27.669Z,100.00
2023-05-15T05:18:57.432Z,100.00
2023-05-15T05:21:26.032Z,100.00
2023-05-15T05:23:53.575Z,100.00
2023-05-15T05:26:22.047Z,100.00
2023-05-15T05:28:49.647Z,100.00
2023-05-15T05:31:17.512Z,100.00
2023-05-15T05:33:45.994Z,100.00
2023-05-15T05:36:40.520Z,100.00
2023-05-15T05:39:33.113Z,100.00
2023-05-15T05:42:00.981Z,100.00
2023-05-15T05:44:31.530Z,100.00
2023-05-15T05:46:59.094Z,100.00
2023-05-15T05:49:26.757Z,100.00
2023-05-15T05:51:56.323Z,100.00
2023-05-15T05:54:24.572Z,100.00
2023-05-15T05:57:18.038Z,100.00
2023-05-15T05:59:46.719Z,100.00
2023-05-15T06:02:14.596Z,100.00
2023-05-15T06:04:42.500Z,100.00
2023-05-15T06:07:12.301Z,100.00
2023-05-15T06:09:39.921Z,100.00
2023-05-15T06:12:09.093Z,100.00
2023-05-15T06:14:36.942Z,100.00
2023-05-15T06:17:08.649Z,100.00
2023-05-15T06:19:36.618Z,100.00
2023-05-15T06:22:06.003Z,100.00
2023-05-15T06:24:34.902Z,100.00
2023-05-15T06:27:02.625Z,100.00
2023-05-15T06:29:32.590Z,100.00
2023-05-15T06:32:01.023Z,100.00
2023-05-15T06:34:28.575Z,100.00
2023-05-15T06:36:56.132Z,100.00
2023-05-15T06:39:23.739Z,100.00
2023-05-15T06:41:57.888Z,100.00
2023-05-15T06:44:25.874Z,100.00
2023-05-15T06:46:53.589Z,100.00
2023-05-15T06:49:21.227Z,100.00
2023-05-15T06:51:49.617Z,100.00
2023-05-15T06:54:18.070Z,100.00
2023-05-15T06:56:46.613Z,100.00
2023-05-15T06:59:17.559Z,100.00
2023-05-15T07:01:45.675Z,100.00
2023-05-15T07:04:16.392Z,100.00
2023-05-15T07:06:44.441Z,100.00
2023-05-15T07:09:12.057Z,100.00
2023-05-15T07:11:41.715Z,100.00
2023-05-15T07:14:09.861Z,100.00
2023-05-15T07:16:39.361Z,100.00
2023-05-15T07:19:07.306Z,100.00
2023-05-15T07:21:34.928Z,100.00
2023-05-15T07:24:03.548Z,100.00
2023-05-15T07:26:36.527Z,100.00
2023-05-15T07:29:08.862Z,100.00
2023-05-15T07:31:40.236Z,100.00
2023-05-15T07:34:07.929Z,100.00
2023-05-15T07:36:39.102Z,100.00
2023-05-15T07:39:10.138Z,100.00
2023-05-15T07:41:37.788Z,100.00
2023-05-15T07:44:05.972Z,100.00
2023-05-15T07:46:35.304Z,100.00
2023-05-15T07:49:04.465Z,100.00
2023-05-15T07:51:32.234Z,100.00
2023-05-15T07:53:59.793Z,100.00
2023-05-15T07:56:27.439Z,100.00
2023-05-15T07:58:55.011Z,100.00
2023-05-15T08:01:23.054Z,100.00
2023-05-15T08:03:50.984Z,100.00
2023-05-15T08:06:21.954Z,100.00
2023-05-15T08:08:51.551Z,100.00
2023-05-15T08:11:22.978Z,100.00
2023-05-15T08:13:52.558Z,100.00
2023-05-15T08:16:20.392Z,100.00
2023-05-15T08:18:48.594Z,100.00
2023-05-15T08:21:16.609Z,100.00
2023-05-15T08:23:45.536Z,100.00
2023-05-15T08:26:13.464Z,100.00
2023-05-15T08:29:06.721Z,100.00
2023-05-15T08:31:34.322Z,100.00
2023-05-15T08:34:01.951Z,100.00
2023-05-15T08:36:29.642Z,100.00
2023-05-15T08:38:58.620Z,100.00
2023-05-15T08:41:40.715Z,100.00
2023-05-15T08:44:10.773Z,100.00
2023-05-15T08:46:38.614Z,100.00
2023-05-15T08:49:15.560Z,100.00
2023-05-15T08:51:43.776Z,100.00
2023-05-15T08:54:12.862Z,100.00
2023-05-15T08:56:44.033Z,100.00
2023-05-15T08:59:36.103Z,100.00
2023-05-15T09:02:04.569Z,100.00
2023-05-15T09:04:33.064Z,100.00
2023-05-15T09:07:02.533Z,100.00
2023-05-15T09:09:33.969Z,100.00
2023-05-15T09:12:04.583Z,100.00
2023-05-15T09:14:33.134Z,100.00
2023-05-15T09:17:25.665Z,100.00
2023-05-15T09:19:55.025Z,100.00
2023-05-15T09:22:24.001Z,100.00
2023-05-15T09:24:53.862Z,99.32
2023-05-15T09:27:21.644Z,99.97
2023-05-15T09:29:51.663Z,98.53
2023-05-15T09:32:19.698Z,99.08
2023-05-15T09:34:47.412Z,98.73
2023-05-15T09:37:30.941Z,95.64
2023-05-15T09:40:09.635Z,96.14
2023-05-15T09:43:02.728Z,95.56
2023-05-15T09:45:31.660Z,94.22
2023-05-15T09:48:06.628Z,95.29
2023-05-15T09:50:35.968Z,94.59
2023-05-15T09:53:34.563Z,94.04
2023-05-15T09:56:04.652Z,92.55
2023-05-15T09:58:36.086Z,91.39
2023-05-15T10:01:05.710Z,89.94
2023-05-15T10:03:33.926Z,89.52
2023-05-15T10:06:04.490Z,88.40
2023-05-15T10:08:34.403Z,89.38
2023-05-15T10:11:04.675Z,89.29
2023-05-15T10:13:35.594Z,89.39
2023-05-15T10:16:04.756Z,90.88
2023-05-15T10:18:35.720Z,90.95
2023-05-15T10:21:04.317Z,90.07
2023-05-15T10:23:36.672Z,89.33
2023-05-15T10:26:16.551Z,88.25
2023-05-15T10:28:47.146Z,86.90
2023-05-15T10:31:15.140Z,87.84
2023-05-15T10:33:43.570Z,87.69
2023-05-15T10:36:11.763Z,86.05
2023-05-15T10:38:41.442Z,85.56
2023-05-15T10:41:17.658Z,85.37
2023-05-15T10:43:46.858Z,85.63
2023-05-15T10:46:15.741Z,85.86
2023-05-15T10:48:47.548Z,86.04
2023-05-15T10:51:19.386Z,86.36
2023-05-15T10:53:47.077Z,86.65
2023-05-15T10:56:17.499Z,85.60
2023-05-15T10:58:48.255Z,84.20
2023-05-15T11:01:31.654Z,82.87
2023-05-15T11:04:10.525Z,83.13
2023-05-15T11:06:39.650Z,83.03
2023-05-15T11:09:41.553Z,84.03
2023-05-15T11:12:12.818Z,83.51
2023-05-15T11:14:43.257Z,82.03
2023-05-15T11:17:12.645Z,81.91
2023-05-15T11:19:58.682Z,81.83
2023-05-15T11:22:31.759Z,81.59
2023-05-15T11:25:02.679Z,81.04
2023-05-15T11:27:33.628Z,81.83
2023-05-15T11:30:05.886Z,78.50
2023-05-15T11:32:43.918Z,78.82
2023-05-15T11:35:12.429Z,79.05
2023-05-15T11:37:44.583Z,78.60
2023-05-15T11:40:19.765Z,76.98
2023-05-15T11:45:56.295Z,76.71
2023-05-15T11:48:26.097Z,76.48
2023-05-15T11:50:54.534Z,76.18
2023-05-15T11:53:24.885Z,73.49
2023-05-15T11:56:23.544Z,73.08
2023-05-15T11:58:57.897Z,73.22
2023-05-15T12:01:26.573Z,72.83
2023-05-15T12:03:55.227Z,73.79
2023-05-15T12:06:24.577Z,71.08
2023-05-15T12:08:53.672Z,68.74
2023-05-15T12:11:23.607Z,68.79
2023-05-15T12:13:54.882Z,68.97
2023-05-15T12:16:25.711Z,67.36
2023-05-15T12:18:53.790Z,67.78
2023-05-15T12:21:21.854Z,67.11
2023-05-15T12:24:06.286Z,67.12
2023-05-15T12:26:36.273Z,66.04
2023-05-15T12:29:06.379Z,63.64
2023-05-15T12:31:36.103Z,62.78
2023-05-15T12:34:03.926Z,65.55
2023-05-15T12:36:32.229Z,65.47
2023-05-15T12:39:06.129Z,66.26
2023-05-15T12:41:34.034Z,65.20
2023-05-15T12:44:01.825Z,60.92
2023-05-15T12:46:32.724Z,59.79
2023-05-15T12:49:00.955Z,58.99
2023-05-15T12:51:30.197Z,58.64
2023-05-15T12:53:58.785Z,55.34
2023-05-15T12:56:30.552Z,56.12
2023-05-15T12:59:01.654Z,56.09
2023-05-15T13:01:30.623Z,56.11
2023-05-15T13:04:00.037Z,54.89
2023-05-15T13:06:38.324Z,56.29
2023-05-15T13:09:13.887Z,53.68
2023-05-15T13:11:44.843Z,56.31
2023-05-15T13:14:19.437Z,56.48
2023-05-15T13:16:47.915Z,54.24
2023-05-15T13:19:17.372Z,52.24
2023-05-15T13:21:45.948Z,52.54
2023-05-15T13:24:14.761Z,52.68
2023-05-15T13:26:42.688Z,53.08
2023-05-15T13:29:11.599Z,49.46
2023-05-15T13:31:39.283Z,49.98
2023-05-15T13:34:06.974Z,50.13
2023-05-15T13:36:36.000Z,49.60
2023-05-15T13:39:03.821Z,49.74
2023-05-15T13:41:31.458Z,48.86
2023-05-15T13:43:59.641Z,47.37
2023-05-15T13:46:28.604Z,47.91
2023-05-15T13:48:57.660Z,48.43
2023-05-15T13:51:25.315Z,45.97
2023-05-15T13:53:54.680Z,45.38
2023-05-15T13:56:22.443Z,45.75
2023-05-15T13:58:49.981Z,44.15
2023-05-15T14:01:17.626Z,45.92
2023-05-15T14:03:45.279Z,46.99
2023-05-15T14:06:13.570Z,43.90
2023-05-15T14:08:42.673Z,43.91
2023-05-15T14:11:12.577Z,43.90
2023-05-15T14:13:42.592Z,44.88
2023-05-15T14:16:10.129Z,43.61
2023-05-15T14:18:38.080Z,43.04
2023-05-15T14:21:32.666Z,43.22
2023-05-15T14:24:01.575Z,43.41
2023-05-15T14:26:56.358Z,43.08
2023-05-15T14:29:48.500Z,44.01
2023-05-15T14:32:16.101Z,43.73
2023-05-15T14:34:43.823Z,45.03
2023-05-15T14:37:11.597Z,42.22
2023-05-15T14:39:39.177Z,41.96
2023-05-15T14:42:33.597Z,41.69
2023-05-15T14:45:01.297Z,42.28
2023-05-15T14:47:30.626Z,44.54
2023-05-15T14:49:58.733Z,43.66
2023-05-15T14:52:26.339Z,42.84
2023-05-15T14:55:07.784Z,41.46
2023-05-15T14:57:37.497Z,43.00
2023-05-15T15:00:06.575Z,41.60
2023-05-15T15:02:34.732Z,42.54
2023-05-15T15:05:02.940Z,41.16
2023-05-15T15:07:30.928Z,41.54
2023-05-15T15:09:58.578Z,42.28
2023-05-15T15:12:26.692Z,42.32
2023-05-15T15:14:55.677Z,43.06
2023-05-15T15:17:25.376Z,43.62
2023-05-15T15:19:52.921Z,42.82
2023-05-15T15:22:21.575Z,44.17
2023-05-15T15:24:49.195Z,44.60
2023-05-15T15:27:17.042Z,44.51
2023-05-15T15:29:44.545Z,44.15
2023-05-15T15:32:13.778Z,44.85
2023-05-15T15:34:41.381Z,45.49
2023-05-15T15:37:37.577Z,46.04
2023-05-15T15:40:07.323Z,46.08
2023-05-15T15:42:35.400Z,46.68
2023-05-15T15:45:03.541Z,47.38
2023-05-15T15:47:32.596Z,47.19
2023-05-15T15:50:00.695Z,46.87
2023-05-15T15:52:28.682Z,48.25
2023-05-15T15:54:56.248Z,48.22
2023-05-15T15:57:23.818Z,47.74
2023-05-15T15:59:51.441Z,46.21
2023-05-15T16:02:20.845Z,45.72
2023-05-15T16:04:50.463Z,46.42
2023-05-15T16:07:18.608Z,46.48
2023-05-15T16:09:49.327Z,46.86
2023-05-15T16:12:21.356Z,46.65
2023-05-15T16:14:48.879Z,47.37
2023-05-15T16:17:16.455Z,46.77
2023-05-15T16:19:44.219Z,47.19
2023-05-15T16:22:13.165Z,45.99
2023-05-15T16:24:41.149Z,44.19
2023-05-15T16:27:08.899Z,43.52
2023-05-15T16:29:36.969Z,42.92
2023-05-15T16:32:05.727Z,43.69
2023-05-15T16:34:33.948Z,43.06
2023-05-15T16:37:01.509Z,43.20
2023-05-15T16:39:32.361Z,43.41
2023-05-15T16:42:00.908Z,44.02
2023-05-15T16:44:29.606Z,44.47
2023-05-15T16:47:00.237Z,45.70
2023-05-15T16:49:28.484Z,46.28
2023-05-15T16:51:56.069Z,47.10
2023-05-15T16:54:23.753Z,47.61
2023-05-15T16:56:53.461Z,47.42
2023-05-15T16:59:21.235Z,48.41
2023-05-15T17:01:48.990Z,49.24
2023-05-15T17:04:18.603Z,49.31
2023-05-15T17:06:46.267Z,49.95
2023-05-15T17:09:14.041Z,50.50
2023-05-15T17:11:41.617Z,50.84
2023-05-15T17:14:10.539Z,51.27
2023-05-15T17:16:38.326Z,51.96
2023-05-15T17:19:06.287Z,53.41
2023-05-15T17:21:34.390Z,56.79
2023-05-15T17:24:01.982Z,58.50
2023-05-15T17:26:30.208Z,60.47
2023-05-15T17:28:57.832Z,61.31
2023-05-15T17:31:28.792Z,62.20
2023-05-15T17:33:56.475Z,62.71
2023-05-15T17:36:24.617Z,62.90
2023-05-15T17:38:52.173Z,64.10
2023-05-15T17:41:19.764Z,65.03
2023-05-15T17:43:48.040Z,66.15
2023-05-15T17:46:15.659Z,66.56
2023-05-15T17:48:44.736Z,67.42
2023-05-15T17:51:12.442Z,68.39
2023-05-15T17:53:41.594Z,68.58
2023-05-15T17:56:09.701Z,69.39
2023-05-15T17:58:38.610Z,70.26
2023-05-15T18:01:07.049Z,69.95
2023-05-15T18:03:35.152Z,70.37
2023-05-15T18:06:04.663Z,70.48
2023-05-15T18:08:32.293Z,70.77
2023-05-15T18:11:06.049Z,71.09
2023-05-15T18:13:38.872Z,71.45
2023-05-15T18:16:07.165Z,71.41
2023-05-15T18:18:35.660Z,72.00
2023-05-15T18:21:05.465Z,72.53
2023-05-15T18:23:33.213Z,72.80
2023-05-15T18:26:00.977Z,72.69
2023-05-15T18:28:29.211Z,72.91
2023-05-15T18:30:56.933Z,72.91
2023-05-15T18:33:24.602Z,72.95
2023-05-15T18:35:52.766Z,73.51
2023-05-15T18:38:21.780Z,73.09
2023-05-15T18:40:49.690Z,73.29
2023-05-15T18:43:18.238Z,73.22
2023-05-15T18:45:46.556Z,72.91
2023-05-15T18:48:14.526Z,72.98
2023-05-15T18:50:42.334Z,73.80
2023-05-15T18:53:10.487Z,73.84
2023-05-15T18:55:39.799Z,74.35
2023-05-15T18:58:08.678Z,74.75
2023-05-15T19:00:39.276Z,75.09
2023-05-15T19:03:07.349Z,75.16
2023-05-15T19:05:35.700Z,75.94
2023-05-15T19:08:05.617Z,76.32
2023-05-15T19:10:33.207Z,77.13
2023-05-15T19:13:02.133Z,77.24
2023-05-15T19:15:30.640Z,77.88
2023-05-15T19:17:58.311Z,79.01
2023-05-15T19:20:26.508Z,79.53
2023-05-15T19:22:54.501Z,79.84
2023-05-15T19:25:23.640Z,79.76
2023-05-15T19:27:51.222Z,79.91
2023-05-15T19:30:22.431Z,79.83
2023-05-15T19:32:50.346Z,80.27
2023-05-15T19:35:17.988Z,80.96
2023-05-15T19:37:45.637Z,80.99
2023-05-15T19:40:13.941Z,81.18
2023-05-15T19:42:42.087Z,81.85
2023-05-15T19:45:10.775Z,82.11
2023-05-15T19:47:39.832Z,81.90
2023-05-15T19:50:08.789Z,82.01
2023-05-15T19:52:36.405Z,82.79
2023-05-15T19:55:04.636Z,82.74
2023-05-15T19:57:32.179Z,82.85
2023-05-15T20:00:00.675Z,82.84
2023-05-15T20:02:28.634Z,83.53
2023-05-15T20:04:57.645Z,83.37
2023-05-15T20:07:25.352Z,83.50
2023-05-15T20:09:52.969Z,83.74
2023-05-15T20:12:20.579Z,83.87
2023-05-15T20:14:49.782Z,84.31
2023-05-15T20:17:18.168Z,84.27
2023-05-15T20:19:46.564Z,84.76
2023-05-15T20:22:15.471Z,85.15
2023-05-15T20:24:43.009Z,85.48
2023-05-15T20:27:11.103Z,85.72
2023-05-15T20:29:39.318Z,85.47
2023-05-15T20:32:07.818Z,85.69
2023-05-15T20:34:36.692Z,85.79
2023-05-15T20:37:04.268Z,85.64
2023-05-15T20:39:33.578Z,85.96
2023-05-15T20:42:01.361Z,85.68
2023-05-15T20:44:29.788Z,85.76
2023-05-15T20:46:57.391Z,86.14
2023-05-15T20:49:25.744Z,85.83
2023-05-15T20:51:54.141Z,85.83
2023-05-15T20:54:21.694Z,85.24
2023-05-15T20:56:51.415Z,84.72
2023-05-15T20:59:19.184Z,84.03
2023-05-15T21:01:47.228Z,83.64
2023-05-15T21:04:15.404Z,83.72
2023-05-15T21:06:43.115Z,83.56
2023-05-15T21:09:11.646Z,83.35
2023-05-15T21:11:39.214Z,83.19
2023-05-15T21:14:08.443Z,83.14
2023-05-15T21:16:36.296Z,83.27
2023-05-15T21:19:04.044Z,83.34
2023-05-15T21:21:31.869Z,83.48
2023-05-15T21:24:02.271Z,83.60
2023-05-15T21:26:29.980Z,83.82
2023-05-15T21:28:58.920Z,84.14
2023-05-15T21:31:28.144Z,84.32
2023-05-15T21:33:57.643Z,84.39
2023-05-15T21:36:25.654Z,84.37
2023-05-15T21:38:54.160Z,84.39
2023-05-15T21:41:23.706Z,84.84
2023-05-15T21:43:51.262Z,84.64
2023-05-15T21:46:19.439Z,84.70
2023-05-15T21:48:49.149Z,85.19
2023-05-15T21:51:16.757Z,84.99
2023-05-15T21:53:44.469Z,85.11
2023-05-15T21:56:12.036Z,85.26
2023-05-15T21:58:39.615Z,84.90
2023-05-15T22:01:07.608Z,85.14
2023-05-15T22:03:36.754Z,85.21
2023-05-15T22:06:05.919Z,85.42
2023-05-15T22:08:35.629Z,85.46
2023-05-15T22:11:03.798Z,85.87
2023-05-15T22:13:31.456Z,85.92
2023-05-15T22:15:59.057Z,85.52
2023-05-15T22:18:28.868Z,85.69
2023-05-15T22:20:57.398Z,85.43
2023-05-15T22:23:26.421Z,85.77
2023-05-15T22:25:53.948Z,86.01
2023-05-15T22:28:21.669Z,86.23
2023-05-15T22:30:49.450Z,86.30
2023-05-15T22:33:17.754Z,86.40
2023-05-15T22:35:45.794Z,86.74
2023-05-15T22:38:13.564Z,86.81
2023-05-15T22:40:42.622Z,86.33
2023-05-15T22:43:12.118Z,86.79
2023-05-15T22:45:39.742Z,86.21
2023-05-15T22:48:07.858Z,86.09
2023-05-15T22:50:36.088Z,86.22
2023-05-15T22:53:29.109Z,86.02
2023-05-15T22:55:58.734Z,86.08
2023-05-15T22:58:27.040Z,86.11
2023-05-15T23:00:54.777Z,86.09
2023-05-15T23:03:22.926Z,86.29
2023-05-15T23:05:53.212Z,86.37
2023-05-15T23:08:20.809Z,86.35
2023-05-15T23:10:48.422Z,87.11
2023-05-15T23:13:18.745Z,86.46
2023-05-15T23:15:46.483Z,86.58
2023-05-15T23:18:14.337Z,86.70
2023-05-15T23:20:42.004Z,87.09
2023-05-15T23:23:09.727Z,87.29
2023-05-15T23:25:38.945Z,87.50
2023-05-15T23:28:06.680Z,87.61
2023-05-15T23:30:35.628Z,87.66
2023-05-15T23:33:03.692Z,87.71
2023-05-15T23:35:31.379Z,88.10
2023-05-15T23:37:59.087Z,88.62
2023-05-15T23:40:27.202Z,88.88
2023-05-15T23:42:55.213Z,89.03
2023-05-15T23:45:22.780Z,89.00
2023-05-15T23:47:51.721Z,89.07
2023-05-15T23:50:21.635Z,89.01
2023-05-15T23:52:49.177Z,89.34
2023-05-15T23:55:17.789Z,89.58
2023-05-15T23:57:46.845Z,89.89
