createdAt,value
2023-03-22T00:01:17.066Z,6.82
2023-03-22T00:03:44.263Z,7.95
2023-03-22T00:06:11.767Z,9.25
2023-03-22T00:08:38.994Z,6.60
2023-03-22T00:11:06.558Z,9.65
2023-03-22T00:13:35.729Z,10.63
2023-03-22T00:16:03.017Z,9.32
2023-03-22T00:18:30.250Z,7.90
2023-03-22T00:20:59.223Z,10.17
2023-03-22T00:23:26.790Z,8.18
2023-03-22T00:25:53.761Z,9.55
2023-03-22T00:28:21.093Z,11.15
2023-03-22T00:30:56.261Z,12.02
2023-03-22T00:33:27.812Z,14.13
2023-03-22T00:35:58.677Z,12.57
2023-03-22T00:38:41.247Z,9.98
2023-03-22T00:41:14.170Z,9.02
2023-03-22T00:43:41.173Z,8.02
2023-03-22T00:46:08.981Z,10.07
2023-03-22T00:48:36.005Z,6.15
2023-03-22T00:51:03.306Z,8.80
2023-03-22T00:53:36.602Z,5.10
2023-03-22T00:56:05.680Z,10.07
2023-03-22T00:58:42.786Z,14.37
2023-03-22T01:01:13.637Z,11.38
2023-03-22T01:03:43.006Z,9.70
2023-03-22T01:06:11.640Z,12.20
2023-03-22T01:08:39.045Z,7.90
2023-03-22T01:11:07.181Z,8.40
2023-03-22T01:13:34.460Z,7.60
2023-03-22T01:16:01.356Z,8.77
2023-03-22T01:18:28.292Z,9.65
2023-03-22T01:20:55.383Z,12.95
2023-03-22T01:23:22.389Z,9.73
2023-03-22T01:25:49.217Z,8.73
2023-03-22T01:28:16.080Z,9.07
2023-03-22T01:30:43.200Z,9.63
2023-03-22T01:33:10.339Z,8.48
2023-03-22T01:35:37.851Z,6.17
2023-03-22T01:38:06.622Z,7.85
2023-03-22T01:40:38.462Z,8.57
2023-03-22T01:43:15.028Z,6.78
2023-03-22T01:45:50.287Z,4.93
2023-03-22T01:48:23.476Z,5.13
2023-03-22T01:50:58.445Z,9.38
2023-03-22T01:53:27.307Z,9.77
2023-03-22T01:55:57.763Z,11.07
2023-03-22T01:58:30.318Z,14.38
2023-03-22T02:01:00.921Z,5.47
2023-03-22T02:03:49.390Z,13.07
2023-03-22T02:06:17.874Z,10.93
2023-03-22T02:08:49.874Z,11.05
2023-03-22T02:11:28.900Z,11.57
2023-03-22T02:14:09.477Z,10.37
2023-03-22T02:17:14.227Z,7.75
2023-03-22T02:20:20.553Z,8.02
2023-03-22T02:23:21.616Z,12.30
2023-03-22T02:26:24.264Z,8.77
2023-03-22T02:29:14.618Z,11.37
2023-03-22T02:32:03.089Z,10.98
2023-03-22T02:34:44.552Z,13.20
2023-03-22T02:37:30.096Z,13.07
2023-03-22T02:40:04.438Z,13.00
2023-03-22T02:42:44.333Z,10.47
2023-03-22T02:45:15.508Z,16.45
2023-03-22T02:47:54.182Z,18.92
2023-03-22T02:50:35.377Z,17.30
2023-03-22T02:53:09.707Z,12.80
2023-03-22T02:55:55.349Z,15.30
2023-03-22T02:58:31.753Z,15.07
2023-03-22T03:01:07.671Z,19.15
2023-03-22T03:03:37.749Z,14.90
2023-03-22T03:06:10.617Z,17.15
2023-03-22T03:08:38.785Z,14.80
2023-03-22T03:11:06.773Z,16.73
2023-03-22T03:13:33.570Z,15.32
2023-03-22T03:16:03.935Z,18.30
2023-03-22T03:18:45.303Z,18.50
2023-03-22T03:21:34.811Z,15.60
2023-03-22T03:24:34.115Z,16.55
2023-03-22T03:27:28.171Z,15.18
2023-03-22T03:30:02.539Z,14.15
2023-03-22T03:32:38.056Z,17.80
2023-03-22T03:35:22.228Z,20.30
2023-03-22T03:38:01.405Z,21.00
2023-03-22T03:40:34.377Z,14.85
2023-03-22T03:43:03.855Z,20.05
2023-03-22T03:45:31.469Z,16.95
2023-03-22T03:48:02.454Z,16.80
2023-03-22T03:50:30.013Z,19.80
2023-03-22T03:52:57.737Z,18.10
2023-03-22T03:55:25.822Z,18.70
2023-03-22T03:57:52.752Z,21.20
2023-03-22T04:00:19.827Z,17.20
2023-03-22T04:03:07.199Z,17.05
2023-03-22T04:05:44.616Z,17.00
2023-03-22T04:08:11.630Z,20.45
2023-03-22T04:10:38.809Z,14.60
2023-03-22T04:13:05.732Z,19.90
2023-03-22T04:15:33.235Z,21.77
2023-03-22T04:18:03.134Z,18.17
2023-03-22T04:20:31.586Z,16.38
2023-03-22T04:22:58.778Z,16.20
2023-03-22T04:25:30.446Z,18.87
2023-03-22T04:28:09.667Z,15.77
2023-03-22T04:30:36.809Z,17.70
2023-03-22T04:33:07.713Z,14.73
2023-03-22T04:36:05.611Z,15.90
2023-03-22T04:38:39.540Z,13.80
2023-03-22T04:41:08.857Z,15.25
2023-03-22T04:43:40.844Z,17.42
2023-03-22T04:46:14.260Z,17.77
2023-03-22T04:48:47.642Z,17.45
2023-03-22T04:51:14.756Z,13.90
2023-03-22T04:53:51.770Z,15.55
2023-03-22T04:56:19.379Z,13.77
2023-03-22T04:58:49.497Z,14.13
2023-03-22T05:01:17.790Z,15.30
2023-03-22T05:03:47.655Z,14.83
2023-03-22T05:06:17.411Z,13.73
2023-03-22T05:08:56.997Z,14.57
2023-03-22T05:11:27.676Z,14.32
2023-03-22T05:14:26.632Z,13.75
2023-03-22T05:16:54.003Z,14.07
2023-03-22T05:19:24.432Z,14.32
2023-03-22T05:21:58.158Z,14.30
2023-03-22T05:24:34.679Z,15.30
2023-03-22T05:27:03.743Z,13.82
2023-03-22T05:29:36.680Z,16.73
2023-03-22T05:32:10.198Z,16.02
2023-03-22T05:34:38.231Z,11.82
2023-03-22T05:37:21.149Z,12.88
2023-03-22T05:39:51.971Z,18.88
2023-03-22T05:42:19.371Z,12.17
2023-03-22T05:44:46.180Z,11.00
2023-03-22T05:47:14.073Z,15.60
2023-03-22T05:49:59.134Z,8.20
2023-03-22T05:52:28.048Z,15.93
2023-03-22T05:55:14.916Z,18.43
2023-03-22T05:57:42.113Z,14.55
2023-03-22T06:00:13.493Z,18.23
2023-03-22T06:02:47.437Z,12.82
2023-03-22T06:05:16.916Z,8.98
2023-03-22T06:07:44.435Z,13.03
2023-03-22T06:10:19.818Z,14.43
2023-03-22T06:12:46.700Z,12.05
2023-03-22T06:15:22.588Z,14.50
2023-03-22T06:17:55.268Z,10.07
2023-03-22T06:20:26.784Z,11.77
2023-03-22T06:23:00.236Z,14.32
2023-03-22T06:25:27.065Z,12.95
2023-03-22T06:27:55.336Z,12.35
2023-03-22T06:30:23.417Z,12.20
2023-03-22T06:33:08.985Z,9.67
2023-03-22T06:35:38.910Z,11.38
2023-03-22T06:38:07.990Z,8.70
2023-03-22T06:40:36.680Z,9.65
2023-03-22T06:43:06.991Z,10.65
2023-03-22T06:45:36.007Z,11.23
2023-03-22T06:48:06.071Z,11.25
2023-03-22T06:50:49.621Z,10.65
2023-03-22T06:53:25.783Z,7.55
2023-03-22T06:55:54.952Z,8.82
2023-03-22T06:58:24.129Z,10.77
2023-03-22T07:00:52.117Z,6.00
2023-03-22T07:03:21.311Z,7.88
2023-03-22T07:06:06.644Z,9.00
2023-03-22T07:08:37.210Z,9.35
2023-03-22T07:11:06.209Z,7.53
2023-03-22T07:13:33.764Z,8.13
2023-03-22T07:16:05.249Z,11.63
2023-03-22T07:18:41.154Z,8.95
2023-03-22T07:21:09.275Z,8.95
2023-03-22T07:23:38.773Z,9.73
2023-03-22T07:26:10.236Z,11.32
2023-03-22T07:28:41.641Z,10.93
2023-03-22T07:31:12.367Z,7.80
2023-03-22T07:33:52.262Z,10.20
2023-03-22T07:36:25.584Z,7.43
2023-03-22T07:38:53.571Z,9.63
2023-03-22T07:41:30.041Z,7.53
2023-03-22T07:44:23.505Z,10.15
2023-03-22T07:47:05.061Z,6.00
2023-03-22T07:49:38.470Z,13.13
2023-03-22T07:52:12.700Z,7.22
2023-03-22T07:54:41.063Z,9.52
2023-03-22T07:57:08.891Z,7.95
2023-03-22T07:59:41.400Z,10.02
2023-03-22T08:02:11.384Z,10.47
2023-03-22T08:04:48.486Z,9.50
2023-03-22T08:07:22.015Z,9.85
2023-03-22T08:09:49.502Z,10.77
2023-03-22T08:12:16.234Z,7.32
2023-03-22T08:14:50.566Z,9.63
2023-03-22T08:17:21.663Z,11.88
2023-03-22T08:19:48.512Z,9.00
2023-03-22T08:22:25.148Z,8.63
2023-03-22T08:25:11.134Z,9.32
2023-03-22T08:27:39.582Z,11.83
2023-03-22T08:30:07.179Z,11.77
2023-03-22T08:32:34.531Z,7.70
2023-03-22T08:35:02.480Z,9.10
2023-03-22T08:37:29.336Z,8.70
2023-03-22T08:39:56.236Z,9.37
2023-03-22T08:42:26.947Z,9.23
2023-03-22T08:44:53.882Z,9.52
2023-03-22T08:47:23.395Z,7.82
2023-03-22T08:49:54.317Z,13.32
2023-03-22T08:52:34.455Z,8.43
2023-03-22T08:55:14.373Z,7.47
2023-03-22T08:58:00.630Z,8.18
2023-03-22T09:00:50.899Z,7.95
2023-03-22T09:03:30.010Z,12.55
2023-03-22T09:05:57.674Z,8.77
2023-03-22T09:08:26.126Z,10.73
2023-03-22T09:10:59.298Z,14.88
2023-03-22T09:13:26.199Z,7.68
2023-03-22T09:15:59.713Z,8.82
2023-03-22T09:18:29.868Z,11.00
2023-03-22T09:21:00.548Z,9.80
2023-03-22T09:23:35.565Z,11.77
2023-03-22T09:26:04.304Z,11.30
2023-03-22T09:28:31.876Z,7.78
2023-03-22T09:31:07.129Z,9.73
2023-03-22T09:33:35.926Z,10.15
2023-03-22T09:36:04.741Z,9.18
2023-03-22T09:38:33.907Z,12.07
2023-03-22T09:41:23.019Z,8.52
2023-03-22T09:43:57.027Z,12.27
2023-03-22T09:46:32.025Z,8.02
2023-03-22T09:49:01.503Z,9.80
2023-03-22T09:51:46.456Z,8.48
2023-03-22T09:54:15.028Z,7.63
2023-03-22T09:56:45.075Z,10.43
2023-03-22T09:59:23.496Z,7.47
2023-03-22T10:02:00.613Z,8.05
2023-03-22T10:04:46.402Z,12.68
2023-03-22T10:07:33.805Z,6.80
2023-03-22T10:10:30.079Z,10.67
2023-03-22T10:12:57.739Z,13.73
2023-03-22T10:15:42.714Z,7.38
2023-03-22T10:18:17.780Z,13.82
2023-03-22T10:21:15.282Z,8.50
2023-03-22T10:23:57.088Z,7.97
2023-03-22T10:26:29.512Z,8.55
2023-03-22T10:29:31.490Z,14.88
2023-03-22T10:32:12.603Z,9.18
2023-03-22T10:34:39.520Z,11.70
2023-03-22T10:37:10.164Z,10.30
2023-03-22T10:39:44.468Z,9.48
2023-03-22T10:42:17.795Z,10.13
2023-03-22T10:44:50.380Z,6.32
2023-03-22T10:47:21.389Z,9.50
2023-03-22T10:49:54.877Z,9.40
2023-03-22T10:52:31.417Z,6.60
2023-03-22T10:55:03.761Z,9.90
2023-03-22T10:57:31.333Z,11.05
2023-03-22T10:59:58.608Z,9.57
2023-03-22T11:02:29.482Z,9.03
2023-03-22T11:05:02.114Z,8.65
2023-03-22T11:07:36.053Z,9.77
2023-03-22T11:10:08.861Z,9.35
2023-03-22T11:12:40.033Z,5.95
2023-03-22T11:15:19.110Z,7.93
2023-03-22T11:17:46.114Z,6.22
2023-03-22T11:20:19.128Z,8.48
2023-03-22T11:22:48.163Z,11.07
2023-03-22T11:25:30.462Z,8.93
2023-03-22T11:28:06.187Z,6.43
2023-03-22T11:30:34.149Z,9.10
2023-03-22T11:33:09.520Z,10.82
2023-03-22T11:35:39.084Z,12.07
2023-03-22T11:38:06.194Z,5.72
2023-03-22T11:40:36.719Z,6.17
2023-03-22T11:43:22.514Z,6.85
2023-03-22T11:45:53.447Z,10.57
2023-03-22T11:48:27.531Z,7.30
2023-03-22T11:50:59.366Z,8.18
2023-03-22T11:53:27.750Z,11.03
2023-03-22T11:55:57.452Z,8.27
2023-03-22T11:58:47.051Z,8.25
2023-03-22T12:01:38.806Z,8.90
2023-03-22T12:04:11.170Z,6.95
2023-03-22T12:06:40.950Z,10.83
2023-03-22T12:09:16.665Z,5.35
2023-03-22T12:11:54.218Z,8.98
2023-03-22T12:14:34.566Z,8.98
2023-03-22T12:17:24.289Z,8.45
2023-03-22T12:19:56.641Z,9.00
2023-03-22T12:22:31.154Z,11.77
2023-03-22T12:24:59.697Z,5.30
2023-03-22T12:27:40.916Z,9.15
2023-03-22T12:30:14.229Z,7.18
2023-03-22T12:32:45.227Z,6.40
2023-03-22T12:35:18.563Z,6.70
2023-03-22T12:37:51.587Z,9.77
2023-03-22T12:40:24.245Z,8.68
2023-03-22T12:43:18.506Z,6.25
2023-03-22T12:45:54.140Z,7.60
2023-03-22T12:48:30.498Z,9.88
2023-03-22T12:51:17.813Z,10.15
2023-03-22T12:53:54.666Z,9.07
2023-03-22T12:56:26.284Z,7.63
2023-03-22T12:59:04.553Z,8.40
2023-03-22T13:01:45.005Z,8.07
2023-03-22T13:04:36.323Z,6.78
2023-03-22T13:07:19.496Z,8.27
2023-03-22T13:09:50.004Z,7.47
2023-03-22T13:12:16.857Z,8.83
2023-03-22T13:14:53.072Z,9.05
2023-03-22T13:17:22.970Z,5.60
2023-03-22T13:20:00.761Z,7.15
2023-03-22T13:22:29.836Z,7.22
2023-03-22T13:25:17.091Z,8.67
2023-03-22T13:27:50.160Z,8.57
2023-03-22T13:30:26.280Z,5.55
2023-03-22T13:33:03.736Z,6.47
2023-03-22T13:35:39.981Z,6.47
2023-03-22T13:38:19.981Z,4.07
2023-03-22T13:40:53.336Z,6.68
2023-03-22T13:43:25.419Z,10.77
2023-03-22T13:46:04.115Z,7.20
2023-03-22T13:48:44.664Z,6.80
2023-03-22T13:51:23.364Z,6.33
2023-03-22T13:54:16.439Z,6.07
2023-03-22T13:57:03.126Z,6.90
2023-03-22T14:00:10.251Z,9.35
2023-03-22T14:02:42.479Z,8.88
2023-03-22T14:05:22.983Z,7.73
2023-03-22T14:07:58.045Z,10.13
2023-03-22T14:10:26.871Z,5.53
2023-03-22T14:13:14.365Z,6.15
2023-03-22T14:15:49.500Z,7.65
2023-03-22T14:18:29.093Z,9.17
2023-03-22T14:21:00.637Z,7.72
