createdAt,value
2017-11-14T00:01:20.370Z,9.10
2017-11-14T00:03:48.684Z,8.60
2017-11-14T00:06:17.028Z,9.63
2017-11-14T00:08:46.105Z,8.50
2017-11-14T00:11:15.220Z,8.50
2017-11-14T00:13:44.327Z,9.07
2017-11-14T00:16:12.670Z,8.30
2017-11-14T00:18:40.990Z,9.30
2017-11-14T00:21:09.331Z,8.07
2017-11-14T00:23:38.427Z,9.10
2017-11-14T00:26:06.766Z,9.50
2017-11-14T00:28:35.089Z,9.43
2017-11-14T00:31:03.426Z,9.47
2017-11-14T00:33:31.727Z,9.87
2017-11-14T00:36:00.071Z,11.37
2017-11-14T00:38:28.385Z,10.93
2017-11-14T00:40:56.736Z,10.00
2017-11-14T00:43:25.058Z,10.23
2017-11-14T00:45:53.394Z,9.57
2017-11-14T00:48:21.726Z,11.90
2017-11-14T00:50:50.877Z,10.23
2017-11-14T00:53:19.197Z,10.27
2017-11-14T00:55:48.278Z,12.10
2017-11-14T00:58:16.619Z,16.47
2017-11-14T01:00:44.939Z,13.50
2017-11-14T01:03:14.054Z,14.37
2017-11-14T01:05:43.147Z,15.17
2017-11-14T01:08:12.280Z,12.50
2017-11-14T01:10:40.604Z,10.57
2017-11-14T01:13:08.939Z,11.77
2017-11-14T01:15:37.252Z,11.10
2017-11-14T01:18:05.606Z,12.53
2017-11-14T01:20:33.923Z,13.50
2017-11-14T01:23:02.285Z,12.97
2017-11-14T01:25:30.603Z,11.97
2017-11-14T01:28:09.145Z,9.63
2017-11-14T01:30:37.462Z,12.30
2017-11-14T01:33:05.802Z,11.37
2017-11-14T01:35:34.112Z,12.43
2017-11-14T01:38:02.450Z,13.47
2017-11-14T01:40:30.785Z,13.10
2017-11-14T01:42:59.910Z,13.03
2017-11-14T01:45:28.229Z,12.83
2017-11-14T01:47:56.581Z,11.20
2017-11-14T01:50:24.906Z,9.57
2017-11-14T01:52:53.267Z,13.67
2017-11-14T01:55:21.586Z,13.83
2017-11-14T01:57:50.690Z,10.20
2017-11-14T02:00:31.531Z,11.07
2017-11-14T02:02:59.893Z,8.97
2017-11-14T02:05:28.214Z,10.50
2017-11-14T02:07:56.583Z,11.33
2017-11-14T02:10:24.975Z,12.83
2017-11-14T02:12:54.070Z,11.30
2017-11-14T02:15:23.173Z,11.30
2017-11-14T02:17:52.266Z,11.07
2017-11-14T02:20:21.369Z,12.83
2017-11-14T02:22:50.460Z,10.00
2017-11-14T02:25:18.814Z,8.37
2017-11-14T02:27:52.998Z,9.23
2017-11-14T02:30:21.379Z,9.10
2017-11-14T02:32:49.705Z,9.77
2017-11-14T02:35:18.834Z,7.87
2017-11-14T02:37:47.148Z,10.57
2017-11-14T02:40:15.475Z,9.43
2017-11-14T02:42:43.812Z,10.60
2017-11-14T02:45:12.190Z,9.37
2017-11-14T02:47:40.500Z,8.17
2017-11-14T02:50:08.862Z,8.17
2017-11-14T02:52:37.956Z,8.37
2017-11-14T02:55:06.296Z,8.60
2017-11-14T02:57:34.617Z,8.73
2017-11-14T03:00:02.942Z,8.93
2017-11-14T03:02:31.261Z,9.10
2017-11-14T03:04:59.614Z,8.40
2017-11-14T03:07:27.944Z,8.70
2017-11-14T03:09:57.042Z,7.97
2017-11-14T03:12:26.118Z,9.50
2017-11-14T03:14:54.434Z,8.20
2017-11-14T03:17:22.774Z,8.00
2017-11-14T03:19:51.077Z,8.37
2017-11-14T03:22:20.184Z,8.77
2017-11-14T03:24:48.507Z,9.17
2017-11-14T03:27:16.873Z,8.10
2017-11-14T03:29:45.202Z,7.23
2017-11-14T03:32:14.296Z,8.90
2017-11-14T03:34:42.620Z,7.03
2017-11-14T03:37:10.962Z,7.07
2017-11-14T03:39:40.051Z,9.10
2017-11-14T03:42:09.169Z,7.83
2017-11-14T03:44:37.575Z,7.30
2017-11-14T03:47:05.907Z,8.10
2017-11-14T03:49:34.987Z,7.70
2017-11-14T03:52:03.328Z,7.27
2017-11-14T03:54:31.641Z,7.60
2017-11-14T03:57:00.094Z,7.40
2017-11-14T03:59:28.411Z,7.53
2017-11-14T04:01:56.954Z,7.37
2017-11-14T04:04:25.262Z,7.50
2017-11-14T04:06:53.597Z,7.23
2017-11-14T04:09:21.898Z,7.03
2017-11-14T04:11:50.235Z,7.30
2017-11-14T04:14:18.556Z,6.70
2017-11-14T04:16:46.902Z,6.33
2017-11-14T04:19:15.239Z,7.30
2017-11-14T04:21:43.550Z,7.20
2017-11-14T04:24:12.650Z,6.33
2017-11-14T04:26:40.964Z,6.67
2017-11-14T04:29:10.066Z,7.37
2017-11-14T04:31:38.382Z,6.07
2017-11-14T04:34:07.477Z,7.20
2017-11-14T04:36:36.563Z,7.43
2017-11-14T04:39:04.895Z,6.77
2017-11-14T04:41:33.206Z,6.20
2017-11-14T04:44:01.540Z,7.23
2017-11-14T04:46:29.845Z,6.70
2017-11-14T04:48:58.174Z,6.80
2017-11-14T04:51:27.250Z,6.70
2017-11-14T04:53:55.580Z,7.23
2017-11-14T04:56:23.891Z,6.70
2017-11-14T04:58:52.250Z,6.97
2017-11-14T05:01:20.562Z,9.67
2017-11-14T05:03:48.912Z,22.80
2017-11-14T05:06:17.240Z,51.10
2017-11-14T05:08:46.341Z,40.80
2017-11-14T05:11:15.427Z,11.70
2017-11-14T05:13:44.522Z,9.20
2017-11-14T05:16:12.828Z,8.60
2017-11-14T05:18:41.169Z,7.10
2017-11-14T05:21:09.479Z,7.43
2017-11-14T05:23:37.858Z,7.07
2017-11-14T05:26:06.169Z,7.50
2017-11-14T05:28:34.480Z,8.50
2017-11-14T05:31:02.817Z,7.33
2017-11-14T05:33:31.131Z,7.10
2017-11-14T05:35:59.474Z,7.37
2017-11-14T05:38:27.793Z,7.93
2017-11-14T05:40:56.137Z,7.13
2017-11-14T05:43:24.448Z,6.33
2017-11-14T05:45:52.785Z,7.60
2017-11-14T05:48:21.102Z,7.40
2017-11-14T05:50:49.428Z,6.53
2017-11-14T05:53:17.746Z,7.23
2017-11-14T05:55:46.072Z,7.20
2017-11-14T05:58:15.168Z,7.13
2017-11-14T06:00:44.288Z,7.60
2017-11-14T06:03:12.610Z,7.10
2017-11-14T06:05:40.942Z,7.07
2017-11-14T06:08:09.255Z,6.70
2017-11-14T06:10:37.605Z,7.10
2017-11-14T06:13:05.957Z,7.60
2017-11-14T06:15:35.032Z,6.87
2017-11-14T06:18:04.117Z,6.03
2017-11-14T06:20:32.463Z,7.07
2017-11-14T06:23:00.767Z,8.37
2017-11-14T06:25:29.095Z,7.10
2017-11-14T06:27:57.411Z,10.00
2017-11-14T06:30:25.739Z,9.67
2017-11-14T06:32:54.042Z,13.47
2017-11-14T06:35:22.385Z,12.63
2017-11-14T06:37:51.465Z,9.10
2017-11-14T06:40:19.801Z,9.33
2017-11-14T06:42:48.107Z,9.47
2017-11-14T06:45:16.435Z,8.90
2017-11-14T06:47:44.742Z,9.93
2017-11-14T06:50:13.076Z,9.13
2017-11-14T06:52:42.148Z,8.17
2017-11-14T06:55:10.499Z,8.47
2017-11-14T06:57:38.813Z,8.70
2017-11-14T07:00:07.117Z,9.67
2017-11-14T07:02:35.465Z,8.97
2017-11-14T07:05:03.777Z,10.20
2017-11-14T07:07:32.113Z,8.63
2017-11-14T07:10:00.430Z,9.67
2017-11-14T07:12:29.530Z,10.37
2017-11-14T07:14:57.861Z,12.97
2017-11-14T07:17:26.198Z,11.30
2017-11-14T07:19:54.530Z,11.03
2017-11-14T07:22:22.842Z,11.47
2017-11-14T07:24:51.172Z,12.97
2017-11-14T07:27:19.485Z,14.13
2017-11-14T07:29:47.814Z,11.03
2017-11-14T07:32:16.122Z,10.50
2017-11-14T07:34:44.465Z,10.23
2017-11-14T07:37:12.786Z,13.47
2017-11-14T07:39:41.911Z,11.83
2017-11-14T07:42:10.230Z,12.70
2017-11-14T07:44:38.576Z,12.33
2017-11-14T07:47:06.893Z,11.30
2017-11-14T07:49:35.238Z,10.90
2017-11-14T07:52:03.555Z,11.53
2017-11-14T07:54:31.879Z,13.53
2017-11-14T07:57:00.975Z,8.60
2017-11-14T07:59:30.054Z,8.53
2017-11-14T08:01:59.636Z,9.47
2017-11-14T08:04:27.947Z,8.13
2017-11-14T08:06:57.056Z,7.83
2017-11-14T08:09:25.374Z,7.97
2017-11-14T08:11:53.704Z,8.40
2017-11-14T08:14:22.782Z,7.90
2017-11-14T08:16:51.110Z,8.80
2017-11-14T08:19:19.430Z,9.30
2017-11-14T08:21:47.758Z,9.10
2017-11-14T08:24:16.064Z,9.63
2017-11-14T08:26:44.388Z,10.07
2017-11-14T08:29:13.460Z,8.63
2017-11-14T08:31:41.778Z,9.13
2017-11-14T08:34:10.105Z,10.70
2017-11-14T08:36:38.443Z,10.80
2017-11-14T08:39:06.748Z,9.17
2017-11-14T08:41:35.076Z,10.40
2017-11-14T08:44:04.167Z,10.03
2017-11-14T08:46:33.278Z,11.80
2017-11-14T08:49:01.592Z,11.93
2017-11-14T08:51:29.918Z,9.97
2017-11-14T08:53:58.248Z,11.40
2017-11-14T08:56:26.585Z,11.57
2017-11-14T08:58:55.659Z,10.90
2017-11-14T09:01:23.999Z,12.63
2017-11-14T09:03:52.317Z,12.47
2017-11-14T09:06:21.451Z,11.33
2017-11-14T09:08:49.769Z,10.67
2017-11-14T09:11:18.116Z,11.40
2017-11-14T09:13:46.422Z,12.60
2017-11-14T09:16:14.759Z,11.77
2017-11-14T09:18:46.601Z,12.50
2017-11-14T09:21:15.721Z,12.50
2017-11-14T09:23:44.056Z,12.07
2017-11-14T09:26:12.399Z,12.40
2017-11-14T09:28:40.726Z,14.20
2017-11-14T09:31:09.069Z,14.80
2017-11-14T09:33:37.425Z,17.83
2017-11-14T09:36:05.770Z,18.63
2017-11-14T09:38:34.854Z,16.03
2017-11-14T09:44:03.806Z,15.47
2017-11-14T09:46:32.150Z,14.80
2017-11-14T09:49:00.474Z,15.43
2017-11-14T09:51:28.826Z,13.90
2017-11-14T09:53:57.178Z,13.60
2017-11-14T09:56:26.312Z,12.67
2017-11-14T09:58:54.646Z,13.30
2017-11-14T10:01:22.967Z,14.70
2017-11-14T10:03:51.307Z,15.70
2017-11-14T10:06:19.630Z,16.27
2017-11-14T10:08:47.972Z,16.10
2017-11-14T10:11:16.312Z,16.00
2017-11-14T10:13:44.660Z,15.47
2017-11-14T10:16:12.997Z,15.43
2017-11-14T10:18:41.348Z,16.27
2017-11-14T10:21:09.683Z,15.13
2017-11-14T10:23:38.035Z,14.07
2017-11-14T10:26:06.363Z,14.90
2017-11-14T10:28:34.699Z,15.67
2017-11-14T10:31:03.800Z,16.93
2017-11-14T10:33:32.138Z,16.97
2017-11-14T10:36:00.454Z,17.47
2017-11-14T10:38:28.789Z,16.93
2017-11-14T10:40:57.138Z,18.20
2017-11-14T10:43:25.463Z,15.37
2017-11-14T10:45:53.807Z,15.20
2017-11-14T10:48:22.138Z,13.83
2017-11-14T10:50:50.491Z,16.50
2017-11-14T10:53:18.804Z,14.73
2017-11-14T10:55:47.133Z,14.10
2017-11-14T10:58:15.442Z,14.33
2017-11-14T11:00:43.797Z,15.20
2017-11-14T11:03:12.187Z,17.03
2017-11-14T11:05:40.511Z,16.73
2017-11-14T11:08:08.841Z,14.63
2017-11-14T11:10:37.174Z,18.10
2017-11-14T11:13:06.271Z,17.10
2017-11-14T11:15:35.343Z,14.67
2017-11-14T11:18:03.678Z,12.77
2017-11-14T11:20:32.759Z,12.60
2017-11-14T11:23:01.113Z,12.30
2017-11-14T11:25:29.430Z,13.43
2017-11-14T11:27:57.778Z,13.10
2017-11-14T11:30:26.114Z,12.80
2017-11-14T11:32:54.458Z,12.50
2017-11-14T11:35:22.789Z,11.60
2017-11-14T11:37:51.986Z,11.23
2017-11-14T11:40:20.295Z,10.43
2017-11-14T11:42:49.415Z,11.70
2017-11-14T11:45:17.744Z,11.40
2017-11-14T11:47:46.069Z,10.93
2017-11-14T11:50:14.386Z,12.10
2017-11-14T11:52:42.731Z,11.60
2017-11-14T11:55:11.034Z,11.37
2017-11-14T11:57:39.372Z,12.50
2017-11-14T12:00:07.700Z,11.80
2017-11-14T12:02:36.043Z,10.20
2017-11-14T12:05:04.375Z,11.37
2017-11-14T12:07:32.723Z,12.33
2017-11-14T12:10:01.046Z,12.03
2017-11-14T12:12:30.134Z,11.10
2017-11-14T12:14:59.239Z,12.23
2017-11-14T12:17:28.315Z,13.13
2017-11-14T12:19:56.661Z,11.07
2017-11-14T12:22:24.979Z,11.20
2017-11-14T12:24:53.330Z,11.90
2017-11-14T12:27:21.667Z,11.77
2017-11-14T12:29:49.995Z,11.67
2017-11-14T12:32:18.328Z,12.37
2017-11-14T12:34:46.638Z,11.70
2017-11-14T12:37:14.984Z,12.77
2017-11-14T12:39:44.062Z,11.10
2017-11-14T12:42:12.393Z,11.87
2017-11-14T12:44:40.702Z,11.60
2017-11-14T12:47:09.023Z,11.30
2017-11-14T12:49:37.330Z,12.27
2017-11-14T12:52:05.684Z,11.93
2017-11-14T12:54:34.753Z,11.77
2017-11-14T12:57:03.826Z,12.27
2017-11-14T12:59:32.159Z,11.37
2017-11-14T13:02:04.028Z,10.87
2017-11-14T13:04:32.355Z,12.63
2017-11-14T13:07:00.654Z,11.87
2017-11-14T13:09:29.002Z,12.03
2017-11-14T13:11:57.306Z,13.00
2017-11-14T13:14:26.409Z,11.10
2017-11-14T13:16:54.714Z,10.90
2017-11-14T13:19:23.067Z,11.20
2017-11-14T13:21:52.142Z,9.93
2017-11-14T13:24:21.227Z,11.10
2017-11-14T13:26:49.550Z,13.03
2017-11-14T13:29:17.882Z,11.20
2017-11-14T13:31:46.207Z,11.73
2017-11-14T13:34:14.552Z,13.37
2017-11-14T13:36:42.864Z,12.73
2017-11-14T13:39:11.959Z,12.57
2017-11-14T13:41:41.031Z,12.40
2017-11-14T13:44:09.370Z,13.27
2017-11-14T13:46:37.692Z,12.43
2017-11-14T13:49:06.786Z,12.07
2017-11-14T13:51:35.091Z,12.73
2017-11-14T13:54:03.422Z,12.60
2017-11-14T13:56:31.738Z,11.83
2017-11-14T13:59:00.832Z,12.43
2017-11-14T14:01:29.903Z,12.87
2017-11-14T14:03:58.249Z,10.80
2017-11-14T14:06:26.556Z,11.43
2017-11-14T14:08:54.918Z,11.20
2017-11-14T14:11:23.230Z,11.47
2017-11-14T14:13:52.326Z,12.80
2017-11-14T14:16:20.630Z,12.60
2017-11-14T14:18:49.729Z,10.63
2017-11-14T14:21:18.049Z,11.37
2017-11-14T14:23:46.407Z,10.93
2017-11-14T14:26:14.716Z,11.93
2017-11-14T14:28:43.032Z,12.30
2017-11-14T14:31:12.123Z,11.03
2017-11-14T14:33:41.205Z,11.83
2017-11-14T14:36:10.306Z,11.53
2017-11-14T14:38:39.385Z,10.80
2017-11-14T14:41:07.728Z,10.90
2017-11-14T14:43:36.034Z,10.13
2017-11-14T14:46:04.358Z,6.73
2017-11-14T14:48:32.667Z,11.43
2017-11-14T14:51:00.991Z,10.93
2017-11-14T14:53:30.068Z,10.53
2017-11-14T14:55:58.393Z,11.23
2017-11-14T14:58:26.715Z,11.50
2017-11-14T15:00:55.043Z,12.00
2017-11-14T15:03:23.342Z,11.73
2017-11-14T15:05:51.681Z,13.33
2017-11-14T15:08:20.759Z,12.37
2017-11-14T15:10:49.096Z,12.10
2017-11-14T15:13:17.397Z,11.70
2017-11-14T15:15:45.726Z,12.57
2017-11-14T15:18:14.042Z,11.60
2017-11-14T15:20:42.372Z,12.00
2017-11-14T15:23:11.450Z,11.77
2017-11-14T15:25:39.813Z,12.60
2017-11-14T15:28:08.118Z,13.23
2017-11-14T15:30:37.206Z,13.53
2017-11-14T15:33:05.559Z,12.20
2017-11-14T15:35:33.888Z,12.23
2017-11-14T15:38:02.985Z,13.60
2017-11-14T15:40:32.054Z,14.83
2017-11-14T15:43:00.386Z,14.10
2017-11-14T15:45:28.694Z,14.93
2017-11-14T15:47:57.026Z,16.10
2017-11-14T15:50:25.358Z,12.30
2017-11-14T15:52:53.690Z,13.80
2017-11-14T15:55:21.993Z,19.20
2017-11-14T15:57:50.319Z,23.23
2017-11-14T16:00:19.393Z,17.80
2017-11-14T16:02:47.739Z,19.40
2017-11-14T16:05:16.046Z,18.30
2017-11-14T16:07:44.371Z,17.40
2017-11-14T16:10:12.682Z,16.33
2017-11-14T16:12:41.034Z,19.57
2017-11-14T16:15:09.347Z,25.10
2017-11-14T16:17:37.672Z,34.10
2017-11-14T16:20:06.738Z,43.93
2017-11-14T16:22:35.073Z,23.30
2017-11-14T16:25:03.391Z,15.70
2017-11-14T16:27:31.722Z,16.63
2017-11-14T16:30:00.058Z,16.10
2017-11-14T16:32:28.421Z,15.40
2017-11-14T16:34:56.732Z,15.00
2017-11-14T16:37:25.819Z,16.47
2017-11-14T16:39:54.145Z,16.83
2017-11-14T16:45:22.332Z,14.87
2017-11-14T16:47:50.683Z,15.40
2017-11-14T16:50:19.781Z,15.53
2017-11-14T16:52:48.852Z,15.30
2017-11-14T16:55:17.180Z,15.90
2017-11-14T16:57:45.488Z,14.83
2017-11-14T17:00:13.826Z,21.80
2017-11-14T17:02:42.134Z,17.60
2017-11-14T17:05:11.376Z,29.20
2017-11-14T17:07:39.690Z,20.63
2017-11-14T17:10:08.033Z,23.90
2017-11-14T17:12:36.352Z,20.80
2017-11-14T17:15:04.707Z,21.43
2017-11-14T17:17:33.785Z,20.93
2017-11-14T17:20:02.126Z,22.93
2017-11-14T17:22:30.436Z,18.87
2017-11-14T17:24:58.791Z,21.33
2017-11-14T17:27:27.111Z,24.30
2017-11-14T17:29:56.218Z,19.77
2017-11-14T17:32:25.291Z,19.93
2017-11-14T17:34:53.626Z,19.77
2017-11-14T17:37:21.927Z,24.27
2017-11-14T17:39:50.288Z,20.33
2017-11-14T17:42:18.603Z,23.07
2017-11-14T17:44:46.950Z,24.40
2017-11-14T17:47:16.026Z,19.83
2017-11-14T17:49:44.364Z,22.10
2017-11-14T17:52:12.686Z,20.47
2017-11-14T17:54:41.081Z,22.43
2017-11-14T17:57:09.453Z,22.60
2017-11-14T17:59:37.764Z,22.97
2017-11-14T18:02:06.115Z,22.80
2017-11-14T18:04:34.441Z,22.17
2017-11-14T18:07:02.770Z,23.23
2017-11-14T18:09:31.090Z,23.70
2017-11-14T18:12:00.022Z,24.50
2017-11-14T18:14:28.335Z,24.63
2017-11-14T18:16:56.662Z,25.97
2017-11-14T18:19:25.732Z,24.30
2017-11-14T18:21:54.071Z,23.17
2017-11-14T18:24:22.381Z,30.87
2017-11-14T18:26:50.719Z,34.60
2017-11-14T18:29:19.042Z,47.77
2017-11-14T18:31:47.407Z,37.97
2017-11-14T18:34:15.735Z,26.13
2017-11-14T18:36:44.079Z,24.47
2017-11-14T18:39:12.396Z,24.13
2017-11-14T18:41:40.737Z,23.80
2017-11-14T18:44:09.062Z,23.63
2017-11-14T18:46:37.408Z,24.77
2017-11-14T18:49:06.486Z,27.30
2017-11-14T18:51:34.835Z,27.93
2017-11-14T18:54:03.158Z,26.93
2017-11-14T18:56:32.263Z,23.37
2017-11-14T18:59:01.352Z,25.83
2017-11-14T19:01:29.662Z,24.73
2017-11-14T19:03:58.011Z,28.10
2017-11-14T19:06:26.327Z,29.40
2017-11-14T19:08:54.677Z,28.23
2017-11-14T19:11:23.754Z,28.27
2017-11-14T19:13:52.090Z,29.10
2017-11-14T19:16:20.416Z,28.23
2017-11-14T19:18:49.522Z,29.47
2017-11-14T19:21:18.605Z,28.30
2017-11-14T19:23:46.939Z,31.60
2017-11-14T19:26:15.254Z,30.17
2017-11-14T19:28:43.581Z,29.27
2017-11-14T19:31:11.892Z,30.07
2017-11-14T19:33:40.278Z,28.90
2017-11-14T19:36:08.587Z,29.03
2017-11-14T19:38:37.694Z,29.90
2017-11-14T19:41:06.769Z,30.13
2017-11-14T19:43:35.105Z,27.70
2017-11-14T19:46:03.426Z,27.10
2017-11-14T19:48:31.766Z,25.73
2017-11-14T19:51:00.073Z,26.33
2017-11-14T19:53:28.431Z,25.10
2017-11-14T19:55:56.737Z,25.67
2017-11-14T19:58:25.084Z,25.30
2017-11-14T20:00:53.403Z,25.80
2017-11-14T20:03:21.732Z,28.10
2017-11-14T20:05:50.048Z,29.30
2017-11-14T20:08:18.414Z,25.90
2017-11-14T20:10:47.669Z,25.10
2017-11-14T20:13:15.979Z,22.57
2017-11-14T20:15:44.322Z,22.90
2017-11-14T20:18:12.636Z,23.27
2017-11-14T20:20:40.994Z,23.93
2017-11-14T20:23:09.353Z,24.90
2017-11-14T20:25:38.441Z,24.70
2017-11-14T20:28:07.533Z,23.50
2017-11-14T20:30:36.650Z,26.67
2017-11-14T20:33:04.962Z,23.00
2017-11-14T20:35:33.299Z,24.23
2017-11-14T20:38:02.383Z,24.03
2017-11-14T20:40:30.742Z,26.30
2017-11-14T20:42:59.057Z,25.83
2017-11-14T20:45:27.407Z,25.47
2017-11-14T20:47:55.719Z,24.43
2017-11-14T20:50:24.076Z,23.00
2017-11-14T20:52:53.172Z,23.50
2017-11-14T20:55:21.503Z,23.37
2017-11-14T20:57:49.827Z,22.60
2017-11-14T21:00:18.161Z,21.90
2017-11-14T21:02:50.073Z,22.07
2017-11-14T21:05:19.183Z,23.13
2017-11-14T21:07:47.532Z,24.00
2017-11-14T21:10:15.899Z,23.90
2017-11-14T21:12:47.782Z,24.23
2017-11-14T21:15:16.137Z,22.30
2017-11-14T21:17:44.452Z,22.33
2017-11-14T21:20:13.535Z,24.43
2017-11-14T21:22:41.883Z,23.50
2017-11-14T21:25:10.201Z,24.30
2017-11-14T21:27:39.298Z,23.73
2017-11-14T21:30:08.378Z,23.03
2017-11-14T21:32:36.705Z,22.73
2017-11-14T21:35:05.014Z,22.90
2017-11-14T21:37:33.371Z,23.33
2017-11-14T21:40:01.682Z,23.93
2017-11-14T21:42:30.037Z,24.00
2017-11-14T21:44:59.112Z,23.60
2017-11-14T21:47:27.453Z,25.03
2017-11-14T21:49:55.766Z,23.97
2017-11-14T21:52:24.102Z,23.57
2017-11-14T21:54:52.419Z,23.30
2017-11-14T21:57:20.806Z,22.50
2017-11-14T21:59:49.111Z,22.47
2017-11-14T22:02:17.451Z,21.57
2017-11-14T22:04:45.783Z,21.93
2017-11-14T22:07:14.117Z,23.03
2017-11-14T22:09:42.439Z,24.83
2017-11-14T22:12:10.861Z,22.87
2017-11-14T22:14:39.942Z,21.70
2017-11-14T22:17:09.022Z,22.77
2017-11-14T22:19:37.374Z,19.33
2017-11-14T22:22:05.689Z,21.90
2017-11-14T22:24:34.022Z,26.90
2017-11-14T22:27:02.334Z,26.87
2017-11-14T22:29:30.676Z,27.03
2017-11-14T22:31:59.004Z,22.70
2017-11-14T22:34:28.123Z,23.10
2017-11-14T22:36:57.202Z,24.30
2017-11-14T22:39:26.317Z,25.00
2017-11-14T22:41:55.399Z,23.07
2017-11-14T22:44:24.498Z,24.77
2017-11-14T22:46:52.832Z,24.83
2017-11-14T22:49:21.175Z,23.27
2017-11-14T22:51:49.483Z,24.43
2017-11-14T22:54:17.827Z,26.70
2017-11-14T22:56:46.140Z,25.90
2017-11-14T22:59:14.500Z,25.93
2017-11-14T23:01:42.804Z,25.63
2017-11-14T23:04:11.159Z,26.00
2017-11-14T23:06:39.474Z,26.97
2017-11-14T23:09:07.820Z,26.40
2017-11-14T23:11:36.131Z,25.53
2017-11-14T23:14:04.485Z,25.00
2017-11-14T23:16:32.834Z,24.50
2017-11-14T23:19:01.150Z,28.23
2017-11-14T23:21:29.495Z,24.00
2017-11-14T23:23:57.832Z,24.30
2017-11-14T23:26:26.150Z,22.17
2017-11-14T23:28:54.480Z,24.10
2017-11-14T23:31:22.795Z,26.07
2017-11-14T23:33:51.910Z,25.30
2017-11-14T23:36:20.248Z,25.83
2017-11-14T23:38:48.588Z,25.73
2017-11-14T23:41:16.903Z,29.80
2017-11-14T23:43:45.243Z,26.60
2017-11-14T23:46:13.563Z,25.93
2017-11-14T23:48:41.891Z,25.53
2017-11-14T23:51:10.206Z,26.63
2017-11-14T23:53:38.620Z,26.10
2017-11-14T23:56:06.942Z,26.43
2017-11-14T23:58:35.255Z,24.00
