createdAt,value
2022-12-29T00:02:17.168Z,5.90
2022-12-29T00:04:45.400Z,5.90
2022-12-29T00:07:13.294Z,6.00
2022-12-29T00:09:41.147Z,5.90
2022-12-29T00:12:10.375Z,6.00
2022-12-29T00:14:55.716Z,6.00
2022-12-29T00:17:23.574Z,5.90
2022-12-29T00:20:09.225Z,5.90
2022-12-29T00:22:54.626Z,5.90
2022-12-29T00:25:45.395Z,5.90
2022-12-29T00:28:37.475Z,5.80
2022-12-29T00:31:31.004Z,5.80
2022-12-29T00:34:16.521Z,5.80
2022-12-29T00:36:46.133Z,5.80
2022-12-29T00:39:34.323Z,5.80
2022-12-29T00:42:34.755Z,5.70
2022-12-29T00:45:04.101Z,5.70
2022-12-29T00:47:31.947Z,5.70
2022-12-29T00:49:58.862Z,5.70
2022-12-29T00:52:26.753Z,5.60
2022-12-29T00:54:54.596Z,5.60
2022-12-29T00:57:22.469Z,5.60
2022-12-29T00:59:50.325Z,5.60
2022-12-29T01:02:19.761Z,5.60
2022-12-29T01:04:47.752Z,5.60
2022-12-29T01:07:15.611Z,5.60
2022-12-29T01:10:01.035Z,5.70
2022-12-29T01:12:45.866Z,5.70
2022-12-29T01:15:15.773Z,5.70
2022-12-29T01:17:44.980Z,5.70
2022-12-29T01:20:14.793Z,5.70
2022-12-29T01:22:43.506Z,5.70
2022-12-29T01:25:11.445Z,5.70
2022-12-29T01:27:39.279Z,5.70
2022-12-29T01:30:08.358Z,5.70
2022-12-29T01:32:36.270Z,5.70
2022-12-29T01:35:06.152Z,5.70
2022-12-29T01:37:33.989Z,5.70
2022-12-29T01:40:01.817Z,5.70
2022-12-29T01:42:29.689Z,5.80
2022-12-29T01:44:58.962Z,6.00
2022-12-29T01:47:32.986Z,6.20
2022-12-29T01:50:07.575Z,6.40
2022-12-29T01:52:40.350Z,6.60
2022-12-29T01:55:10.386Z,6.70
2022-12-29T01:57:41.213Z,6.80
2022-12-29T02:00:12.107Z,6.90
2022-12-29T02:02:41.049Z,7.00
2022-12-29T02:05:26.902Z,7.10
2022-12-29T02:07:55.948Z,7.20
2022-12-29T02:10:26.040Z,7.20
2022-12-29T02:12:54.699Z,7.20
2022-12-29T02:15:30.930Z,7.20
2022-12-29T02:18:14.352Z,7.30
2022-12-29T02:21:19.605Z,7.30
2022-12-29T02:24:24.210Z,7.40
2022-12-29T02:27:09.479Z,7.40
2022-12-29T02:30:07.992Z,7.40
2022-12-29T02:32:46.982Z,7.40
2022-12-29T02:35:25.796Z,7.40
2022-12-29T02:38:00.415Z,7.50
2022-12-29T02:40:36.755Z,7.50
2022-12-29T02:43:10.078Z,7.50
2022-12-29T02:45:45.600Z,7.50
2022-12-29T02:48:20.202Z,7.50
2022-12-29T02:50:54.406Z,7.50
2022-12-29T02:53:43.073Z,7.50
2022-12-29T02:56:10.137Z,7.50
2022-12-29T02:58:38.012Z,7.50
2022-12-29T03:01:23.334Z,7.50
2022-12-29T03:04:14.477Z,7.50
2022-12-29T03:06:54.239Z,7.50
2022-12-29T03:09:34.222Z,7.50
2022-12-29T03:12:11.448Z,7.50
2022-12-29T03:15:10.336Z,7.70
2022-12-29T03:17:49.177Z,7.70
2022-12-29T03:20:23.185Z,7.80
2022-12-29T03:22:53.926Z,7.80
2022-12-29T03:25:25.484Z,7.80
2022-12-29T03:27:58.625Z,7.80
2022-12-29T03:30:28.668Z,7.80
2022-12-29T03:33:00.545Z,7.80
2022-12-29T03:35:33.896Z,7.80
2022-12-29T03:38:08.907Z,7.80
2022-12-29T03:40:37.216Z,7.80
2022-12-29T03:43:06.784Z,7.80
2022-12-29T03:45:35.342Z,7.80
2022-12-29T03:48:03.319Z,7.80
2022-12-29T03:50:32.627Z,7.90
2022-12-29T03:53:00.507Z,7.90
2022-12-29T03:55:28.556Z,7.90
2022-12-29T03:57:56.514Z,7.80
2022-12-29T04:00:24.352Z,7.80
2022-12-29T04:02:52.410Z,7.80
2022-12-29T04:05:20.451Z,7.90
2022-12-29T04:07:49.754Z,7.80
2022-12-29T04:10:17.725Z,7.80
2022-12-29T04:12:47.521Z,7.80
2022-12-29T04:15:15.616Z,7.80
2022-12-29T04:17:43.477Z,7.90
2022-12-29T04:20:29.502Z,7.80
2022-12-29T04:23:03.058Z,7.80
2022-12-29T04:25:30.919Z,7.90
2022-12-29T04:27:58.882Z,7.90
2022-12-29T04:30:27.123Z,7.90
2022-12-29T04:32:55.510Z,7.80
2022-12-29T04:35:23.347Z,7.80
2022-12-29T04:37:51.202Z,7.90
2022-12-29T04:40:20.492Z,7.90
2022-12-29T04:42:48.364Z,8.00
2022-12-29T04:45:16.239Z,8.00
2022-12-29T04:47:45.153Z,8.00
2022-12-29T04:50:13.123Z,8.10
2022-12-29T04:52:41.227Z,8.10
2022-12-29T04:55:09.820Z,8.10
2022-12-29T04:57:39.033Z,8.00
2022-12-29T05:00:09.975Z,8.00
2022-12-29T05:02:38.439Z,8.00
2022-12-29T05:05:07.450Z,8.00
2022-12-29T05:07:35.837Z,8.10
2022-12-29T05:10:04.132Z,8.10
2022-12-29T05:12:32.720Z,8.10
2022-12-29T05:15:03.675Z,8.10
2022-12-29T05:17:32.008Z,8.20
2022-12-29T05:19:59.867Z,8.10
2022-12-29T05:22:27.857Z,8.20
2022-12-29T05:24:55.705Z,8.20
2022-12-29T05:27:23.600Z,8.20
2022-12-29T05:29:51.489Z,8.30
2022-12-29T05:32:20.763Z,8.30
2022-12-29T05:34:48.797Z,8.40
2022-12-29T05:37:16.623Z,8.40
2022-12-29T05:39:46.432Z,8.30
2022-12-29T05:42:14.383Z,8.30
2022-12-29T05:44:42.334Z,8.30
2022-12-29T05:47:10.178Z,8.40
2022-12-29T05:49:39.422Z,8.30
2022-12-29T05:52:07.280Z,8.30
2022-12-29T05:54:35.172Z,8.40
2022-12-29T05:57:03.030Z,8.40
2022-12-29T05:59:30.884Z,8.40
2022-12-29T06:01:58.871Z,8.40
2022-12-29T06:04:26.886Z,8.40
2022-12-29T06:06:56.086Z,8.40
2022-12-29T06:09:23.976Z,8.50
2022-12-29T06:11:52.004Z,8.50
2022-12-29T06:14:19.837Z,8.50
2022-12-29T06:16:47.745Z,8.50
2022-12-29T06:19:15.625Z,8.50
2022-12-29T06:21:43.464Z,8.40
2022-12-29T06:24:12.929Z,8.40
2022-12-29T06:26:41.158Z,8.40
2022-12-29T06:29:10.356Z,8.40
2022-12-29T06:31:38.313Z,8.30
2022-12-29T06:34:08.519Z,8.30
2022-12-29T06:36:36.697Z,8.30
2022-12-29T06:39:04.659Z,8.30
2022-12-29T06:41:34.017Z,8.30
2022-12-29T06:44:01.921Z,8.40
2022-12-29T06:46:29.802Z,8.30
2022-12-29T06:48:57.744Z,8.30
2022-12-29T06:51:25.683Z,8.30
2022-12-29T06:53:53.568Z,8.20
2022-12-29T06:56:21.476Z,8.20
2022-12-29T06:58:50.895Z,8.20
2022-12-29T07:01:18.919Z,8.30
2022-12-29T07:03:46.855Z,8.30
2022-12-29T07:06:14.822Z,8.30
2022-12-29T07:08:42.705Z,8.40
2022-12-29T07:11:10.655Z,8.50
2022-12-29T07:13:38.488Z,8.50
2022-12-29T07:16:11.847Z,8.60
2022-12-29T07:18:39.820Z,8.60
2022-12-29T07:21:07.710Z,8.70
2022-12-29T07:23:35.687Z,8.70
2022-12-29T07:26:03.918Z,8.70
2022-12-29T07:28:33.201Z,8.80
2022-12-29T07:31:01.121Z,8.80
2022-12-29T07:33:31.957Z,8.80
2022-12-29T07:36:00.884Z,8.90
2022-12-29T07:38:28.739Z,9.00
2022-12-29T07:41:00.040Z,9.10
2022-12-29T07:43:28.089Z,9.20
2022-12-29T07:45:56.277Z,9.40
2022-12-29T07:48:24.508Z,9.40
2022-12-29T07:50:54.438Z,9.40
2022-12-29T07:53:22.609Z,9.50
2022-12-29T07:55:50.505Z,9.50
2022-12-29T07:58:19.581Z,9.50
2022-12-29T08:00:47.481Z,9.60
2022-12-29T08:03:15.354Z,9.60
2022-12-29T08:05:43.202Z,9.60
2022-12-29T08:08:12.410Z,9.60
2022-12-29T08:10:40.277Z,9.60
2022-12-29T08:13:08.130Z,9.60
2022-12-29T08:15:36.112Z,9.70
2022-12-29T08:18:05.162Z,9.70
2022-12-29T08:20:33.458Z,9.60
2022-12-29T08:23:01.922Z,9.60
2022-12-29T08:25:31.142Z,9.60
2022-12-29T08:27:58.992Z,9.50
2022-12-29T08:30:26.981Z,9.50
2022-12-29T08:32:54.844Z,9.50
2022-12-29T08:35:22.707Z,9.40
2022-12-29T08:37:51.033Z,9.30
2022-12-29T08:40:18.907Z,9.20
2022-12-29T08:42:48.139Z,9.20
2022-12-29T08:45:16.073Z,9.10
2022-12-29T08:47:44.118Z,9.00
2022-12-29T08:50:11.959Z,9.00
2022-12-29T08:52:39.807Z,9.10
2022-12-29T08:55:08.239Z,9.10
2022-12-29T08:57:36.166Z,9.10
2022-12-29T09:00:06.474Z,9.20
2022-12-29T09:02:34.610Z,9.20
2022-12-29T09:05:02.612Z,9.20
2022-12-29T09:07:30.617Z,9.10
2022-12-29T09:09:58.549Z,9.00
2022-12-29T09:12:30.186Z,9.10
2022-12-29T09:15:01.039Z,9.00
2022-12-29T09:17:46.298Z,9.00
2022-12-29T09:20:15.813Z,9.10
2022-12-29T09:22:44.152Z,9.10
2022-12-29T09:25:12.625Z,9.20
2022-12-29T09:27:41.117Z,9.20
2022-12-29T09:30:12.039Z,9.30
2022-12-29T09:32:45.062Z,9.30
2022-12-29T09:35:13.439Z,9.20
2022-12-29T09:37:41.421Z,9.20
2022-12-29T09:40:17.849Z,9.20
2022-12-29T09:42:55.983Z,9.20
2022-12-29T09:45:31.004Z,9.30
2022-12-29T09:48:04.160Z,9.40
2022-12-29T09:50:37.393Z,9.40
2022-12-29T09:53:13.098Z,9.50
2022-12-29T09:55:45.233Z,9.50
2022-12-29T09:58:17.678Z,9.60
2022-12-29T10:00:55.486Z,9.60
2022-12-29T10:03:28.623Z,9.70
2022-12-29T10:06:04.788Z,9.70
2022-12-29T10:08:39.868Z,9.80
2022-12-29T10:11:21.564Z,9.80
2022-12-29T10:14:03.150Z,9.80
2022-12-29T10:16:41.219Z,9.90
2022-12-29T10:19:37.996Z,10.00
2022-12-29T10:22:17.517Z,10.00
2022-12-29T10:24:49.135Z,10.10
2022-12-29T10:27:18.034Z,10.20
2022-12-29T10:29:50.534Z,10.20
2022-12-29T10:32:27.407Z,10.20
2022-12-29T10:35:00.636Z,10.20
2022-12-29T10:37:36.751Z,10.20
2022-12-29T10:40:18.975Z,10.30
2022-12-29T10:42:52.550Z,10.30
2022-12-29T10:45:23.116Z,10.20
2022-12-29T10:47:58.276Z,10.20
2022-12-29T10:50:30.371Z,10.20
2022-12-29T10:53:01.244Z,10.20
2022-12-29T10:55:33.848Z,10.20
2022-12-29T10:58:05.946Z,10.20
2022-12-29T11:00:34.955Z,10.30
2022-12-29T11:03:29.849Z,10.30
2022-12-29T11:06:03.527Z,10.30
2022-12-29T11:08:41.986Z,10.30
2022-12-29T11:11:11.526Z,10.30
2022-12-29T11:13:50.941Z,10.40
2022-12-29T11:16:31.540Z,10.40
2022-12-29T11:18:59.688Z,10.40
2022-12-29T11:21:34.178Z,10.50
2022-12-29T11:24:03.949Z,10.60
2022-12-29T11:26:34.780Z,10.60
2022-12-29T11:29:22.068Z,10.50
2022-12-29T11:31:51.722Z,10.50
2022-12-29T11:34:21.738Z,10.50
2022-12-29T11:36:52.600Z,10.40
2022-12-29T11:39:31.386Z,10.40
2022-12-29T11:42:00.123Z,10.30
2022-12-29T11:44:29.772Z,10.00
2022-12-29T11:46:57.693Z,9.60
2022-12-29T11:49:28.169Z,9.30
2022-12-29T11:51:58.360Z,9.10
2022-12-29T11:54:29.316Z,9.00
2022-12-29T11:56:58.942Z,8.80
2022-12-29T11:59:38.918Z,8.70
2022-12-29T12:02:40.509Z,8.70
2022-12-29T12:05:21.352Z,8.70
2022-12-29T12:07:54.553Z,8.60
2022-12-29T12:10:26.993Z,8.70
2022-12-29T12:13:03.309Z,8.60
2022-12-29T12:15:44.997Z,8.70
2022-12-29T12:18:19.993Z,8.70
2022-12-29T12:20:53.909Z,8.80
2022-12-29T12:23:37.313Z,8.80
2022-12-29T12:26:13.849Z,8.90
2022-12-29T12:28:50.816Z,8.90
2022-12-29T12:31:26.997Z,8.90
2022-12-29T12:34:01.644Z,8.90
2022-12-29T12:36:48.672Z,9.00
2022-12-29T12:39:28.535Z,9.00
2022-12-29T12:42:10.898Z,9.00
2022-12-29T12:44:48.656Z,9.00
2022-12-29T12:47:28.919Z,9.10
2022-12-29T12:50:28.895Z,9.20
2022-12-29T12:53:10.929Z,9.20
2022-12-29T12:55:59.146Z,9.20
2022-12-29T12:58:36.027Z,9.50
2022-12-29T13:01:16.417Z,9.80
2022-12-29T13:04:02.189Z,9.90
2022-12-29T13:06:42.117Z,9.80
2022-12-29T13:09:30.928Z,9.70
2022-12-29T13:12:12.811Z,9.60
2022-12-29T13:14:51.666Z,9.60
2022-12-29T13:17:26.679Z,9.60
2022-12-29T13:19:58.665Z,9.60
2022-12-29T13:22:34.431Z,9.60
2022-12-29T13:25:21.328Z,9.50
2022-12-29T13:27:55.153Z,9.60
2022-12-29T13:30:25.291Z,9.60
2022-12-29T13:33:01.540Z,9.60
2022-12-29T13:35:51.989Z,9.70
2022-12-29T13:38:23.191Z,9.70
2022-12-29T13:40:55.199Z,9.80
2022-12-29T13:43:25.760Z,9.90
2022-12-29T13:46:00.643Z,9.90
2022-12-29T13:48:37.986Z,9.90
2022-12-29T13:51:07.481Z,9.90
2022-12-29T13:53:42.197Z,9.90
2022-12-29T13:56:16.239Z,9.90
2022-12-29T13:58:52.738Z,10.00
2022-12-29T14:01:29.156Z,10.00
2022-12-29T14:04:00.340Z,9.90
2022-12-29T14:06:29.885Z,9.80
2022-12-29T14:09:00.652Z,9.80
2022-12-29T14:11:33.656Z,9.70
2022-12-29T14:14:14.449Z,9.70
2022-12-29T14:16:43.839Z,9.60
2022-12-29T14:19:17.337Z,9.50
2022-12-29T14:21:53.625Z,9.60
2022-12-29T14:24:41.821Z,9.50
2022-12-29T14:27:53.732Z,9.50
2022-12-29T14:30:54.955Z,9.50
2022-12-29T14:33:27.407Z,9.50
2022-12-29T14:35:56.461Z,9.50
2022-12-29T14:38:32.731Z,9.60
2022-12-29T14:41:25.057Z,9.60
2022-12-29T14:44:11.854Z,9.60
2022-12-29T14:46:57.382Z,9.70
2022-12-29T14:49:29.301Z,9.60
2022-12-29T14:52:08.317Z,9.50
2022-12-29T14:54:56.346Z,9.50
2022-12-29T14:57:29.777Z,9.50
2022-12-29T15:00:03.748Z,9.40
2022-12-29T15:02:39.330Z,9.40
2022-12-29T15:05:29.385Z,9.40
2022-12-29T15:07:59.194Z,9.30
2022-12-29T15:10:29.060Z,9.30
2022-12-29T15:12:57.623Z,9.20
2022-12-29T15:15:27.508Z,9.20
2022-12-29T15:17:56.089Z,9.20
2022-12-29T15:20:30.470Z,9.20
2022-12-29T15:23:00.809Z,9.20
2022-12-29T15:25:28.844Z,9.20
2022-12-29T15:28:01.050Z,9.10
2022-12-29T15:30:29.162Z,9.00
2022-12-29T15:32:57.182Z,9.00
2022-12-29T15:35:37.526Z,9.00
2022-12-29T15:38:16.968Z,9.00
2022-12-29T15:40:46.426Z,8.90
2022-12-29T15:43:28.195Z,8.90
2022-12-29T15:45:56.883Z,9.00
2022-12-29T15:48:26.318Z,9.00
2022-12-29T15:50:55.919Z,9.00
2022-12-29T15:53:29.478Z,9.00
2022-12-29T15:56:03.577Z,9.00
2022-12-29T15:58:33.135Z,9.00
2022-12-29T16:01:02.750Z,9.00
2022-12-29T16:03:35.166Z,9.00
2022-12-29T16:06:12.770Z,9.00
2022-12-29T16:08:42.044Z,9.20
2022-12-29T16:11:24.362Z,9.10
2022-12-29T16:13:53.738Z,9.10
2022-12-29T16:16:24.932Z,9.00
2022-12-29T16:18:57.772Z,8.90
2022-12-29T16:21:30.620Z,8.90
2022-12-29T16:24:03.711Z,8.90
2022-12-29T16:26:31.672Z,8.80
2022-12-29T16:29:01.569Z,8.80
2022-12-29T16:31:37.034Z,8.70
2022-12-29T16:34:23.487Z,8.60
2022-12-29T16:36:57.595Z,8.60
2022-12-29T16:39:34.912Z,8.40
2022-12-29T16:42:02.976Z,8.30
2022-12-29T16:44:32.405Z,8.30
2022-12-29T16:47:19.950Z,8.20
2022-12-29T16:49:52.879Z,8.20
2022-12-29T16:52:25.072Z,8.10
2022-12-29T16:54:56.483Z,8.10
2022-12-29T16:57:27.744Z,8.00
2022-12-29T16:59:59.725Z,8.00
2022-12-29T17:02:30.307Z,8.00
2022-12-29T17:04:58.674Z,8.00
2022-12-29T17:07:29.533Z,7.90
2022-12-29T17:09:57.735Z,8.00
2022-12-29T17:12:27.376Z,7.90
2022-12-29T17:14:57.282Z,7.90
2022-12-29T17:17:33.809Z,7.80
2022-12-29T17:20:05.392Z,7.80
2022-12-29T17:22:34.958Z,7.80
2022-12-29T17:25:03.976Z,7.70
2022-12-29T17:27:35.630Z,7.60
2022-12-29T17:30:11.201Z,7.50
2022-12-29T17:32:39.757Z,7.50
2022-12-29T17:35:14.237Z,7.50
2022-12-29T17:37:43.896Z,7.50
2022-12-29T17:40:16.840Z,7.40
2022-12-29T17:42:46.244Z,7.40
2022-12-29T17:45:19.516Z,7.40
2022-12-29T17:47:47.446Z,7.30
2022-12-29T17:50:17.349Z,7.30
2022-12-29T17:52:51.001Z,7.20
2022-12-29T17:55:21.412Z,7.10
2022-12-29T17:57:49.327Z,7.10
2022-12-29T18:00:18.841Z,7.00
2022-12-29T18:02:47.423Z,7.00
2022-12-29T18:05:19.743Z,6.90
2022-12-29T18:07:49.681Z,6.80
2022-12-29T18:10:17.600Z,6.80
2022-12-29T18:12:47.089Z,6.70
2022-12-29T18:15:20.634Z,6.60
2022-12-29T18:17:49.306Z,6.40
2022-12-29T18:20:17.941Z,6.30
2022-12-29T18:22:45.773Z,6.30
2022-12-29T18:25:27.889Z,6.20
2022-12-29T18:27:55.740Z,6.10
2022-12-29T18:30:23.737Z,6.10
2022-12-29T18:32:51.586Z,6.10
2022-12-29T18:35:24.461Z,6.20
2022-12-29T18:37:52.375Z,6.30
2022-12-29T18:40:20.624Z,6.40
2022-12-29T18:42:49.814Z,6.60
2022-12-29T18:45:19.878Z,6.70
2022-12-29T18:47:48.293Z,6.80
2022-12-29T18:50:17.331Z,6.90
2022-12-29T18:52:45.488Z,6.90
2022-12-29T18:55:15.415Z,6.90
2022-12-29T18:57:43.292Z,6.90
2022-12-29T19:00:14.524Z,6.80
2022-12-29T19:02:42.544Z,6.80
2022-12-29T19:05:21.328Z,6.80
2022-12-29T19:07:49.169Z,6.80
2022-12-29T19:10:18.168Z,6.90
2022-12-29T19:12:46.232Z,6.90
2022-12-29T19:15:22.968Z,7.10
2022-12-29T19:18:16.239Z,7.00
2022-12-29T19:20:40.785Z,7.10
2022-12-29T19:23:11.174Z,7.10
2022-12-29T19:25:39.689Z,7.10
2022-12-29T19:28:14.424Z,7.20
2022-12-29T19:30:46.165Z,7.20
2022-12-29T19:33:16.491Z,7.30
2022-12-29T19:35:45.325Z,7.30
2022-12-29T19:38:14.878Z,7.30
2022-12-29T19:40:46.447Z,7.30
2022-12-29T19:43:15.335Z,7.30
2022-12-29T19:45:45.835Z,7.30
2022-12-29T19:48:15.628Z,7.30
2022-12-29T19:50:44.037Z,7.20
2022-12-29T19:53:12.175Z,7.20
2022-12-29T19:55:43.422Z,7.20
2022-12-29T19:58:11.338Z,7.10
2022-12-29T20:00:40.868Z,7.10
2022-12-29T20:03:10.368Z,7.10
2022-12-29T20:05:38.619Z,7.00
2022-12-29T20:08:07.076Z,6.90
2022-12-29T20:10:35.262Z,6.90
2022-12-29T20:13:04.457Z,6.90
2022-12-29T20:15:32.509Z,6.80
2022-12-29T20:18:15.831Z,6.80
2022-12-29T20:20:45.215Z,6.70
2022-12-29T20:23:13.032Z,6.60
2022-12-29T20:25:45.265Z,6.60
2022-12-29T20:28:14.347Z,6.50
2022-12-29T20:30:42.282Z,6.50
2022-12-29T20:33:10.286Z,6.40
2022-12-29T20:35:38.636Z,6.30
2022-12-29T20:38:07.942Z,6.40
2022-12-29T20:40:42.300Z,6.40
2022-12-29T20:43:14.713Z,6.40
2022-12-29T20:45:42.665Z,6.50
2022-12-29T20:48:10.563Z,6.50
2022-12-29T20:50:38.437Z,6.60
2022-12-29T20:53:07.777Z,6.70
2022-12-29T20:55:35.768Z,6.80
2022-12-29T21:00:51.940Z,6.90
2022-12-29T21:03:19.894Z,7.10
2022-12-29T21:05:47.793Z,7.10
2022-12-29T21:08:16.965Z,7.10
2022-12-29T21:10:47.420Z,7.10
2022-12-29T21:13:15.335Z,7.10
2022-12-29T21:15:43.241Z,7.00
2022-12-29T21:18:11.120Z,7.00
2022-12-29T21:20:38.981Z,7.20
2022-12-29T21:23:07.660Z,7.10
2022-12-29T21:25:37.959Z,7.20
2022-12-29T21:28:06.820Z,7.20
2022-12-29T21:30:35.827Z,7.30
2022-12-29T21:33:04.065Z,7.30
2022-12-29T21:35:35.654Z,7.30
2022-12-29T21:38:03.490Z,7.30
2022-12-29T21:40:31.502Z,7.30
2022-12-29T21:43:00.729Z,7.20
2022-12-29T21:45:29.929Z,7.20
2022-12-29T21:48:17.685Z,7.20
2022-12-29T21:51:01.876Z,7.20
2022-12-29T21:53:43.795Z,7.20
2022-12-29T21:56:13.225Z,7.10
2022-12-29T21:59:13.937Z,7.10
2022-12-29T22:01:59.071Z,7.00
2022-12-29T22:04:44.591Z,7.00
2022-12-29T22:07:31.127Z,6.90
2022-12-29T22:10:16.681Z,6.90
2022-12-29T22:13:00.013Z,6.90
2022-12-29T22:15:31.402Z,6.80
2022-12-29T22:18:00.763Z,6.80
2022-12-29T22:20:31.616Z,6.80
2022-12-29T22:22:59.825Z,6.80
2022-12-29T22:25:28.067Z,6.80
2022-12-29T22:27:59.550Z,6.80
2022-12-29T22:30:29.546Z,6.70
2022-12-29T22:32:58.508Z,6.70
2022-12-29T22:35:26.461Z,6.80
2022-12-29T22:37:54.406Z,6.80
2022-12-29T22:40:22.277Z,6.80
2022-12-29T22:42:50.160Z,6.80
2022-12-29T22:45:18.172Z,6.80
2022-12-29T22:47:47.365Z,6.80
2022-12-29T22:50:15.186Z,6.80
2022-12-29T22:52:43.019Z,6.80
2022-12-29T22:55:11.063Z,6.80
2022-12-29T22:57:38.965Z,6.80
2022-12-29T23:00:09.588Z,6.80
2022-12-29T23:02:37.625Z,6.80
2022-12-29T23:05:07.916Z,6.80
2022-12-29T23:07:36.519Z,6.70
2022-12-29T23:10:05.188Z,6.70
2022-12-29T23:12:33.263Z,6.60
2022-12-29T23:15:01.535Z,6.60
2022-12-29T23:17:29.990Z,6.60
2022-12-29T23:19:57.809Z,6.50
2022-12-29T23:22:26.984Z,6.50
2022-12-29T23:24:54.851Z,6.50
2022-12-29T23:27:22.830Z,6.50
2022-12-29T23:29:50.709Z,6.50
2022-12-29T23:32:18.526Z,6.50
2022-12-29T23:34:46.366Z,6.40
2022-12-29T23:37:14.211Z,6.40
2022-12-29T23:39:43.423Z,6.40
2022-12-29T23:42:12.323Z,6.30
2022-12-29T23:44:40.168Z,6.30
2022-12-29T23:47:08.061Z,6.30
2022-12-29T23:49:35.927Z,6.30
2022-12-29T23:52:03.735Z,6.20
2022-12-29T23:54:31.560Z,6.20
2022-12-29T23:57:00.766Z,6.20
2022-12-29T23:59:28.769Z,6.20
