createdAt,value
2016-11-29T16:04:28.814Z,102733
2016-11-29T16:04:45.749Z,102742
2016-11-29T16:05:02.859Z,102748
2016-11-29T16:05:18.764Z,102733
2016-11-29T16:05:41.407Z,102739
2016-11-29T16:06:06.235Z,102736
2016-11-29T16:06:24.593Z,102720
2016-11-29T16:06:44.287Z,102726
2016-11-29T16:07:06.129Z,102745
2016-11-29T16:07:19.178Z,102732
2016-11-29T16:07:37.821Z,102732
2016-11-29T16:07:53.852Z,102735
2016-11-29T16:08:07.021Z,102732
2016-11-29T16:08:20.182Z,102735
2016-11-29T16:08:33.163Z,102726
2016-11-29T16:08:46.248Z,102729
2016-11-29T16:08:59.375Z,102741
2016-11-29T16:09:15.419Z,102738
2016-11-29T16:09:31.489Z,102723
2016-11-29T16:09:50.590Z,102735
2016-11-29T16:10:12.257Z,102732
2016-11-29T16:10:28.289Z,102732
2016-11-29T16:10:44.215Z,102745
2016-11-29T16:10:57.459Z,102732
2016-11-29T16:11:13.456Z,102732
2016-11-29T16:11:29.387Z,102720
2016-11-29T16:11:45.225Z,102735
2016-11-29T16:12:01.188Z,102739
2016-11-29T16:12:14.270Z,102717
2016-11-29T16:12:33.080Z,102726
2016-11-29T16:12:49.131Z,102735
2016-11-29T16:13:04.882Z,102720
2016-11-29T16:13:18.026Z,102723
2016-11-29T16:13:33.992Z,102732
2016-11-29T16:13:51.828Z,102736
2016-11-29T16:14:10.772Z,102723
2016-11-29T16:14:29.616Z,102717
2016-11-29T16:14:42.663Z,102720
2016-11-29T16:14:55.504Z,102720
2016-11-29T16:15:08.759Z,102733
2016-11-29T16:15:27.508Z,102733
2016-11-29T16:15:40.572Z,102729
2016-11-29T16:16:05.085Z,102745
2016-11-29T16:16:20.923Z,102742
2016-11-29T16:16:33.778Z,102720
2016-11-29T16:16:47.005Z,102727
2016-11-29T16:17:03.055Z,102727
2016-11-29T16:17:16.119Z,102730
2016-11-29T16:17:29.177Z,102727
2016-11-29T16:17:42.715Z,102736
2016-11-29T16:17:55.841Z,102730
2016-11-29T16:18:11.923Z,102733
2016-11-29T16:18:30.769Z,102736
2016-11-29T16:18:43.931Z,102727
2016-11-29T16:18:56.887Z,102733
2016-11-29T16:19:09.832Z,102724
2016-11-29T16:19:22.989Z,102736
2016-11-29T16:19:39.015Z,102732
2016-11-29T16:19:57.777Z,102726
2016-11-29T16:20:13.629Z,102726
2016-11-29T16:20:26.676Z,102717
2016-11-29T16:20:39.730Z,102729
2016-11-29T16:20:58.543Z,102726
2016-11-29T16:21:14.781Z,102720
2016-11-29T16:21:30.753Z,102733
2016-11-29T16:21:43.713Z,102726
2016-11-29T16:22:02.452Z,102729
2016-11-29T16:22:15.579Z,102726
2016-11-29T16:22:31.496Z,102730
2016-11-29T16:22:44.467Z,102723
2016-11-29T16:22:57.602Z,102720
2016-11-29T16:23:10.748Z,102720
2016-11-29T16:23:27.175Z,102723
2016-11-29T16:23:40.143Z,102726
2016-11-29T16:23:56.000Z,102726
2016-11-29T16:24:12.056Z,102723
2016-11-29T16:24:28.095Z,102732
2016-11-29T16:24:44.651Z,102723
2016-11-29T16:24:57.679Z,102723
2016-11-29T16:25:10.637Z,102729
2016-11-29T16:25:23.530Z,102726
2016-11-29T16:25:42.376Z,102715
2016-11-29T16:25:58.926Z,102726
2016-11-29T16:26:15.886Z,102715
2016-11-29T16:26:34.828Z,102723
2016-11-29T16:26:48.097Z,102727
2016-11-29T16:27:05.316Z,102727
2016-11-29T16:27:24.597Z,102718
2016-11-29T16:27:47.579Z,102715
2016-11-29T16:28:03.502Z,102718
2016-11-29T16:28:22.751Z,102718
2016-11-29T16:28:36.611Z,102727
2016-11-29T16:28:58.195Z,102721
2016-11-29T16:29:17.254Z,102727
2016-11-29T16:29:33.213Z,102721
2016-11-29T16:29:49.682Z,102718
2016-11-29T16:30:05.477Z,102721
2016-11-29T16:30:18.839Z,102716
2016-11-29T16:30:34.624Z,102727
2016-11-29T16:30:48.616Z,102721
2016-11-29T16:31:07.620Z,102724
2016-11-29T16:31:23.531Z,102716
2016-11-29T16:31:42.236Z,102724
2016-11-29T16:31:55.864Z,102727
2016-11-29T16:32:11.723Z,102721
2016-11-29T16:32:27.753Z,102724
2016-11-29T16:32:47.227Z,102728
2016-11-29T16:33:06.089Z,102721
2016-11-29T16:33:21.956Z,102728
2016-11-29T16:33:41.061Z,102728
2016-11-29T16:33:54.117Z,102731
2016-11-29T16:34:13.622Z,102734
2016-11-29T16:34:27.137Z,102731
2016-11-29T16:34:43.889Z,102743
2016-11-29T16:35:00.529Z,102728
2016-11-29T16:35:16.903Z,102731
2016-11-29T16:35:39.075Z,102719
2016-11-29T16:35:54.853Z,102728
2016-11-29T16:36:07.817Z,102734
2016-11-29T16:36:21.014Z,102743
2016-11-29T16:36:34.080Z,102734
2016-11-29T16:36:50.230Z,102719
2016-11-29T16:37:09.194Z,102728
2016-11-29T16:37:25.146Z,102731
2016-11-29T16:37:44.470Z,102731
2016-11-29T16:37:57.576Z,102740
2016-11-29T16:38:10.772Z,102719
2016-11-29T16:38:23.742Z,102731
2016-11-29T16:38:39.790Z,102728
2016-11-29T16:38:55.718Z,102725
2016-11-29T16:39:08.867Z,102719
2016-11-29T16:39:21.925Z,102719
2016-11-29T16:39:37.842Z,102717
2016-11-29T16:39:53.898Z,102728
2016-11-29T16:40:12.738Z,102714
2016-11-29T16:40:28.767Z,102725
2016-11-29T16:40:47.619Z,102719
2016-11-29T16:41:06.534Z,102725
2016-11-29T16:41:22.321Z,102729
2016-11-29T16:41:38.382Z,102717
2016-11-29T16:41:51.639Z,102729
2016-11-29T16:42:07.678Z,102732
2016-11-29T16:42:23.437Z,102729
2016-11-29T16:42:42.388Z,102729
2016-11-29T16:42:55.414Z,102732
2016-11-29T16:43:08.477Z,102717
2016-11-29T16:43:24.365Z,102722
2016-11-29T16:43:37.520Z,102732
2016-11-29T16:43:56.367Z,102728
2016-11-29T16:44:12.431Z,102738
2016-11-29T16:44:33.968Z,102735
2016-11-29T16:44:52.810Z,102738
2016-11-29T16:45:06.072Z,102728
2016-11-29T16:45:21.887Z,102728
2016-11-29T16:45:40.720Z,102728
2016-11-29T16:45:53.811Z,102725
2016-11-29T16:46:09.725Z,102737
2016-11-29T16:46:22.850Z,102722
2016-11-29T16:46:38.774Z,102725
2016-11-29T16:46:51.807Z,102728
2016-11-29T16:47:07.541Z,102743
2016-11-29T16:47:23.582Z,102721
2016-11-29T16:47:36.540Z,102718
2016-11-29T16:47:55.454Z,102725
2016-11-29T16:48:14.421Z,102724
2016-11-29T16:48:27.426Z,102734
2016-11-29T16:48:43.897Z,102731
2016-11-29T16:48:57.067Z,102721
2016-11-29T16:49:18.770Z,102737
2016-11-29T16:49:40.602Z,102721
2016-11-29T16:49:56.527Z,102724
2016-11-29T16:50:12.447Z,102727
2016-11-29T16:50:31.170Z,102718
2016-11-29T16:50:44.303Z,102721
2016-11-29T16:51:01.273Z,102712
2016-11-29T16:51:17.201Z,102724
2016-11-29T16:51:30.190Z,102727
2016-11-29T16:51:43.133Z,102717
2016-11-29T16:51:56.249Z,102715
2016-11-29T16:52:09.299Z,102724
2016-11-29T16:52:22.385Z,102715
2016-11-29T16:52:38.424Z,102730
2016-11-29T16:52:51.501Z,102712
2016-11-29T16:53:04.565Z,102716
2016-11-29T16:53:20.481Z,102724
2016-11-29T16:53:39.502Z,102730
2016-11-29T16:53:58.300Z,102716
2016-11-29T16:54:19.998Z,102721
2016-11-29T16:54:35.867Z,102724
2016-11-29T16:54:54.784Z,102724
2016-11-29T16:55:10.704Z,102733
2016-11-29T16:55:29.604Z,102721
2016-11-29T16:55:45.353Z,102730
2016-11-29T16:55:58.518Z,102733
2016-11-29T16:56:14.295Z,102733
2016-11-29T16:56:39.087Z,102724
2016-11-29T16:56:55.148Z,102724
2016-11-29T16:57:11.001Z,102721
2016-11-29T16:57:32.662Z,102733
2016-11-29T16:57:55.248Z,102721
2016-11-29T16:58:11.055Z,102734
2016-11-29T16:58:27.101Z,102721
2016-11-29T16:58:43.162Z,102734
2016-11-29T16:58:58.906Z,102721
2016-11-29T16:59:17.645Z,102731
2016-11-29T16:59:36.718Z,102734
2016-11-29T16:59:52.691Z,102716
2016-11-29T17:00:11.555Z,102713
2016-11-29T17:00:27.427Z,102734
2016-11-29T17:00:46.266Z,102721
2016-11-29T17:00:59.403Z,102725
2016-11-29T17:01:15.357Z,102716
2016-11-29T17:01:28.525Z,102737
2016-11-29T17:01:44.506Z,102725
2016-11-29T17:02:00.461Z,102743
2016-11-29T17:02:19.117Z,102725
2016-11-29T17:02:32.250Z,102716
2016-11-29T17:02:48.299Z,102734
2016-11-29T17:03:04.669Z,102737
2016-11-29T17:03:20.585Z,102725
2016-11-29T17:03:33.628Z,102721
2016-11-29T17:03:49.583Z,102716
2016-11-29T17:04:05.503Z,102743
2016-11-29T17:04:21.443Z,102746
2016-11-29T17:04:34.623Z,102743
2016-11-29T17:04:47.583Z,102728
2016-11-29T17:05:04.819Z,102746
2016-11-29T17:05:23.785Z,102731
2016-11-29T17:05:39.695Z,102746
2016-11-29T17:05:55.644Z,102737
2016-11-29T17:06:11.619Z,102740
2016-11-29T17:06:30.640Z,102737
2016-11-29T17:06:49.382Z,102731
2016-11-29T17:07:02.533Z,102737
2016-11-29T17:07:18.287Z,102731
2016-11-29T17:07:34.510Z,102737
2016-11-29T17:07:50.412Z,102743
2016-11-29T17:08:03.467Z,102740
2016-11-29T17:08:19.314Z,102737
2016-11-29T17:08:35.273Z,102743
2016-11-29T17:08:48.345Z,102734
2016-11-29T17:09:01.506Z,102728
2016-11-29T17:09:20.369Z,102737
2016-11-29T17:09:39.321Z,102737
2016-11-29T17:09:55.239Z,102740
2016-11-29T17:10:08.417Z,102737
2016-11-29T17:10:27.126Z,102740
2016-11-29T17:10:45.956Z,102749
2016-11-29T17:10:59.100Z,102740
2016-11-29T17:11:13.049Z,102737
2016-11-29T17:11:31.995Z,102740
2016-11-29T17:11:50.799Z,102737
2016-11-29T17:12:06.656Z,102725
2016-11-29T17:12:23.068Z,102734
2016-11-29T17:12:42.110Z,102728
2016-11-29T17:12:55.170Z,102734
2016-11-29T17:13:10.905Z,102740
2016-11-29T17:13:26.941Z,102728
2016-11-29T17:13:46.174Z,102728
2016-11-29T17:14:02.297Z,102741
2016-11-29T17:14:18.667Z,102719
2016-11-29T17:14:31.705Z,102725
2016-11-29T17:14:44.755Z,102719
2016-11-29T17:14:57.747Z,102728
2016-11-29T17:15:10.827Z,102741
2016-11-29T17:15:23.776Z,102747
2016-11-29T17:15:36.723Z,102731
2016-11-29T17:15:52.750Z,102728
2016-11-29T17:16:08.609Z,102728
2016-11-29T17:16:21.764Z,102735
2016-11-29T17:16:37.857Z,102728
2016-11-29T17:16:53.774Z,102735
2016-11-29T17:17:06.752Z,102735
2016-11-29T17:17:19.711Z,102725
2016-11-29T17:17:38.537Z,102731
2016-11-29T17:17:57.439Z,102738
2016-11-29T17:18:13.478Z,102728
2016-11-29T17:18:29.502Z,102738
2016-11-29T17:18:45.320Z,102744
2016-11-29T17:18:58.851Z,102735
2016-11-29T17:19:11.573Z,102735
2016-11-29T17:19:24.803Z,102729
2016-11-29T17:19:43.557Z,102735
2016-11-29T17:19:59.469Z,102732
2016-11-29T17:20:15.356Z,102732
2016-11-29T17:20:28.498Z,102732
2016-11-29T17:20:44.434Z,102738
2016-11-29T17:21:06.269Z,102728
2016-11-29T17:21:22.328Z,102731
2016-11-29T17:21:40.964Z,102722
2016-11-29T17:21:58.930Z,102719
2016-11-29T17:22:11.909Z,102734
2016-11-29T17:22:27.712Z,102731
2016-11-29T17:22:41.196Z,102717
2016-11-29T17:22:57.116Z,102719
2016-11-29T17:23:12.108Z,102728
2016-11-29T17:23:31.663Z,102728
2016-11-29T17:23:44.671Z,102719
2016-11-29T17:23:57.890Z,102725
2016-11-29T17:24:13.612Z,102722
2016-11-29T17:24:29.453Z,102728
2016-11-29T17:24:45.577Z,102729
2016-11-29T17:25:01.556Z,102722
2016-11-29T17:25:17.461Z,102725
2016-11-29T17:25:30.403Z,102714
2016-11-29T17:25:46.330Z,102734
2016-11-29T17:25:59.356Z,102737
2016-11-29T17:26:12.313Z,102722
2016-11-29T17:26:28.232Z,102735
2016-11-29T17:26:44.148Z,102729
2016-11-29T17:26:57.293Z,102714
2016-11-29T17:27:15.998Z,102720
2016-11-29T17:27:29.019Z,102717
2016-11-29T17:27:46.143Z,102726
2016-11-29T17:27:59.061Z,102715
2016-11-29T17:28:15.110Z,102727
2016-11-29T17:28:28.143Z,102709
2016-11-29T17:28:44.167Z,102721
2016-11-29T17:29:02.792Z,102721
2016-11-29T17:29:15.905Z,102736
2016-11-29T17:29:34.831Z,102727
2016-11-29T17:29:54.331Z,102737
2016-11-29T17:30:12.079Z,102716
2016-11-29T17:30:27.855Z,102716
2016-11-29T17:30:43.759Z,102713
2016-11-29T17:30:56.770Z,102710
2016-11-29T17:31:12.465Z,102725
2016-11-29T17:31:25.594Z,102713
2016-11-29T17:31:41.407Z,102731
2016-11-29T17:31:54.521Z,102719
2016-11-29T17:32:07.360Z,102717
2016-11-29T17:32:20.488Z,102725
2016-11-29T17:32:33.530Z,102714
2016-11-29T17:32:49.431Z,102728
2016-11-29T17:33:02.397Z,102725
2016-11-29T17:33:24.297Z,102728
2016-11-29T17:33:37.240Z,102725
2016-11-29T17:33:53.083Z,102728
2016-11-29T17:34:09.097Z,102722
2016-11-29T17:34:24.924Z,102714
2016-11-29T17:34:37.846Z,102725
2016-11-29T17:34:53.839Z,102725
2016-11-29T17:35:06.792Z,102717
2016-11-29T17:35:19.996Z,102714
2016-11-29T17:35:38.726Z,102725
2016-11-29T17:35:54.540Z,102716
2016-11-29T17:36:10.459Z,102718
2016-11-29T17:36:23.502Z,102721
2016-11-29T17:36:39.409Z,102716
2016-11-29T17:36:55.382Z,102721
2016-11-29T17:37:08.419Z,102724
2016-11-29T17:37:21.452Z,102721
2016-11-29T17:37:37.204Z,102718
2016-11-29T17:37:53.093Z,102716
2016-11-29T17:38:06.031Z,102721
2016-11-29T17:38:22.053Z,102724
2016-11-29T17:38:35.191Z,102701
2016-11-29T17:38:56.869Z,102716
2016-11-29T17:39:09.897Z,102707
2016-11-29T17:39:25.937Z,102713
2016-11-29T17:39:38.886Z,102717
2016-11-29T17:40:00.594Z,102719
2016-11-29T17:40:16.491Z,102714
2016-11-29T17:40:29.631Z,102717
2016-11-29T17:40:42.574Z,102717
2016-11-29T17:40:58.668Z,102708
2016-11-29T17:41:11.617Z,102717
2016-11-29T17:41:27.625Z,102705
2016-11-29T17:41:43.464Z,102705
2016-11-29T17:42:02.277Z,102717
2016-11-29T17:42:21.095Z,102705
2016-11-29T17:42:37.100Z,102711
2016-11-29T17:42:50.052Z,102714
2016-11-29T17:43:05.976Z,102705
2016-11-29T17:43:21.973Z,102699
2016-11-29T17:43:37.908Z,102702
2016-11-29T17:43:53.632Z,102715
2016-11-29T17:44:06.823Z,102711
2016-11-29T17:44:25.549Z,102715
2016-11-29T17:44:38.574Z,102708
2016-11-29T17:44:57.323Z,102715
2016-11-29T17:45:16.207Z,102712
2016-11-29T17:45:29.227Z,102715
2016-11-29T17:45:42.366Z,102706
2016-11-29T17:45:58.294Z,102709
2016-11-29T17:46:11.166Z,102712
2016-11-29T17:46:24.193Z,102709
2016-11-29T17:46:37.159Z,102700
2016-11-29T17:46:53.923Z,102706
2016-11-29T17:47:19.230Z,102703
2016-11-29T17:47:43.077Z,102687
2016-11-29T17:47:58.197Z,102706
2016-11-29T17:48:11.241Z,102703
2016-11-29T17:48:27.202Z,102709
2016-11-29T17:48:40.047Z,102697
2016-11-29T17:48:58.753Z,102697
2016-11-29T17:49:18.709Z,102697
2016-11-29T17:49:34.818Z,102700
2016-11-29T17:49:53.629Z,102709
2016-11-29T17:50:06.650Z,102709
2016-11-29T17:50:25.916Z,102715
2016-11-29T17:50:41.816Z,102703
2016-11-29T17:50:57.638Z,102709
2016-11-29T17:51:10.768Z,102700
2016-11-29T17:51:26.767Z,102706
2016-11-29T17:51:39.683Z,102709
2016-11-29T17:51:52.807Z,102703
2016-11-29T17:52:05.844Z,102706
2016-11-29T17:52:18.767Z,102703
2016-11-29T17:52:34.670Z,102703
2016-11-29T17:52:50.523Z,102700
2016-11-29T17:53:06.552Z,102697
2016-11-29T17:53:22.488Z,102697
2016-11-29T17:53:38.568Z,102717
2016-11-29T17:53:51.416Z,102703
2016-11-29T17:54:07.527Z,102712
2016-11-29T17:54:20.465Z,102700
2016-11-29T17:54:33.411Z,102706
2016-11-29T17:54:49.282Z,102706
2016-11-29T17:55:05.202Z,102709
2016-11-29T17:55:20.999Z,102712
2016-11-29T17:55:39.839Z,102706
2016-11-29T17:55:52.865Z,102713
2016-11-29T17:56:06.042Z,102718
2016-11-29T17:56:21.894Z,102706
2016-11-29T17:56:43.724Z,102718
2016-11-29T17:57:05.299Z,102713
2016-11-29T17:57:21.322Z,102710
2016-11-29T17:57:35.188Z,102716
2016-11-29T17:57:51.282Z,102716
2016-11-29T17:58:04.239Z,102707
2016-11-29T17:58:20.233Z,102718
2016-11-29T17:58:39.032Z,102704
2016-11-29T17:58:52.242Z,102727
2016-11-29T17:59:11.196Z,102721
2016-11-29T17:59:24.179Z,102721
2016-11-29T17:59:40.029Z,102710
2016-11-29T17:59:53.148Z,102716
2016-11-29T18:00:11.868Z,102716
2016-11-29T18:00:25.115Z,102716
2016-11-29T18:00:38.191Z,102721
2016-11-29T18:00:56.939Z,102710
2016-11-29T18:01:09.900Z,102710
2016-11-29T18:01:23.053Z,102710
2016-11-29T18:01:36.095Z,102716
2016-11-29T18:01:49.182Z,102710
2016-11-29T18:02:08.105Z,102716
2016-11-29T18:02:29.913Z,102716
2016-11-29T18:02:45.683Z,102710
2016-11-29T18:02:58.828Z,102704
2016-11-29T18:03:14.653Z,102710
2016-11-29T18:03:27.806Z,102710
2016-11-29T18:03:40.833Z,102718
2016-11-29T18:03:56.682Z,102718
2016-11-29T18:04:09.741Z,102716
2016-11-29T18:04:25.634Z,102704
2016-11-29T18:04:47.274Z,102716
2016-11-29T18:05:00.322Z,102721
2016-11-29T18:05:19.243Z,102713
2016-11-29T18:05:32.286Z,102713
2016-11-29T18:05:48.148Z,102721
2016-11-29T18:06:01.400Z,102713
2016-11-29T18:06:14.394Z,102707
2016-11-29T18:06:30.460Z,102710
2016-11-29T18:06:49.248Z,102704
2016-11-29T18:07:08.080Z,102718
2016-11-29T18:07:26.824Z,102707
2016-11-29T18:07:40.039Z,102710
2016-11-29T18:07:53.101Z,102707
2016-11-29T18:08:09.131Z,102716
2016-11-29T18:08:24.990Z,102710
2016-11-29T18:08:40.910Z,102713
2016-11-29T18:08:56.735Z,102707
2016-11-29T18:09:09.961Z,102716
2016-11-29T18:09:25.789Z,102710
2016-11-29T18:09:38.831Z,102713
2016-11-29T18:09:51.783Z,102707
2016-11-29T18:10:04.934Z,102718
2016-11-29T18:10:17.974Z,102707
2016-11-29T18:10:36.721Z,102713
2016-11-29T18:10:55.719Z,102710
2016-11-29T18:11:14.415Z,102710
2016-11-29T18:11:30.358Z,102710
2016-11-29T18:11:43.445Z,102713
2016-11-29T18:11:59.461Z,102710
2016-11-29T18:12:12.521Z,102713
2016-11-29T18:12:28.474Z,102707
2016-11-29T18:12:41.632Z,102707
2016-11-29T18:12:54.721Z,102716
2016-11-29T18:13:13.531Z,102704
2016-11-29T18:13:29.294Z,102707
2016-11-29T18:13:45.318Z,102704
2016-11-29T18:14:01.441Z,102704
2016-11-29T18:14:17.270Z,102716
2016-11-29T18:14:33.330Z,102710
2016-11-29T18:14:46.489Z,102701
2016-11-29T18:14:59.373Z,102710
2016-11-29T18:15:15.327Z,102721
2016-11-29T18:15:31.242Z,102707
2016-11-29T18:15:47.175Z,102707
2016-11-29T18:16:00.211Z,102713
2016-11-29T18:16:13.373Z,102716
2016-11-29T18:16:29.235Z,102701
2016-11-29T18:16:50.967Z,102718
2016-11-29T18:17:06.720Z,102698
2016-11-29T18:17:22.856Z,102710
2016-11-29T18:17:38.706Z,102704
2016-11-29T18:17:51.753Z,102707
2016-11-29T18:18:10.499Z,102707
2016-11-29T18:18:23.656Z,102707
2016-11-29T18:18:39.583Z,102713
2016-11-29T18:18:55.546Z,102707
2016-11-29T18:19:08.795Z,102710
2016-11-29T18:19:24.653Z,102710
2016-11-29T18:19:40.491Z,102701
2016-11-29T18:19:56.371Z,102716
2016-11-29T18:20:18.038Z,102710
2016-11-29T18:20:31.116Z,102713
2016-11-29T18:20:44.192Z,102701
2016-11-29T18:20:57.338Z,102704
2016-11-29T18:21:13.291Z,102710
2016-11-29T18:21:32.109Z,102710
2016-11-29T18:21:47.862Z,102707
2016-11-29T18:22:03.927Z,102718
2016-11-29T18:22:16.916Z,102713
2016-11-29T18:22:32.759Z,102710
2016-11-29T18:22:48.620Z,102718
2016-11-29T18:23:07.657Z,102716
2016-11-29T18:23:20.520Z,102718
2016-11-29T18:23:39.368Z,102713
2016-11-29T18:23:52.531Z,102707
2016-11-29T18:24:08.386Z,102713
2016-11-29T18:24:24.252Z,102698
2016-11-29T18:24:37.844Z,102707
2016-11-29T18:24:50.881Z,102713
2016-11-29T18:25:06.993Z,102704
2016-11-29T18:25:20.064Z,102704
2016-11-29T18:25:33.232Z,102704
2016-11-29T18:25:49.058Z,102713
2016-11-29T18:26:07.946Z,102694
2016-11-29T18:26:26.892Z,102707
2016-11-29T18:26:42.735Z,102708
2016-11-29T18:27:01.652Z,102706
2016-11-29T18:27:17.417Z,102715
2016-11-29T18:27:33.427Z,102703
2016-11-29T18:27:50.902Z,102706
2016-11-29T18:28:06.905Z,102703
2016-11-29T18:28:22.735Z,102718
2016-11-29T18:28:38.660Z,102704
2016-11-29T18:28:54.629Z,102707
2016-11-29T18:29:13.462Z,102714
2016-11-29T18:29:26.333Z,102701
2016-11-29T18:29:39.287Z,102698
2016-11-29T18:29:52.517Z,102722
2016-11-29T18:30:08.757Z,102693
2016-11-29T18:30:24.635Z,102702
2016-11-29T18:30:43.308Z,102693
2016-11-29T18:30:59.419Z,102712
2016-11-29T18:31:15.476Z,102709
2016-11-29T18:31:31.434Z,102700
2016-11-29T18:31:47.373Z,102697
2016-11-29T18:32:03.132Z,102691
2016-11-29T18:32:22.075Z,102697
2016-11-29T18:32:38.151Z,102703
2016-11-29T18:32:51.387Z,102713
2016-11-29T18:33:10.251Z,102703
2016-11-29T18:33:29.023Z,102697
2016-11-29T18:33:45.001Z,102694
2016-11-29T18:34:00.847Z,102697
2016-11-29T18:34:16.897Z,102688
2016-11-29T18:34:29.885Z,102710
2016-11-29T18:34:45.872Z,102700
2016-11-29T18:35:04.717Z,102707
2016-11-29T18:35:20.670Z,102691
2016-11-29T18:35:36.607Z,102697
2016-11-29T18:35:55.459Z,102691
2016-11-29T18:36:14.394Z,102697
2016-11-29T18:36:30.251Z,102701
2016-11-29T18:36:43.420Z,102697
2016-11-29T18:37:02.269Z,102704
2016-11-29T18:37:15.368Z,102713
2016-11-29T18:37:28.446Z,102698
2016-11-29T18:37:47.401Z,102701
2016-11-29T18:38:03.470Z,102697
2016-11-29T18:38:19.609Z,102685
2016-11-29T18:38:32.559Z,102694
2016-11-29T18:38:51.398Z,102704
2016-11-29T18:39:07.623Z,102701
2016-11-29T18:39:23.595Z,102701
2016-11-29T18:39:36.614Z,102691
2016-11-29T18:39:49.602Z,102716
2016-11-29T18:40:04.188Z,102698
2016-11-29T18:40:18.270Z,102704
2016-11-29T18:40:36.603Z,102698
2016-11-29T18:40:50.830Z,102701
2016-11-29T18:41:06.692Z,102695
2016-11-29T18:41:32.246Z,102704
2016-11-29T18:41:48.615Z,102692
2016-11-29T18:42:04.736Z,102701
2016-11-29T18:42:25.276Z,102695
2016-11-29T18:42:42.125Z,102701
2016-11-29T18:43:05.630Z,102682
2016-11-29T18:43:25.937Z,102685
2016-11-29T18:43:45.420Z,102688
2016-11-29T18:44:01.323Z,102685
2016-11-29T18:44:20.247Z,102692
2016-11-29T18:44:39.111Z,102692
2016-11-29T18:44:55.067Z,102695
2016-11-29T18:45:13.969Z,102704
2016-11-29T18:45:32.667Z,102701
2016-11-29T18:45:48.660Z,102692
2016-11-29T18:46:04.675Z,102689
2016-11-29T18:46:17.873Z,102686
2016-11-29T18:46:33.981Z,102692
2016-11-29T18:46:50.739Z,102692
2016-11-29T18:47:04.230Z,102695
2016-11-29T18:47:20.274Z,102689
2016-11-29T18:47:37.827Z,102704
2016-11-29T18:47:55.253Z,102698
2016-11-29T18:48:20.352Z,102695
2016-11-29T18:48:39.430Z,102701
2016-11-29T18:48:55.509Z,102695
2016-11-29T18:49:12.183Z,102692
2016-11-29T18:49:31.867Z,102692
2016-11-29T18:49:51.438Z,102704
2016-11-29T18:50:10.447Z,102698
2016-11-29T18:50:24.114Z,102695
2016-11-29T18:50:50.452Z,102701
2016-11-29T18:51:05.701Z,102705
2016-11-29T18:51:25.046Z,102689
2016-11-29T18:51:39.939Z,102692
2016-11-29T18:52:02.356Z,102701
2016-11-29T18:52:21.316Z,102701
2016-11-29T18:52:37.159Z,102689
2016-11-29T18:52:55.936Z,102695
2016-11-29T18:53:11.923Z,102692
2016-11-29T18:53:33.534Z,102686
2016-11-29T18:53:46.626Z,102695
2016-11-29T18:53:59.795Z,102698
2016-11-29T18:54:15.557Z,102701
2016-11-29T18:54:31.598Z,102692
2016-11-29T18:54:47.572Z,102698
2016-11-29T18:55:01.095Z,102698
2016-11-29T18:55:16.964Z,102702
2016-11-29T18:55:30.019Z,102708
2016-11-29T18:55:43.061Z,102705
2016-11-29T18:56:04.799Z,102701
2016-11-29T18:56:20.867Z,102698
2016-11-29T18:56:34.184Z,102702
2016-11-29T18:56:50.026Z,102683
2016-11-29T18:57:09.223Z,102696
2016-11-29T18:57:25.586Z,102696
2016-11-29T18:57:41.881Z,102693
2016-11-29T18:58:00.868Z,102696
2016-11-29T18:58:19.848Z,102687
2016-11-29T18:58:38.766Z,102690
2016-11-29T18:59:01.160Z,102690
2016-11-29T18:59:19.522Z,102678
2016-11-29T18:59:40.597Z,102696
2016-11-29T19:00:05.867Z,102690
2016-11-29T19:00:27.888Z,102690
2016-11-29T19:00:46.726Z,102693
2016-11-29T19:01:05.816Z,102696
2016-11-29T19:01:23.046Z,102693
2016-11-29T19:01:39.302Z,102692
2016-11-29T19:01:55.848Z,102683
2016-11-29T19:02:12.316Z,102689
2016-11-29T19:02:31.540Z,102680
2016-11-29T19:02:50.442Z,102692
2016-11-29T19:03:13.421Z,102692
2016-11-29T19:03:41.043Z,102692
2016-11-29T19:04:09.831Z,102689
2016-11-29T19:04:26.994Z,102683
2016-11-29T19:04:42.858Z,102683
2016-11-29T19:04:59.438Z,102686
2016-11-29T19:05:19.787Z,102689
2016-11-29T19:05:35.807Z,102683
2016-11-29T19:05:56.380Z,102683
2016-11-29T19:06:42.835Z,102692
