createdAt,value
2017-12-17T00:00:24.920Z,6.28
2017-12-17T00:00:58.686Z,6.90
2017-12-17T00:01:32.029Z,6.18
2017-12-17T00:02:05.692Z,5.95
2017-12-17T00:02:39.583Z,6.25
2017-12-17T00:03:13.284Z,6.22
2017-12-17T00:03:47.994Z,6.62
2017-12-17T00:04:22.504Z,6.60
2017-12-17T00:04:56.925Z,5.80
2017-12-17T00:05:29.931Z,5.82
2017-12-17T00:06:03.253Z,6.18
2017-12-17T00:06:36.242Z,6.35
2017-12-17T00:07:09.991Z,5.95
2017-12-17T00:07:43.348Z,6.10
2017-12-17T00:08:16.895Z,6.40
2017-12-17T00:08:50.994Z,7.18
2017-12-17T00:09:24.318Z,6.00
2017-12-17T00:09:57.634Z,5.80
2017-12-17T00:10:30.633Z,6.37
2017-12-17T00:11:04.387Z,5.62
2017-12-17T00:11:37.709Z,5.90
2017-12-17T00:12:11.803Z,5.93
2017-12-17T00:12:45.605Z,5.28
2017-12-17T00:13:19.542Z,6.40
2017-12-17T00:13:52.976Z,5.20
2017-12-17T00:14:26.735Z,5.40
2017-12-17T00:15:00.054Z,5.18
2017-12-17T00:15:34.148Z,6.47
2017-12-17T00:16:07.930Z,6.12
2017-12-17T00:16:41.705Z,4.55
2017-12-17T00:17:15.362Z,5.20
2017-12-17T00:17:48.691Z,6.30
2017-12-17T00:18:22.354Z,5.55
2017-12-17T00:18:55.675Z,5.32
2017-12-17T00:19:29.763Z,5.50
2017-12-17T00:20:04.593Z,5.68
2017-12-17T00:20:38.350Z,6.30
2017-12-17T00:21:11.669Z,6.10
2017-12-17T00:21:46.106Z,5.78
2017-12-17T00:22:19.103Z,5.65
2017-12-17T00:22:52.106Z,5.45
2017-12-17T00:23:25.087Z,5.55
2017-12-17T00:23:59.204Z,5.50
2017-12-17T00:24:32.199Z,5.40
2017-12-17T00:25:05.193Z,5.20
2017-12-17T00:25:38.202Z,5.68
2017-12-17T00:26:12.414Z,5.37
2017-12-17T00:26:46.855Z,5.80
2017-12-17T00:27:20.527Z,6.05
2017-12-17T00:27:54.237Z,6.40
2017-12-17T00:28:27.919Z,6.25
2017-12-17T00:29:01.585Z,6.37
2017-12-17T00:29:35.715Z,6.85
2017-12-17T00:30:09.175Z,7.35
2017-12-17T00:30:43.598Z,6.10
2017-12-17T00:31:17.261Z,6.45
2017-12-17T00:31:52.172Z,6.32
2017-12-17T00:32:27.552Z,6.70
2017-12-17T00:33:01.539Z,7.00
2017-12-17T00:33:35.227Z,6.15
2017-12-17T00:34:08.883Z,7.10
2017-12-17T00:34:43.456Z,6.20
2017-12-17T00:35:17.118Z,6.93
2017-12-17T00:35:50.777Z,7.47
2017-12-17T00:36:25.202Z,7.20
2017-12-17T00:36:58.847Z,6.55
2017-12-17T00:37:32.652Z,7.43
2017-12-17T00:38:06.314Z,7.20
2017-12-17T00:38:39.976Z,8.20
2017-12-17T00:39:13.631Z,7.40
2017-12-17T00:39:48.059Z,7.60
2017-12-17T00:40:21.723Z,7.57
2017-12-17T00:40:56.143Z,7.43
2017-12-17T00:41:29.799Z,8.25
2017-12-17T00:42:03.605Z,7.50
2017-12-17T00:42:36.960Z,7.95
2017-12-17T00:43:10.648Z,8.20
2017-12-17T00:43:44.372Z,7.75
2017-12-17T00:44:18.043Z,7.35
2017-12-17T00:44:51.720Z,7.28
2017-12-17T00:45:25.214Z,7.80
2017-12-17T00:45:58.588Z,8.00
2017-12-17T00:46:32.410Z,7.90
2017-12-17T00:47:05.906Z,8.10
2017-12-17T00:47:40.335Z,8.18
2017-12-17T00:48:14.054Z,8.30
2017-12-17T00:48:47.731Z,7.60
2017-12-17T00:49:21.064Z,7.50
2017-12-17T00:49:55.481Z,7.25
2017-12-17T00:50:29.581Z,6.90
2017-12-17T00:51:03.715Z,7.93
2017-12-17T00:51:37.377Z,7.57
2017-12-17T00:52:11.050Z,8.20
2017-12-17T00:52:45.182Z,8.07
2017-12-17T00:53:18.899Z,8.10
2017-12-17T00:53:52.567Z,8.50
2017-12-17T00:54:25.901Z,8.27
2017-12-17T00:54:59.562Z,7.70
2017-12-17T00:55:33.250Z,7.72
2017-12-17T00:56:06.931Z,8.45
2017-12-17T00:56:40.605Z,8.95
2017-12-17T00:57:14.271Z,10.55
2017-12-17T00:57:47.955Z,11.90
2017-12-17T00:58:22.427Z,11.43
2017-12-17T00:58:57.667Z,10.23
2017-12-17T00:59:31.333Z,11.63
2017-12-17T01:00:04.667Z,8.70
2017-12-17T01:00:39.094Z,8.85
2017-12-17T01:01:12.762Z,9.77
2017-12-17T01:01:47.260Z,9.30
2017-12-17T01:02:21.710Z,7.80
2017-12-17T01:02:55.414Z,8.38
2017-12-17T01:03:29.140Z,8.40
2017-12-17T01:04:02.937Z,9.23
2017-12-17T01:04:36.601Z,9.00
2017-12-17T01:05:10.262Z,8.85
2017-12-17T01:05:43.923Z,8.70
2017-12-17T01:06:18.392Z,8.20
2017-12-17T01:06:52.062Z,9.27
2017-12-17T01:07:25.742Z,8.95
2017-12-17T01:07:59.415Z,9.27
2017-12-17T01:08:33.109Z,8.05
2017-12-17T01:09:06.783Z,8.10
2017-12-17T01:09:40.465Z,9.18
2017-12-17T01:10:14.918Z,9.43
2017-12-17T01:10:48.595Z,9.20
2017-12-17T01:11:22.253Z,9.02
2017-12-17T01:11:56.708Z,8.57
2017-12-17T01:12:30.381Z,8.63
2017-12-17T01:13:03.738Z,8.45
2017-12-17T01:13:38.483Z,8.60
2017-12-17T01:14:12.168Z,8.63
2017-12-17T01:14:46.041Z,8.65
2017-12-17T01:15:19.044Z,7.47
2017-12-17T01:15:52.102Z,8.60
2017-12-17T01:16:25.768Z,8.30
2017-12-17T01:16:59.545Z,8.90
2017-12-17T01:17:33.314Z,8.52
2017-12-17T01:18:06.639Z,8.10
2017-12-17T01:18:39.995Z,7.97
2017-12-17T01:19:14.122Z,8.70
2017-12-17T01:19:47.119Z,7.60
2017-12-17T01:20:20.445Z,7.60
2017-12-17T01:20:54.095Z,7.70
2017-12-17T01:21:27.430Z,7.18
2017-12-17T01:22:01.857Z,7.60
2017-12-17T01:22:35.526Z,7.07
2017-12-17T01:23:09.639Z,7.65
2017-12-17T01:23:44.109Z,7.55
2017-12-17T01:24:17.775Z,7.35
2017-12-17T01:24:51.446Z,7.75
2017-12-17T01:25:25.111Z,7.68
2017-12-17T01:25:59.560Z,7.18
2017-12-17T01:26:33.215Z,6.93
2017-12-17T01:27:06.888Z,7.60
2017-12-17T01:27:41.308Z,7.22
2017-12-17T01:28:15.439Z,6.40
2017-12-17T01:28:49.151Z,6.90
2017-12-17T01:29:22.818Z,7.45
2017-12-17T01:29:56.463Z,6.62
2017-12-17T01:30:30.880Z,6.35
2017-12-17T01:31:05.290Z,7.12
2017-12-17T01:31:39.387Z,6.93
2017-12-17T01:32:13.798Z,7.03
2017-12-17T01:32:47.454Z,6.72
2017-12-17T01:33:21.109Z,6.35
2017-12-17T01:33:54.796Z,6.22
2017-12-17T01:34:28.447Z,6.70
2017-12-17T01:35:02.862Z,7.55
2017-12-17T01:35:37.915Z,6.07
2017-12-17T01:36:11.577Z,6.62
2017-12-17T01:36:45.266Z,5.90
2017-12-17T01:37:18.948Z,6.62
2017-12-17T01:37:53.437Z,6.70
2017-12-17T01:38:27.107Z,5.90
2017-12-17T01:39:00.782Z,6.40
2017-12-17T01:39:34.455Z,6.72
2017-12-17T01:40:07.778Z,6.93
2017-12-17T01:40:41.088Z,6.07
2017-12-17T01:41:14.846Z,6.55
2017-12-17T01:41:48.183Z,6.40
2017-12-17T01:42:21.836Z,6.80
2017-12-17T01:42:54.827Z,5.50
2017-12-17T01:43:28.151Z,5.57
2017-12-17T01:44:01.855Z,5.55
2017-12-17T01:44:34.871Z,6.25
2017-12-17T01:45:08.619Z,6.05
2017-12-17T01:45:41.937Z,5.30
2017-12-17T01:46:16.370Z,5.75
2017-12-17T01:46:49.379Z,6.00
2017-12-17T01:47:22.359Z,5.72
2017-12-17T01:47:55.707Z,5.87
2017-12-17T01:48:28.699Z,5.87
2017-12-17T01:49:01.728Z,5.15
2017-12-17T01:49:35.482Z,5.68
2017-12-17T01:50:08.558Z,5.47
2017-12-17T01:50:42.458Z,6.15
2017-12-17T01:51:15.459Z,6.25
2017-12-17T01:51:49.237Z,6.12
2017-12-17T01:52:22.221Z,5.22
2017-12-17T01:52:56.311Z,4.87
2017-12-17T01:53:29.306Z,5.40
2017-12-17T01:54:02.331Z,5.30
2017-12-17T01:54:35.314Z,5.72
2017-12-17T01:55:08.322Z,5.20
2017-12-17T01:55:42.097Z,5.10
2017-12-17T01:56:15.424Z,5.30
2017-12-17T01:56:48.423Z,5.12
2017-12-17T01:57:21.737Z,5.62
2017-12-17T01:57:55.497Z,4.82
2017-12-17T01:58:28.518Z,5.57
2017-12-17T01:59:02.678Z,5.00
2017-12-17T01:59:35.692Z,5.60
2017-12-17T02:00:09.464Z,6.10
2017-12-17T02:00:42.440Z,5.30
2017-12-17T02:01:15.761Z,5.05
2017-12-17T02:01:49.411Z,4.65
2017-12-17T02:02:23.837Z,4.97
2017-12-17T02:02:58.262Z,4.68
2017-12-17T02:03:31.575Z,4.82
2017-12-17T02:04:05.260Z,5.00
2017-12-17T02:04:38.947Z,5.15
2017-12-17T02:05:12.606Z,5.10
2017-12-17T02:05:45.620Z,5.05
2017-12-17T02:06:18.618Z,4.90
2017-12-17T02:06:52.013Z,5.25
2017-12-17T02:07:25.767Z,4.70
2017-12-17T02:07:58.765Z,5.07
2017-12-17T02:08:31.755Z,5.15
2017-12-17T02:09:05.878Z,4.95
2017-12-17T02:09:38.868Z,5.35
2017-12-17T02:10:11.860Z,5.07
2017-12-17T02:10:45.183Z,4.85
2017-12-17T02:11:19.282Z,5.05
2017-12-17T02:11:53.383Z,5.55
2017-12-17T02:12:27.142Z,5.10
2017-12-17T02:13:00.146Z,5.40
2017-12-17T02:13:33.899Z,5.20
2017-12-17T02:14:06.936Z,6.55
2017-12-17T02:14:39.934Z,6.57
2017-12-17T02:15:13.610Z,5.55
2017-12-17T02:15:46.743Z,6.10
2017-12-17T02:16:20.830Z,5.05
2017-12-17T02:16:53.818Z,5.07
2017-12-17T02:17:27.898Z,5.57
2017-12-17T02:18:00.887Z,4.65
2017-12-17T02:18:34.663Z,5.03
2017-12-17T02:19:07.701Z,4.93
2017-12-17T02:19:40.694Z,4.90
2017-12-17T02:20:13.696Z,4.90
2017-12-17T02:20:46.726Z,4.53
2017-12-17T02:21:19.710Z,4.50
2017-12-17T02:21:52.704Z,5.20
2017-12-17T02:22:25.696Z,5.53
2017-12-17T02:22:59.451Z,5.03
2017-12-17T02:23:32.442Z,5.10
2017-12-17T02:24:05.447Z,4.95
2017-12-17T02:24:39.226Z,5.28
2017-12-17T02:25:13.995Z,5.00
2017-12-17T02:25:47.039Z,4.68
2017-12-17T02:26:20.037Z,4.50
2017-12-17T02:26:53.036Z,5.03
2017-12-17T02:27:26.049Z,4.80
2017-12-17T02:27:59.804Z,5.22
2017-12-17T02:28:32.797Z,4.90
2017-12-17T02:29:05.788Z,4.80
2017-12-17T02:29:38.802Z,5.05
2017-12-17T02:30:12.116Z,5.68
2017-12-17T02:30:45.118Z,5.00
2017-12-17T02:31:18.177Z,5.15
2017-12-17T02:31:51.944Z,4.65
2017-12-17T02:32:24.943Z,4.50
2017-12-17T02:32:57.939Z,4.80
2017-12-17T02:33:30.940Z,4.53
2017-12-17T02:34:03.934Z,4.70
2017-12-17T02:34:36.950Z,5.07
2017-12-17T02:35:10.714Z,4.60
2017-12-17T02:35:43.740Z,4.75
2017-12-17T02:36:16.728Z,4.30
2017-12-17T02:36:49.737Z,4.50
2017-12-17T02:37:22.752Z,4.82
2017-12-17T02:37:55.746Z,5.62
2017-12-17T02:38:28.720Z,4.90
2017-12-17T02:39:01.763Z,4.97
2017-12-17T02:39:34.773Z,4.30
2017-12-17T02:40:07.791Z,5.03
2017-12-17T02:40:40.817Z,5.03
2017-12-17T02:41:13.810Z,5.12
2017-12-17T02:41:46.796Z,4.70
2017-12-17T02:42:19.809Z,5.20
2017-12-17T02:42:53.788Z,5.37
2017-12-17T02:43:26.770Z,6.20
2017-12-17T02:44:00.537Z,5.05
2017-12-17T02:44:33.547Z,5.80
2017-12-17T02:45:07.298Z,5.12
2017-12-17T02:45:40.335Z,4.97
2017-12-17T02:46:13.362Z,5.60
2017-12-17T02:46:46.357Z,5.50
2017-12-17T02:47:20.112Z,5.15
2017-12-17T02:47:53.090Z,5.15
2017-12-17T02:48:26.097Z,5.40
2017-12-17T02:48:59.875Z,5.47
2017-12-17T02:49:33.667Z,5.20
2017-12-17T02:50:07.462Z,5.15
2017-12-17T02:50:41.244Z,4.72
2017-12-17T02:51:15.367Z,5.30
2017-12-17T02:51:48.383Z,5.03
2017-12-17T02:52:21.400Z,5.47
2017-12-17T02:52:55.171Z,4.70
2017-12-17T02:53:28.171Z,4.62
2017-12-17T02:54:01.952Z,5.68
2017-12-17T02:54:35.749Z,5.25
2017-12-17T02:55:08.736Z,5.55
2017-12-17T02:55:41.741Z,5.05
2017-12-17T02:56:14.746Z,4.90
2017-12-17T02:56:48.145Z,5.15
2017-12-17T02:57:21.162Z,5.25
2017-12-17T02:57:55.095Z,5.70
2017-12-17T02:58:28.119Z,5.72
2017-12-17T02:59:01.867Z,5.50
2017-12-17T02:59:34.867Z,5.37
2017-12-17T03:00:08.426Z,4.85
2017-12-17T03:00:41.418Z,4.75
2017-12-17T03:01:14.406Z,4.90
2017-12-17T03:01:48.499Z,5.05
2017-12-17T03:02:22.296Z,4.95
2017-12-17T03:02:56.072Z,4.90
2017-12-17T03:03:29.844Z,4.37
2017-12-17T03:04:02.840Z,3.90
2017-12-17T03:04:36.943Z,4.82
2017-12-17T03:05:10.714Z,3.70
2017-12-17T03:05:43.706Z,3.60
2017-12-17T03:06:17.498Z,3.05
2017-12-17T03:06:51.311Z,3.37
2017-12-17T03:07:24.316Z,3.53
2017-12-17T03:07:57.655Z,2.90
2017-12-17T03:08:31.410Z,3.20
2017-12-17T03:09:04.411Z,3.72
2017-12-17T03:09:38.177Z,3.33
2017-12-17T03:10:11.189Z,3.10
2017-12-17T03:10:44.943Z,3.08
2017-12-17T03:11:18.261Z,3.20
2017-12-17T03:11:52.561Z,2.92
2017-12-17T03:12:26.319Z,2.90
2017-12-17T03:12:59.331Z,2.90
2017-12-17T03:13:33.089Z,3.30
2017-12-17T03:14:06.121Z,2.75
2017-12-17T03:14:39.106Z,3.05
2017-12-17T03:15:12.117Z,3.75
2017-12-17T03:15:45.116Z,3.17
2017-12-17T03:16:18.872Z,2.65
2017-12-17T03:16:51.884Z,3.22
2017-12-17T03:17:24.885Z,3.30
2017-12-17T03:17:57.898Z,3.50
2017-12-17T03:18:30.904Z,3.50
2017-12-17T03:19:04.659Z,3.30
2017-12-17T03:19:37.670Z,3.37
2017-12-17T03:20:11.428Z,3.72
2017-12-17T03:20:44.431Z,3.50
2017-12-17T03:21:18.187Z,3.80
2017-12-17T03:21:51.204Z,3.20
2017-12-17T03:22:24.239Z,3.67
2017-12-17T03:22:57.253Z,3.40
2017-12-17T03:23:31.012Z,3.50
2017-12-17T03:24:04.046Z,3.30
2017-12-17T03:24:37.045Z,3.12
2017-12-17T03:25:10.029Z,3.28
2017-12-17T03:25:43.031Z,3.17
2017-12-17T03:26:16.800Z,2.80
2017-12-17T03:26:49.801Z,3.35
2017-12-17T03:27:23.582Z,2.87
2017-12-17T03:27:57.351Z,2.75
2017-12-17T03:28:30.362Z,3.17
2017-12-17T03:29:04.119Z,3.25
2017-12-17T03:29:37.122Z,2.90
2017-12-17T03:30:10.907Z,3.00
2017-12-17T03:30:44.677Z,2.83
2017-12-17T03:31:17.678Z,2.80
2017-12-17T03:31:51.438Z,2.60
2017-12-17T03:32:24.470Z,3.30
2017-12-17T03:32:57.456Z,3.00
2017-12-17T03:33:30.455Z,3.15
2017-12-17T03:34:03.452Z,2.65
2017-12-17T03:34:36.782Z,2.95
2017-12-17T03:35:09.795Z,3.28
2017-12-17T03:35:42.803Z,2.78
2017-12-17T03:36:15.808Z,3.30
2017-12-17T03:36:48.806Z,3.20
2017-12-17T03:37:21.806Z,3.42
2017-12-17T03:37:55.577Z,3.20
2017-12-17T03:38:28.581Z,2.55
2017-12-17T03:39:02.361Z,2.80
2017-12-17T03:39:35.347Z,2.47
2017-12-17T03:40:09.110Z,2.53
2017-12-17T03:40:42.114Z,2.75
2017-12-17T03:41:15.879Z,2.53
2017-12-17T03:41:48.879Z,2.80
2017-12-17T03:42:22.642Z,2.75
2017-12-17T03:42:55.678Z,2.85
2017-12-17T03:43:28.683Z,2.80
2017-12-17T03:44:01.690Z,3.00
2017-12-17T03:44:35.456Z,3.00
2017-12-17T03:45:08.464Z,2.70
2017-12-17T03:45:42.242Z,2.90
2017-12-17T03:46:15.998Z,2.80
2017-12-17T03:46:48.986Z,2.95
2017-12-17T03:47:21.983Z,2.90
2017-12-17T03:47:56.086Z,2.15
2017-12-17T03:48:29.879Z,2.37
2017-12-17T03:49:03.636Z,2.90
2017-12-17T03:49:36.645Z,2.47
2017-12-17T03:50:10.419Z,2.83
2017-12-17T03:50:43.407Z,2.62
2017-12-17T03:51:17.188Z,3.00
2017-12-17T03:51:50.958Z,2.70
2017-12-17T03:52:23.959Z,2.97
2017-12-17T03:52:58.068Z,2.65
2017-12-17T03:53:31.818Z,2.40
2017-12-17T03:54:04.826Z,2.60
2017-12-17T03:54:38.594Z,2.87
2017-12-17T03:55:11.594Z,2.87
2017-12-17T03:55:45.346Z,2.45
2017-12-17T03:56:18.355Z,2.28
2017-12-17T03:56:52.114Z,3.15
2017-12-17T03:57:25.118Z,2.22
2017-12-17T03:57:58.894Z,2.30
2017-12-17T03:58:31.897Z,3.05
2017-12-17T03:59:05.660Z,2.45
2017-12-17T03:59:38.658Z,2.50
2017-12-17T04:00:12.411Z,2.40
2017-12-17T04:00:45.866Z,2.08
2017-12-17T04:01:18.872Z,2.75
2017-12-17T04:01:51.869Z,2.50
2017-12-17T04:02:25.957Z,2.33
2017-12-17T04:02:59.228Z,2.75
2017-12-17T04:03:32.234Z,2.20
2017-12-17T04:04:06.019Z,2.25
2017-12-17T04:04:39.790Z,2.05
2017-12-17T04:05:12.792Z,2.62
2017-12-17T04:05:46.577Z,2.55
2017-12-17T04:06:20.352Z,2.22
2017-12-17T04:06:53.364Z,3.10
2017-12-17T04:07:26.369Z,2.20
2017-12-17T04:07:59.406Z,2.42
2017-12-17T04:08:33.162Z,2.22
2017-12-17T04:09:06.187Z,2.70
2017-12-17T04:09:39.178Z,2.40
2017-12-17T04:10:12.831Z,2.60
2017-12-17T04:10:45.846Z,2.65
2017-12-17T04:11:18.842Z,2.20
2017-12-17T04:11:51.851Z,2.28
2017-12-17T04:12:25.599Z,2.60
2017-12-17T04:12:58.592Z,2.20
2017-12-17T04:13:31.987Z,2.50
2017-12-17T04:14:06.075Z,2.20
2017-12-17T04:14:39.264Z,2.20
2017-12-17T04:15:13.035Z,2.45
2017-12-17T04:15:46.374Z,2.40
2017-12-17T04:16:19.364Z,2.05
2017-12-17T04:16:52.693Z,2.20
2017-12-17T04:17:26.462Z,2.10
2017-12-17T04:17:59.459Z,2.83
2017-12-17T04:18:33.246Z,2.47
2017-12-17T04:19:07.021Z,2.22
2017-12-17T04:19:40.045Z,2.45
2017-12-17T04:20:13.039Z,1.92
2017-12-17T04:20:46.037Z,2.03
2017-12-17T04:21:19.698Z,2.50
2017-12-17T04:21:53.030Z,2.42
2017-12-17T04:22:26.823Z,2.62
2017-12-17T04:23:00.599Z,2.33
2017-12-17T04:23:33.634Z,2.22
2017-12-17T04:24:07.299Z,2.10
2017-12-17T04:24:40.358Z,2.10
2017-12-17T04:25:14.452Z,2.75
2017-12-17T04:25:48.231Z,2.80
2017-12-17T04:26:21.237Z,2.70
2017-12-17T04:26:54.990Z,2.10
2017-12-17T04:27:27.988Z,2.30
2017-12-17T04:28:01.753Z,2.28
2017-12-17T04:28:34.790Z,2.60
2017-12-17T04:29:08.480Z,2.67
2017-12-17T04:29:41.514Z,2.42
2017-12-17T04:30:15.275Z,2.22
2017-12-17T04:30:48.267Z,2.90
2017-12-17T04:31:21.259Z,2.28
2017-12-17T04:31:55.014Z,2.45
2017-12-17T04:32:28.010Z,2.62
2017-12-17T04:33:01.341Z,2.78
2017-12-17T04:33:34.343Z,2.83
2017-12-17T04:34:07.689Z,2.50
2017-12-17T04:34:40.694Z,3.20
2017-12-17T04:35:14.029Z,2.45
2017-12-17T04:35:47.802Z,3.50
2017-12-17T04:36:22.207Z,2.78
2017-12-17T04:36:55.977Z,3.17
2017-12-17T04:37:28.979Z,2.80
2017-12-17T04:38:03.404Z,3.12
2017-12-17T04:38:36.735Z,2.83
2017-12-17T04:39:10.772Z,2.80
2017-12-17T04:39:44.904Z,3.03
2017-12-17T04:40:17.902Z,3.10
2017-12-17T04:40:50.947Z,3.03
2017-12-17T04:41:23.955Z,3.65
2017-12-17T04:41:56.956Z,3.22
2017-12-17T04:42:29.946Z,3.35
2017-12-17T04:43:03.702Z,3.35
2017-12-17T04:43:36.695Z,3.20
2017-12-17T04:44:10.810Z,3.47
2017-12-17T04:44:44.570Z,3.30
2017-12-17T04:45:18.225Z,3.00
2017-12-17T04:45:51.258Z,4.00
2017-12-17T04:46:25.016Z,3.50
2017-12-17T04:46:58.026Z,3.45
2017-12-17T04:47:31.788Z,3.65
2017-12-17T04:48:04.789Z,3.33
2017-12-17T04:48:38.546Z,3.95
2017-12-17T04:49:11.558Z,3.50
2017-12-17T04:49:45.307Z,3.58
2017-12-17T04:50:18.633Z,3.85
2017-12-17T04:50:52.731Z,3.45
2017-12-17T04:51:26.830Z,4.18
2017-12-17T04:52:00.923Z,3.55
2017-12-17T04:52:39.285Z,3.33
2017-12-17T04:53:12.626Z,3.37
2017-12-17T04:53:46.095Z,3.53
2017-12-17T04:54:22.751Z,3.75
2017-12-17T04:54:56.671Z,3.70
2017-12-17T04:55:33.209Z,4.37
2017-12-17T04:56:07.891Z,4.30
2017-12-17T04:56:40.990Z,3.67
2017-12-17T04:57:14.750Z,3.65
2017-12-17T04:57:52.057Z,4.12
2017-12-17T04:58:25.820Z,3.65
2017-12-17T04:58:58.826Z,3.83
2017-12-17T04:59:33.274Z,3.85
2017-12-17T05:00:06.272Z,4.00
2017-12-17T05:00:40.078Z,4.22
2017-12-17T05:01:13.418Z,3.67
2017-12-17T05:01:46.735Z,3.90
2017-12-17T05:02:20.079Z,3.90
2017-12-17T05:02:53.075Z,4.28
2017-12-17T05:03:26.062Z,4.18
2017-12-17T05:03:59.390Z,4.35
2017-12-17T05:04:32.441Z,3.42
2017-12-17T05:05:05.458Z,4.43
2017-12-17T05:05:38.818Z,4.32
2017-12-17T05:06:11.817Z,4.50
2017-12-17T05:06:44.811Z,4.10
2017-12-17T05:07:17.835Z,3.90
2017-12-17T05:07:50.834Z,4.05
2017-12-17T05:08:23.811Z,3.78
2017-12-17T05:08:56.790Z,4.50
2017-12-17T05:09:30.127Z,4.03
2017-12-17T05:10:03.890Z,4.60
2017-12-17T05:10:37.245Z,3.70
2017-12-17T05:11:10.241Z,4.60
2017-12-17T05:11:43.890Z,4.22
2017-12-17T05:12:17.206Z,3.83
2017-12-17T05:12:50.191Z,4.50
2017-12-17T05:13:23.186Z,4.20
2017-12-17T05:13:57.314Z,4.37
2017-12-17T05:14:30.309Z,4.03
2017-12-17T05:15:03.654Z,4.10
2017-12-17T05:15:37.335Z,3.92
2017-12-17T05:16:11.446Z,4.20
2017-12-17T05:16:44.435Z,4.37
2017-12-17T05:17:17.446Z,4.55
2017-12-17T05:17:50.767Z,3.97
2017-12-17T05:18:24.527Z,4.10
2017-12-17T05:18:57.525Z,4.10
2017-12-17T05:19:31.292Z,4.62
2017-12-17T05:20:05.709Z,3.95
2017-12-17T05:20:38.730Z,3.87
2017-12-17T05:21:11.731Z,4.82
2017-12-17T05:21:44.739Z,4.15
2017-12-17T05:22:17.730Z,4.47
2017-12-17T05:22:50.743Z,4.45
2017-12-17T05:23:23.774Z,4.12
2017-12-17T05:23:57.565Z,4.28
2017-12-17T05:24:31.669Z,4.12
2017-12-17T05:25:05.766Z,4.43
2017-12-17T05:25:39.445Z,4.65
2017-12-17T05:26:13.559Z,4.40
2017-12-17T05:26:46.566Z,4.57
2017-12-17T05:27:20.259Z,4.72
2017-12-17T05:27:53.264Z,4.60
2017-12-17T05:28:26.259Z,4.62
2017-12-17T05:29:00.022Z,3.75
2017-12-17T05:29:33.018Z,4.10
2017-12-17T05:30:05.997Z,5.10
2017-12-17T05:30:39.775Z,4.30
2017-12-17T05:31:12.763Z,3.90
2017-12-17T05:31:46.868Z,3.60
2017-12-17T05:32:20.653Z,4.10
2017-12-17T05:32:54.410Z,4.47
2017-12-17T05:33:27.736Z,4.37
2017-12-17T05:34:01.486Z,4.50
2017-12-17T05:34:34.502Z,4.70
2017-12-17T05:35:08.600Z,4.62
2017-12-17T05:35:42.391Z,4.53
2017-12-17T05:36:16.485Z,4.05
2017-12-17T05:36:50.235Z,4.50
2017-12-17T05:37:23.554Z,4.20
2017-12-17T05:37:57.634Z,4.82
2017-12-17T05:38:32.495Z,4.37
2017-12-17T05:39:05.486Z,3.83
2017-12-17T05:39:38.867Z,5.03
2017-12-17T05:40:11.974Z,4.45
2017-12-17T05:40:45.322Z,4.43
2017-12-17T05:41:18.331Z,4.70
2017-12-17T05:41:51.306Z,4.30
2017-12-17T05:42:27.024Z,4.72
2017-12-17T05:43:00.012Z,4.40
2017-12-17T05:43:33.364Z,4.90
2017-12-17T05:44:06.379Z,4.55
2017-12-17T05:44:39.542Z,4.87
2017-12-17T05:45:12.858Z,5.07
2017-12-17T05:45:46.786Z,4.62
2017-12-17T05:46:20.105Z,4.68
2017-12-17T05:46:53.431Z,4.37
2017-12-17T05:47:26.422Z,4.40
2017-12-17T05:47:59.410Z,4.72
2017-12-17T05:48:32.423Z,4.53
2017-12-17T05:49:05.415Z,4.85
2017-12-17T05:49:39.172Z,4.45
2017-12-17T05:50:12.195Z,4.70
2017-12-17T05:50:45.195Z,5.12
2017-12-17T05:51:18.835Z,5.00
2017-12-17T05:51:52.937Z,4.72
2017-12-17T05:52:26.699Z,4.87
2017-12-17T05:52:59.700Z,4.80
2017-12-17T05:53:33.463Z,4.30
2017-12-17T05:54:06.453Z,5.30
2017-12-17T05:54:39.440Z,4.60
2017-12-17T05:55:12.780Z,5.10
2017-12-17T05:55:45.832Z,4.55
2017-12-17T05:56:18.974Z,4.90
2017-12-17T05:56:52.768Z,4.93
2017-12-17T05:57:26.865Z,5.87
2017-12-17T05:58:00.382Z,4.87
2017-12-17T05:58:33.374Z,5.20
2017-12-17T05:59:06.362Z,4.90
2017-12-17T05:59:39.683Z,4.93
2017-12-17T06:00:13.443Z,4.55
2017-12-17T06:00:46.768Z,4.60
2017-12-17T06:01:20.548Z,4.40
2017-12-17T06:01:54.975Z,4.60
2017-12-17T06:02:27.986Z,4.32
2017-12-17T06:03:01.646Z,4.72
2017-12-17T06:03:34.636Z,4.30
2017-12-17T06:04:07.627Z,4.80
2017-12-17T06:04:40.956Z,4.90
2017-12-17T06:05:14.730Z,5.07
2017-12-17T06:05:48.810Z,4.95
2017-12-17T06:06:22.167Z,4.60
2017-12-17T06:06:55.166Z,4.90
2017-12-17T06:07:28.165Z,4.57
2017-12-17T06:08:02.572Z,5.05
2017-12-17T06:08:36.339Z,5.20
2017-12-17T06:09:10.337Z,4.95
2017-12-17T06:09:43.340Z,5.20
2017-12-17T06:10:17.098Z,5.70
2017-12-17T06:10:50.098Z,5.22
2017-12-17T06:11:23.891Z,5.53
2017-12-17T06:11:57.987Z,5.25
2017-12-17T06:12:31.766Z,5.07
2017-12-17T06:13:04.759Z,5.10
2017-12-17T06:13:38.507Z,5.03
2017-12-17T06:14:11.504Z,5.22
2017-12-17T06:14:44.853Z,5.37
2017-12-17T06:15:17.853Z,5.35
2017-12-17T06:15:51.190Z,5.97
2017-12-17T06:16:24.598Z,5.60
2017-12-17T06:16:57.599Z,5.97
2017-12-17T06:17:30.586Z,5.15
2017-12-17T06:18:04.350Z,5.35
2017-12-17T06:18:37.726Z,5.10
2017-12-17T06:19:10.719Z,5.53
2017-12-17T06:19:43.719Z,4.90
2017-12-17T06:20:17.792Z,5.10
2017-12-17T06:20:51.123Z,4.75
2017-12-17T06:21:24.172Z,5.25
2017-12-17T06:21:57.932Z,4.80
2017-12-17T06:22:30.928Z,5.50
2017-12-17T06:23:04.700Z,5.00
2017-12-17T06:23:37.707Z,5.35
2017-12-17T06:24:11.465Z,5.10
2017-12-17T06:24:44.459Z,5.20
2017-12-17T06:25:18.559Z,5.55
2017-12-17T06:25:52.663Z,5.20
2017-12-17T06:26:26.461Z,5.22
2017-12-17T06:27:00.223Z,5.35
2017-12-17T06:27:33.233Z,5.43
2017-12-17T06:28:06.226Z,5.10
2017-12-17T06:28:39.228Z,5.50
2017-12-17T06:29:12.225Z,4.70
2017-12-17T06:29:45.241Z,5.10
2017-12-17T06:30:18.258Z,4.80
2017-12-17T06:30:51.237Z,5.07
2017-12-17T06:31:24.562Z,5.93
2017-12-17T06:31:57.588Z,4.80
2017-12-17T06:32:30.575Z,4.60
2017-12-17T06:33:03.909Z,6.03
2017-12-17T06:33:36.893Z,5.05
2017-12-17T06:34:09.893Z,4.43
2017-12-17T06:34:42.924Z,5.20
2017-12-17T06:35:15.922Z,5.12
2017-12-17T06:35:48.917Z,5.35
2017-12-17T06:36:21.931Z,5.30
2017-12-17T06:36:56.026Z,4.55
2017-12-17T06:37:29.059Z,5.50
2017-12-17T06:38:02.060Z,5.12
2017-12-17T06:38:35.831Z,5.50
2017-12-17T06:39:09.153Z,5.43
2017-12-17T06:39:43.334Z,5.50
2017-12-17T06:40:17.406Z,4.87
2017-12-17T06:40:50.730Z,4.30
2017-12-17T06:41:24.509Z,5.05
2017-12-17T06:41:58.269Z,4.82
2017-12-17T06:42:31.286Z,4.97
2017-12-17T06:43:04.293Z,5.35
2017-12-17T06:43:37.290Z,3.92
2017-12-17T06:44:10.293Z,5.10
2017-12-17T06:44:44.054Z,5.00
2017-12-17T06:45:17.362Z,5.12
2017-12-17T06:45:52.058Z,4.87
2017-12-17T06:46:25.051Z,4.75
2017-12-17T06:46:59.257Z,5.72
2017-12-17T06:47:33.029Z,4.75
2017-12-17T06:48:06.038Z,4.60
2017-12-17T06:48:39.034Z,4.80
2017-12-17T06:49:12.034Z,5.85
2017-12-17T06:49:45.014Z,5.62
2017-12-17T06:50:18.013Z,4.97
2017-12-17T06:50:51.775Z,4.45
2017-12-17T06:51:25.094Z,4.55
2017-12-17T06:51:58.850Z,4.95
2017-12-17T06:52:32.171Z,4.72
2017-12-17T06:53:05.200Z,4.97
2017-12-17T06:53:38.601Z,5.20
2017-12-17T06:54:11.592Z,5.30
2017-12-17T06:54:45.345Z,4.72
2017-12-17T06:55:18.681Z,5.43
2017-12-17T06:55:51.671Z,4.70
2017-12-17T06:56:25.014Z,4.93
2017-12-17T06:56:59.159Z,4.90
2017-12-17T06:57:32.501Z,4.70
2017-12-17T06:58:06.587Z,4.85
2017-12-17T06:58:39.597Z,5.25
2017-12-17T06:59:12.600Z,5.95
2017-12-17T06:59:45.590Z,5.03
2017-12-17T07:00:18.590Z,4.80
2017-12-17T07:00:52.695Z,4.97
2017-12-17T07:01:26.468Z,4.78
2017-12-17T07:01:59.856Z,5.00
2017-12-17T07:02:33.174Z,4.87
2017-12-17T07:03:06.859Z,5.50
2017-12-17T07:03:39.856Z,4.65
2017-12-17T07:04:12.839Z,5.12
2017-12-17T07:04:45.867Z,5.75
2017-12-17T07:05:19.962Z,4.53
2017-12-17T07:05:53.759Z,5.45
2017-12-17T07:06:27.511Z,5.00
2017-12-17T07:07:00.828Z,5.20
2017-12-17T07:07:35.234Z,5.37
2017-12-17T07:08:09.620Z,5.40
2017-12-17T07:08:42.613Z,5.37
2017-12-17T07:09:17.412Z,5.15
2017-12-17T07:09:50.419Z,5.43
2017-12-17T07:10:23.426Z,4.78
2017-12-17T07:10:56.466Z,4.90
2017-12-17T07:11:29.469Z,5.93
2017-12-17T07:12:02.539Z,5.10
2017-12-17T07:12:35.575Z,5.30
2017-12-17T07:13:09.382Z,5.90
2017-12-17T07:13:42.389Z,4.50
2017-12-17T07:14:15.405Z,4.90
2017-12-17T07:14:48.398Z,5.28
2017-12-17T07:15:22.175Z,5.15
2017-12-17T07:15:55.942Z,4.93
2017-12-17T07:16:28.944Z,4.90
2017-12-17T07:17:02.705Z,4.78
2017-12-17T07:17:35.715Z,4.72
2017-12-17T07:18:09.502Z,5.03
2017-12-17T07:18:43.272Z,5.20
2017-12-17T07:19:16.250Z,4.85
2017-12-17T07:19:49.591Z,4.60
2017-12-17T07:20:23.335Z,5.32
2017-12-17T07:20:56.132Z,5.32
2017-12-17T07:21:29.131Z,4.97
2017-12-17T07:22:02.452Z,4.80
2017-12-17T07:22:35.551Z,5.35
2017-12-17T07:23:09.320Z,4.75
2017-12-17T07:23:43.096Z,4.78
2017-12-17T07:24:16.110Z,5.10
2017-12-17T07:24:50.201Z,5.20
2017-12-17T07:25:24.002Z,4.80
2017-12-17T07:25:57.751Z,4.80