createdAt,value
2018-11-13T00:08:36.891Z,24.87
2018-11-13T00:20:52.018Z,21.27
2018-11-13T00:23:51.175Z,21.63
2018-11-13T00:29:54.864Z,22.37
2018-11-13T00:33:13.691Z,20.93
2018-11-13T00:36:28.168Z,21.30
2018-11-13T00:39:16.195Z,21.80
2018-11-13T00:44:50.665Z,22.27
2018-11-13T00:47:31.380Z,19.90
2018-11-13T00:59:09.781Z,22.57
2018-11-13T01:01:52.465Z,21.50
2018-11-13T01:07:47.835Z,20.37
2018-11-13T01:11:45.159Z,21.50
2018-11-13T01:14:41.790Z,19.77
2018-11-13T01:17:45.114Z,19.53
2018-11-13T01:20:38.935Z,20.33
2018-11-13T01:23:16.451Z,20.10
2018-11-13T01:26:01.875Z,21.60
2018-11-13T01:28:39.240Z,19.97
2018-11-13T01:31:39.311Z,20.20
2018-11-13T01:37:32.594Z,19.23
2018-11-13T01:40:22.354Z,18.27
2018-11-13T01:51:36.133Z,16.80
2018-11-13T01:54:20.420Z,16.33
2018-11-13T01:57:14.231Z,17.53
2018-11-13T02:04:34.001Z,15.83
2018-11-13T02:07:26.475Z,14.80
2018-11-13T02:10:37.130Z,15.90
2018-11-13T02:13:18.037Z,15.17
2018-11-13T02:15:58.288Z,16.03
2018-11-13T02:18:44.791Z,12.60
2018-11-13T02:21:34.843Z,12.77
2018-11-13T02:24:20.159Z,12.10
2018-11-13T02:27:04.127Z,12.80
2018-11-13T02:37:38.593Z,13.20
2018-11-13T02:40:37.610Z,12.60
2018-11-13T02:43:17.393Z,13.30
2018-11-13T02:45:55.930Z,13.17
2018-11-13T02:48:48.860Z,13.80
2018-11-13T02:51:37.167Z,13.73
2018-11-13T02:57:00.610Z,12.47
2018-11-13T02:59:43.416Z,12.73
2018-11-13T03:02:14.935Z,10.60
2018-11-13T03:04:49.211Z,9.50
2018-11-13T03:07:34.382Z,11.20
2018-11-13T03:10:17.917Z,11.33
2018-11-13T03:13:10.049Z,9.63
2018-11-13T03:16:05.613Z,10.70
2018-11-13T03:18:40.928Z,9.83
2018-11-13T03:21:42.351Z,10.00
2018-11-13T03:27:05.271Z,9.73
2018-11-13T03:29:44.947Z,10.20
2018-11-13T03:32:19.857Z,7.70
2018-11-13T03:38:26.730Z,6.90
2018-11-13T03:41:12.858Z,5.90
2018-11-13T03:44:12.624Z,6.60
2018-11-13T03:49:54.783Z,8.10
2018-11-13T03:55:23.724Z,5.90
2018-11-13T03:58:20.168Z,5.33
2018-11-13T04:00:54.837Z,5.50
2018-11-13T04:03:43.046Z,4.90
2018-11-13T04:06:36.478Z,5.50
2018-11-13T04:09:21.640Z,5.90
2018-11-13T04:12:01.249Z,5.37
2018-11-13T04:20:18.079Z,4.80
2018-11-13T04:25:58.327Z,4.97
2018-11-13T04:28:58.306Z,5.17
2018-11-13T04:31:46.288Z,4.90
2018-11-13T04:34:40.540Z,4.50
2018-11-13T05:22:53.244Z,6.33
2018-11-13T05:36:05.587Z,5.30
2018-11-13T05:42:06.816Z,4.93
2018-11-13T05:48:24.803Z,6.20
2018-11-13T05:54:28.608Z,4.93
2018-11-13T06:03:41.855Z,4.70
2018-11-13T06:19:05.096Z,5.57
2018-11-13T06:25:37.620Z,5.40
2018-11-13T06:28:38.742Z,5.37
2018-11-13T06:31:47.291Z,5.67
2018-11-13T06:35:21.209Z,6.90
2018-11-13T06:38:21.007Z,7.10
2018-11-13T14:10:00.372Z,1.80
2018-11-13T14:37:19.982Z,2.37
2018-11-13T17:23:53.127Z,4.57
2018-11-13T17:35:43.667Z,4.40
2018-11-13T18:39:31.532Z,6.50
2018-11-13T18:42:30.925Z,5.60
2018-11-13T18:45:31.076Z,6.67
2018-11-13T18:53:32.167Z,6.33
2018-11-13T18:56:39.657Z,5.60
2018-11-13T19:03:04.129Z,5.40
2018-11-13T19:05:47.803Z,5.47
2018-11-13T19:08:33.116Z,4.27
2018-11-13T19:11:56.074Z,5.12
2018-11-13T19:14:58.261Z,5.33
2018-11-13T19:33:24.438Z,5.20
2018-11-13T19:36:33.309Z,7.60
2018-11-13T19:49:10.557Z,5.00
2018-11-13T20:08:52.165Z,6.03
2018-11-13T20:11:47.948Z,5.53
2018-11-13T20:26:17.073Z,5.60
2018-11-13T20:45:30.250Z,4.80
2018-11-13T20:48:27.167Z,4.40
2018-11-13T21:11:45.356Z,5.95
2018-11-13T21:14:18.033Z,4.67
2018-11-13T21:16:50.651Z,4.63
2018-11-13T21:19:23.566Z,4.80
2018-11-13T21:21:56.306Z,5.43
2018-11-13T21:24:28.216Z,5.10
2018-11-13T21:27:00.336Z,11.80
2018-11-13T21:29:32.342Z,6.20
2018-11-13T21:32:03.006Z,5.23
2018-11-13T21:34:34.413Z,5.33
2018-11-13T21:37:05.771Z,6.60
2018-11-13T21:39:37.807Z,5.67
2018-11-13T21:42:08.949Z,6.47
2018-11-13T21:44:42.124Z,6.17
2018-11-13T21:47:13.951Z,5.33
2018-11-13T21:49:44.529Z,5.77
2018-11-13T21:52:15.071Z,5.83
2018-11-13T21:54:46.132Z,5.10
2018-11-13T21:57:17.479Z,5.40
2018-11-13T21:59:48.131Z,5.20
2018-11-13T22:02:20.902Z,5.00
2018-11-13T22:04:52.531Z,5.30
2018-11-13T22:07:25.926Z,5.13
2018-11-13T22:09:57.738Z,5.40
2018-11-13T22:12:32.519Z,5.00
2018-11-13T22:15:05.338Z,5.83
2018-11-13T22:17:40.025Z,7.00
2018-11-13T22:20:16.959Z,7.13
2018-11-13T22:22:48.236Z,7.90
2018-11-13T22:25:20.783Z,6.63
2018-11-13T22:59:42.178Z,8.13
2018-11-13T23:05:19.567Z,6.42
2018-11-13T23:11:59.722Z,7.80
2018-11-13T23:14:40.970Z,7.23
2018-11-13T23:17:28.257Z,7.13
2018-11-13T23:23:12.688Z,6.83
2018-11-13T23:25:58.359Z,7.90
2018-11-13T23:28:41.900Z,8.00
2018-11-13T23:31:28.208Z,7.77
2018-11-13T23:40:04.334Z,9.17
2018-11-13T23:45:43.851Z,11.13
2018-11-13T23:48:32.018Z,10.90
2018-11-13T23:51:15.649Z,9.20
2018-11-13T23:54:01.772Z,8.87
2018-11-13T23:56:46.807Z,9.03
2018-11-13T23:59:40.467Z,9.40
